lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.529,0.596,0.783
2,0.286,0.485,0.569
3,0.158,0.393,0.374
4,0.275,0.318,0.26
5,0.344,0.256,0.147
6,0.282,0.207,0.018
7,0.155,0.169,-0.101
8,0.13,0.14,-0.16
9,0.137,0.119,-0.191
10,0.225,0.104,-0.183
11,0.209,0.094,-0.198
12,0.139,0.088,-0.228
13,0.066,0.086,-0.254
14,0.067,0.085,-0.255
15,0.123,0.087,-0.235
16,0.145,0.089,-0.226
17,0.075,0.092,-0.246
18,0.021,0.096,-0.26
19,0.013,0.099,-0.254
20,0.061,0.101,-0.225
21,0.078,0.103,-0.193
22,0.059,0.103,-0.154
23,0.038,0.103,-0.096
24,0.052,0.102,-0.003
25,0.078,0.1,0.122
26,0.154,0.085,0.293
27,0.178,0.079,0.464
28,0.098,0.08,0.584
29,0.024,0.086,0.658
30,0.043,0.086,0.662
31,0.136,0.082,0.589
32,0.182,0.077,0.456
33,0.118,0.077,0.274
34,0.057,0.077,0.112
35,0.032,0.072,-0.009
36,0.057,0.06,-0.087
37,0.035,0.047,-0.161
38,0.019,0.036,-0.209
39,0.011,0.031,-0.24
40,0.013,0.026,-0.252
41,0.021,0.019,-0.256
42,0.017,0.01,-0.261
43,0.017,0.004,-0.263
44,0.009,0.003,-0.267
45,0.003,0.004,-0.267
46,0.006,0.004,-0.262
47,0.008,0.006,-0.256
48,0.005,0.009,-0.253
49,-0.014,0.015,-0.249
50,-0.022,0.022,-0.231
51,-0.028,0.03,-0.2
52,0.004,0.034,-0.139
53,0.024,0.037,-0.056
54,0.056,0.042,0.061
55,0.028,0.05,0.187
56,0.04,0.058,0.337
57,0.065,0.061,0.491
58,0.176,0.06,0.651
59,0.215,0.06,0.715
60,0.121,0.061,0.624
61,0.025,0.06,0.47
62,0.015,0.054,0.321
63,0.02,0.046,0.177
64,0.065,0.04,0.06
65,0.034,0.036,-0.053
66,0.02,0.032,-0.132
67,-0.011,0.023,-0.192
68,-0.018,0.013,-0.228
69,0.0,0.004,-0.243
70,0.005,-0.004,-0.25
71,-0.025,-0.012,-0.262
72,-0.033,-0.019,-0.268
73,-0.038,-0.026,-0.273
74,-0.019,-0.032,-0.267
75,-0.034,-0.036,-0.269
76,-0.029,-0.037,-0.262
77,-0.06,-0.035,-0.268
78,-0.057,-0.033,-0.262
79,-0.04,-0.031,-0.244
80,-0.024,-0.027,-0.212
81,-0.022,-0.021,-0.168
82,-0.029,-0.013,-0.108
83,-0.03,-0.006,-0.023
84,0.007,-0.004,0.103
85,0.066,-0.005,0.267
86,0.064,-0.005,0.421
87,-0.019,-0.002,0.528
88,-0.067,0.001,0.599
89,-0.043,0.002,0.602
90,0.058,-0.0,0.544
91,0.081,-0.001,0.41
92,0.011,-0.001,0.238
93,-0.027,-0.003,0.094
94,-0.035,-0.009,-0.017
95,-0.012,-0.016,-0.095
96,-0.011,-0.022,-0.161
97,-0.016,-0.026,-0.204
98,-0.04,-0.029,-0.238
99,-0.051,-0.033,-0.255
100,-0.049,-0.037,-0.26
101,-0.033,-0.039,-0.255
102,-0.033,-0.04,-0.258
103,-0.049,-0.039,-0.266
104,-0.06,-0.037,-0.271
105,-0.043,-0.035,-0.262
106,-0.029,-0.033,-0.25
107,-0.024,-0.029,-0.242
108,-0.041,-0.023,-0.24
109,-0.052,-0.017,-0.226
110,-0.048,-0.012,-0.193
111,-0.021,-0.01,-0.132
112,0.009,-0.009,-0.046
113,0.01,-0.005,0.054
114,-0.017,0.001,0.169
115,-0.007,0.006,0.308
116,0.046,0.007,0.464
117,0.122,0.006,0.605
118,0.098,0.006,0.64
119,-0.017,0.007,0.555
120,-0.047,0.005,0.436
121,-0.03,-0.001,0.308
122,0.007,-0.008,0.183
123,0.011,-0.012,0.06
124,-0.032,-0.014,-0.051
125,-0.05,-0.018,-0.128
126,-0.044,-0.024,-0.18
127,-0.028,-0.031,-0.208
128,-0.03,-0.036,-0.231
129,-0.039,-0.039,-0.244
130,-0.058,-0.041,-0.254
131,-0.053,-0.043,-0.254
132,-0.044,-0.044,-0.255
133,-0.032,-0.044,-0.252
134,-0.038,-0.042,-0.253
135,-0.046,-0.038,-0.253
136,-0.053,-0.033,-0.25
137,-0.048,-0.027,-0.243
138,-0.031,-0.022,-0.227
139,-0.017,-0.015,-0.199
140,-0.012,-0.007,-0.157
141,-0.026,0.001,-0.1
142,-0.004,0.007,-0.013
143,0.043,0.009,0.11
144,0.093,0.009,0.26
145,0.061,0.013,0.39
146,-0.024,0.019,0.491
147,-0.038,0.022,0.57
148,0.017,0.023,0.59
149,0.107,0.021,0.546
150,0.073,0.022,0.407
151,0.002,0.023,0.246
152,-0.026,0.019,0.113
153,-0.001,0.012,0.016
154,0.018,0.006,-0.062
155,0.012,0.002,-0.132
156,-0.01,-0.001,-0.185
157,-0.021,-0.004,-0.217
158,-0.024,-0.009,-0.233
159,-0.011,-0.013,-0.235
160,-0.007,-0.016,-0.236
161,-0.006,-0.017,-0.239
162,-0.028,-0.017,-0.251
163,-0.019,-0.017,-0.248
164,-0.01,-0.016,-0.24
165,-0.002,-0.014,-0.233
166,-0.019,-0.012,-0.234
167,-0.036,-0.007,-0.233
168,-0.045,-0.003,-0.219
169,-0.031,0.001,-0.184
170,-0.01,0.002,-0.128
171,0.026,0.003,-0.045
172,0.015,0.007,0.045
173,0.002,0.012,0.154
174,0.01,0.016,0.284
175,0.06,0.014,0.434
176,0.125,0.012,0.568
177,0.046,0.012,0.593
178,-0.034,0.013,0.535
179,-0.032,0.01,0.443
180,0.002,0.004,0.331
181,0.034,-0.001,0.209
182,0.009,-0.003,0.078
183,-0.023,-0.004,-0.032
184,-0.035,-0.008,-0.112
185,-0.02,-0.015,-0.162
186,-0.016,-0.021,-0.197
187,-0.02,-0.026,-0.22
188,-0.033,-0.029,-0.235
189,-0.037,-0.032,-0.242
190,-0.043,-0.036,-0.247
191,-0.047,-0.039,-0.249
192,-0.045,-0.04,-0.249
193,-0.042,-0.038,-0.248
194,-0.037,-0.033,-0.246
195,-0.044,-0.029,-0.246
196,-0.031,-0.024,-0.236
197,-0.019,-0.02,-0.219
198,-0.011,-0.015,-0.195
199,-0.016,-0.008,-0.16
200,-0.021,-0.001,-0.105
201,-0.007,0.004,-0.023
202,0.03,0.004,0.091
203,0.056,0.006,0.225
204,0.014,0.011,0.346
205,-0.038,0.015,0.452
206,-0.027,0.017,0.541
207,0.059,0.016,0.592
208,0.112,0.016,0.552
209,0.053,0.017,0.417
210,-0.004,0.018,0.266
211,-0.011,0.014,0.138
212,0.013,0.007,0.036
213,0.027,0.002,-0.048
214,-0.005,-0.0,-0.129
215,-0.026,-0.002,-0.185
216,-0.048,-0.006,-0.221
217,-0.033,-0.012,-0.232
218,-0.013,-0.017,-0.232
219,-0.001,-0.02,-0.233
220,-0.015,-0.022,-0.242
221,-0.033,-0.024,-0.251
222,-0.041,-0.025,-0.253
223,-0.018,-0.025,-0.243
224,-0.014,-0.024,-0.239
225,-0.017,-0.021,-0.238
226,-0.038,-0.017,-0.237
227,-0.037,-0.013,-0.221
228,-0.026,-0.01,-0.19
229,0.006,-0.008,-0.133
230,0.012,-0.004,-0.061
231,-0.012,0.002,0.019
232,-0.033,0.009,0.12
233,-0.004,0.012,0.255
234,0.075,0.011,0.416
235,0.096,0.011,0.542
236,0.005,0.013,0.576
237,-0.056,0.013,0.546
238,-0.039,0.01,0.466
239,0.046,0.006,0.366
240,0.083,0.003,0.239
241,0.039,0.003,0.096
242,-0.003,0.003,-0.019
243,-0.029,-0.002,-0.105
244,-0.01,-0.009,-0.158
245,-0.008,-0.016,-0.196
246,-0.026,-0.021,-0.222
247,-0.046,-0.025,-0.238
248,-0.053,-0.029,-0.246
249,-0.041,-0.033,-0.249
250,-0.032,-0.037,-0.25
251,-0.033,-0.039,-0.251
252,-0.044,-0.038,-0.253
253,-0.056,-0.035,-0.254
254,-0.054,-0.033,-0.254
255,-0.03,-0.031,-0.244
256,-0.017,-0.028,-0.231
257,-0.017,-0.023,-0.208
258,-0.025,-0.017,-0.174
259,-0.027,-0.01,-0.121
260,-0.014,-0.007,-0.045
261,0.019,-0.006,0.066
262,0.012,-0.002,0.189
263,-0.028,0.004,0.313
264,-0.049,0.011,0.436
265,-0.013,0.013,0.545
266,0.104,0.012,0.621
267,0.116,0.012,0.571
268,0.043,0.013,0.431
269,-0.008,0.012,0.281
270,-0.012,0.007,0.148
271,0.014,0.001,0.038
272,0.02,-0.003,-0.056
273,-0.01,-0.004,-0.138
274,-0.035,-0.006,-0.194
275,-0.046,-0.01,-0.225
276,-0.038,-0.016,-0.237
277,-0.019,-0.022,-0.236
278,-0.017,-0.025,-0.241
279,-0.026,-0.028,-0.249
280,-0.044,-0.029,-0.257
281,-0.04,-0.03,-0.257
282,-0.025,-0.031,-0.25
283,-0.035,-0.03,-0.251
284,-0.032,-0.028,-0.25
285,-0.037,-0.025,-0.246
286,-0.036,-0.022,-0.232
287,-0.023,-0.021,-0.201
288,-0.01,-0.018,-0.151
289,-0.005,-0.013,-0.082
290,-0.02,-0.006,-0.002
291,-0.02,0.001,0.105
292,0.015,0.002,0.244
293,0.065,0.001,0.403
294,0.047,0.001,0.526
295,-0.032,0.002,0.578
296,-0.061,0.003,0.568
297,-0.018,0.0,0.491
298,0.057,-0.003,0.382
299,0.061,-0.004,0.238
300,0.016,-0.003,0.088
301,-0.023,-0.005,-0.028
302,-0.042,-0.011,-0.112
303,-0.023,-0.019,-0.167
304,-0.03,-0.026,-0.209
305,-0.029,-0.03,-0.23
306,-0.044,-0.033,-0.244
307,-0.053,-0.035,-0.251
308,-0.038,-0.038,-0.254
309,-0.032,-0.039,-0.255
310,-0.029,-0.038,-0.254
311,-0.039,-0.035,-0.255
312,-0.054,-0.031,-0.256
313,-0.046,-0.027,-0.253
314,-0.032,-0.023,-0.247
315,-0.003,-0.019,-0.23
316,-0.005,-0.012,-0.211
317,-0.032,-0.006,-0.185
318,-0.032,-0.001,-0.134
319,-0.014,0.001,-0.054
320,0.019,0.003,0.056
321,0.012,0.009,0.178
322,-0.024,0.015,0.305
323,-0.018,0.019,0.439
324,0.051,0.019,0.572
325,0.154,0.017,0.653
326,0.132,0.018,0.592
327,0.031,0.02,0.437
328,-0.02,0.018,0.282
329,-0.024,0.011,0.144
330,0.004,0.004,0.031
331,0.011,0.001,-0.065
332,-0.015,0.0,-0.143
333,-0.045,-0.003,-0.199
334,-0.051,-0.009,-0.229
335,-0.031,-0.014,-0.237
336,-0.002,-0.018,-0.233
337,-0.012,-0.019,-0.24
338,-0.02,-0.018,-0.25
339,-0.033,-0.016,-0.258
340,-0.017,-0.014,-0.253
341,0.012,-0.011,-0.242
342,-0.006,-0.007,-0.243
343,-0.014,0.0,-0.244
344,-0.019,0.008,-0.239
345,-0.007,0.015,-0.221
346,0.032,0.022,-0.182
347,0.047,0.03,-0.133
348,0.016,0.04,-0.08
349,-0.007,0.05,-0.006
350,0.018,0.057,0.108
351,0.107,0.058,0.27
352,0.181,0.057,0.44
353,0.111,0.058,0.548
354,0.009,0.059,0.6
355,-0.003,0.058,0.588
356,0.076,0.055,0.52
357,0.158,0.05,0.41
358,0.103,0.047,0.241
359,0.019,0.045,0.081
360,-0.017,0.037,-0.036
361,-0.008,0.025,-0.112
362,0.015,0.012,-0.162
363,0.014,0.001,-0.199
364,-0.021,-0.008,-0.231
365,-0.041,-0.016,-0.247
366,-0.048,-0.024,-0.253
367,-0.023,-0.031,-0.247
368,-0.009,-0.035,-0.245
369,-0.019,-0.036,-0.252
370,-0.042,-0.036,-0.259
371,-0.047,-0.034,-0.257
372,-0.045,-0.032,-0.249
373,-0.022,-0.029,-0.24
374,-0.035,-0.023,-0.236
375,-0.044,-0.015,-0.221
376,-0.058,-0.006,-0.19
377,-0.033,0.003,-0.132
378,-0.012,0.011,-0.05
379,0.019,0.019,0.056
380,-0.007,0.027,0.17
381,-0.018,0.033,0.301
382,0.022,0.037,0.448
383,0.125,0.04,0.596
384,0.208,0.042,0.669
385,0.117,0.041,0.575
386,0.019,0.039,0.42
387,-0.013,0.034,0.27
388,0.001,0.028,0.141
389,0.018,0.02,0.028
390,-0.011,0.01,-0.077
391,-0.035,-0.001,-0.151
392,-0.039,-0.012,-0.197
393,-0.033,-0.024,-0.221
394,-0.027,-0.035,-0.233
395,-0.035,-0.045,-0.242
396,-0.043,-0.053,-0.249
397,-0.055,-0.058,-0.258
398,-0.051,-0.058,-0.257
399,-0.046,-0.053,-0.255
400,-0.049,-0.041,-0.254
