lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.532,0.525,0.859
2,0.111,0.365,0.639
3,-0.04,0.232,0.427
4,0.025,0.125,0.246
5,0.085,0.039,0.082
6,0.045,-0.027,-0.064
7,-0.02,-0.076,-0.173
8,-0.07,-0.11,-0.246
9,-0.073,-0.132,-0.289
10,-0.06,-0.142,-0.313
11,-0.066,-0.144,-0.328
12,-0.076,-0.139,-0.336
13,-0.079,-0.127,-0.338
14,-0.078,-0.111,-0.338
15,-0.07,-0.092,-0.337
16,-0.064,-0.071,-0.336
17,-0.073,-0.049,-0.336
18,-0.078,-0.026,-0.333
19,-0.074,-0.004,-0.322
20,-0.057,0.017,-0.303
21,-0.037,0.037,-0.266
22,-0.059,0.054,-0.211
23,-0.056,0.069,-0.126
24,-0.021,0.082,-0.009
25,0.084,0.091,0.153
26,0.251,0.083,0.361
27,0.329,0.08,0.573
28,0.137,0.086,0.726
29,-0.092,0.092,0.813
30,-0.054,0.091,0.818
31,0.232,0.084,0.733
32,0.37,0.08,0.569
33,0.209,0.08,0.348
34,0.029,0.075,0.146
35,-0.05,0.055,-0.01
36,-0.036,0.026,-0.122
37,-0.022,0.001,-0.205
38,-0.042,-0.016,-0.266
39,-0.064,-0.029,-0.303
40,-0.076,-0.043,-0.321
41,-0.073,-0.057,-0.33
42,-0.072,-0.067,-0.333
43,-0.069,-0.072,-0.334
44,-0.077,-0.074,-0.336
45,-0.087,-0.071,-0.337
46,-0.082,-0.066,-0.335
47,-0.073,-0.058,-0.332
48,-0.067,-0.044,-0.325
49,-0.068,-0.026,-0.312
50,-0.068,-0.004,-0.287
51,-0.054,0.016,-0.243
52,-0.004,0.029,-0.169
53,0.065,0.037,-0.06
54,0.055,0.049,0.076
55,-0.012,0.069,0.234
56,-0.022,0.09,0.414
57,0.153,0.098,0.62
58,0.442,0.095,0.809
59,0.492,0.094,0.875
60,0.21,0.096,0.768
61,-0.069,0.092,0.58
62,-0.085,0.077,0.4
63,0.044,0.057,0.232
64,0.1,0.043,0.074
65,0.023,0.037,-0.069
66,-0.042,0.028,-0.173
67,-0.06,0.01,-0.24
68,-0.046,-0.011,-0.281
69,-0.047,-0.031,-0.307
70,-0.057,-0.045,-0.321
71,-0.069,-0.056,-0.329
72,-0.079,-0.064,-0.332
73,-0.075,-0.071,-0.332
74,-0.071,-0.073,-0.332
75,-0.069,-0.07,-0.331
76,-0.076,-0.064,-0.33
77,-0.08,-0.054,-0.327
78,-0.071,-0.041,-0.318
79,-0.053,-0.029,-0.298
80,-0.025,-0.014,-0.261
81,-0.024,0.007,-0.206
82,-0.037,0.032,-0.126
83,0.004,0.053,-0.012
84,0.133,0.06,0.149
85,0.264,0.057,0.345
86,0.223,0.057,0.533
87,-0.005,0.066,0.672
88,-0.141,0.072,0.759
89,-0.002,0.069,0.775
90,0.253,0.062,0.696
91,0.298,0.06,0.528
92,0.115,0.06,0.318
93,-0.025,0.051,0.131
94,-0.064,0.028,-0.012
95,-0.021,0.004,-0.117
96,-0.002,-0.015,-0.198
97,-0.038,-0.027,-0.259
98,-0.077,-0.038,-0.297
99,-0.07,-0.05,-0.314
100,-0.067,-0.061,-0.322
101,-0.067,-0.069,-0.326
102,-0.07,-0.073,-0.328
103,-0.082,-0.072,-0.33
104,-0.087,-0.068,-0.33
105,-0.082,-0.061,-0.328
106,-0.072,-0.051,-0.325
107,-0.07,-0.038,-0.319
108,-0.069,-0.022,-0.306
109,-0.066,-0.003,-0.283
110,-0.049,0.012,-0.241
111,0.008,0.02,-0.169
112,0.07,0.027,-0.064
113,0.048,0.04,0.062
114,-0.022,0.06,0.209
115,0.006,0.076,0.384
116,0.211,0.08,0.585
117,0.421,0.078,0.755
118,0.345,0.078,0.798
119,0.043,0.08,0.703
120,-0.094,0.075,0.549
121,-0.043,0.059,0.389
122,0.08,0.042,0.232
123,0.097,0.033,0.075
124,0.023,0.028,-0.062
125,-0.044,0.016,-0.162
126,-0.068,-0.004,-0.23
127,-0.059,-0.024,-0.274
128,-0.053,-0.041,-0.3
129,-0.061,-0.054,-0.315
130,-0.07,-0.063,-0.322
131,-0.078,-0.071,-0.326
132,-0.074,-0.076,-0.326
133,-0.075,-0.078,-0.326
134,-0.081,-0.075,-0.326
135,-0.084,-0.068,-0.325
136,-0.083,-0.058,-0.322
137,-0.072,-0.046,-0.313
138,-0.06,-0.034,-0.295
139,-0.049,-0.019,-0.262
140,-0.048,0.002,-0.21
141,-0.043,0.024,-0.134
142,0.025,0.039,-0.022
143,0.145,0.042,0.131
144,0.24,0.042,0.311
145,0.132,0.048,0.475
146,-0.081,0.057,0.609
147,-0.117,0.063,0.709
148,0.104,0.059,0.745
149,0.307,0.054,0.677
150,0.23,0.052,0.509
151,0.036,0.052,0.308
152,-0.056,0.04,0.136
153,-0.041,0.018,0.003
154,0.002,-0.003,-0.102
155,-0.006,-0.015,-0.188
156,-0.041,-0.022,-0.25
157,-0.065,-0.032,-0.287
158,-0.073,-0.044,-0.307
159,-0.07,-0.056,-0.316
160,-0.071,-0.065,-0.321
161,-0.084,-0.07,-0.324
162,-0.087,-0.072,-0.325
163,-0.086,-0.071,-0.325
164,-0.078,-0.068,-0.323
165,-0.076,-0.061,-0.321
166,-0.075,-0.05,-0.315
167,-0.075,-0.036,-0.304
168,-0.067,-0.021,-0.282
169,-0.032,-0.01,-0.241
170,0.012,-0.004,-0.174
171,0.041,0.004,-0.079
172,0.007,0.02,0.038
173,-0.046,0.039,0.177
174,0.015,0.051,0.347
175,0.217,0.052,0.541
176,0.375,0.051,0.705
177,0.17,0.053,0.746
178,-0.111,0.054,0.673
179,-0.148,0.048,0.549
180,0.014,0.035,0.411
181,0.137,0.024,0.256
182,0.104,0.023,0.094
183,0.016,0.022,-0.046
184,-0.036,0.011,-0.146
185,-0.042,-0.007,-0.215
186,-0.037,-0.025,-0.263
187,-0.049,-0.038,-0.293
188,-0.067,-0.048,-0.31
189,-0.078,-0.058,-0.318
190,-0.082,-0.066,-0.321
191,-0.076,-0.072,-0.321
192,-0.071,-0.075,-0.321
193,-0.077,-0.073,-0.321
194,-0.079,-0.068,-0.321
195,-0.073,-0.061,-0.317
196,-0.067,-0.052,-0.309
197,-0.055,-0.042,-0.292
198,-0.05,-0.029,-0.263
199,-0.044,-0.011,-0.213
200,-0.024,0.007,-0.14
201,0.028,0.017,-0.037
202,0.108,0.017,0.105
203,0.13,0.018,0.269
204,-0.009,0.029,0.423
205,-0.172,0.042,0.561
206,-0.108,0.047,0.68
207,0.166,0.045,0.741
208,0.343,0.043,0.688
209,0.189,0.044,0.523
210,0.005,0.043,0.331
211,-0.049,0.031,0.164
212,0.01,0.012,0.031
213,0.043,-0.001,-0.082
214,0.013,-0.006,-0.175
215,-0.029,-0.011,-0.24
216,-0.064,-0.021,-0.28
217,-0.074,-0.035,-0.302
218,-0.075,-0.048,-0.312
219,-0.077,-0.058,-0.318
220,-0.082,-0.064,-0.32
221,-0.087,-0.068,-0.322
222,-0.083,-0.07,-0.321
223,-0.074,-0.068,-0.32
224,-0.068,-0.063,-0.318
225,-0.072,-0.055,-0.314
226,-0.069,-0.045,-0.303
227,-0.06,-0.035,-0.282
228,-0.036,-0.027,-0.243
229,-0.003,-0.021,-0.18
230,-0.005,-0.01,-0.093
231,-0.046,0.009,0.015
232,-0.047,0.03,0.152
233,0.048,0.041,0.326
234,0.211,0.041,0.521
235,0.257,0.042,0.678
236,0.044,0.047,0.732
237,-0.158,0.05,0.688
238,-0.081,0.045,0.588
239,0.133,0.036,0.457
240,0.233,0.031,0.294
241,0.127,0.032,0.117
242,0.012,0.03,-0.029
243,-0.036,0.016,-0.133
244,-0.034,-0.004,-0.206
245,-0.04,-0.021,-0.257
246,-0.057,-0.034,-0.289
247,-0.074,-0.044,-0.306
248,-0.081,-0.054,-0.314
249,-0.082,-0.064,-0.317
250,-0.075,-0.07,-0.317
251,-0.073,-0.072,-0.318
252,-0.077,-0.071,-0.318
253,-0.08,-0.066,-0.318
254,-0.076,-0.06,-0.315
255,-0.061,-0.052,-0.306
256,-0.045,-0.041,-0.29
257,-0.048,-0.027,-0.263
258,-0.052,-0.009,-0.217
259,-0.032,0.007,-0.148
260,0.022,0.015,-0.047
261,0.084,0.018,0.09
262,0.059,0.027,0.245
263,-0.067,0.044,0.4
264,-0.12,0.058,0.555
265,0.025,0.063,0.699
266,0.311,0.06,0.778
267,0.363,0.06,0.72
268,0.176,0.062,0.551
269,-0.01,0.059,0.358
270,-0.03,0.044,0.191
271,0.039,0.026,0.051
272,0.058,0.014,-0.068
273,0.002,0.009,-0.168
274,-0.054,0.002,-0.237
275,-0.065,-0.011,-0.275
276,-0.066,-0.028,-0.296
277,-0.07,-0.042,-0.307
278,-0.073,-0.053,-0.312
279,-0.077,-0.061,-0.315
280,-0.08,-0.066,-0.316
281,-0.078,-0.069,-0.316
282,-0.071,-0.068,-0.315
283,-0.068,-0.064,-0.313
284,-0.067,-0.057,-0.309
285,-0.068,-0.047,-0.299
286,-0.066,-0.037,-0.28
287,-0.038,-0.027,-0.243
288,-0.001,-0.017,-0.181
289,-0.017,0.0,-0.1
290,-0.061,0.023,0.005
291,-0.035,0.043,0.143
292,0.101,0.05,0.325
293,0.263,0.05,0.526
294,0.227,0.052,0.683
295,-0.015,0.058,0.748
296,-0.136,0.06,0.725
297,-0.005,0.054,0.633
298,0.206,0.046,0.496
299,0.242,0.046,0.317
300,0.114,0.048,0.131
301,-0.002,0.042,-0.02
302,-0.036,0.024,-0.126
303,-0.03,0.001,-0.201
304,-0.034,-0.017,-0.252
305,-0.059,-0.031,-0.284
306,-0.075,-0.043,-0.301
307,-0.079,-0.054,-0.309
308,-0.077,-0.063,-0.311
309,-0.073,-0.07,-0.312
310,-0.077,-0.072,-0.313
311,-0.075,-0.071,-0.312
312,-0.073,-0.066,-0.311
313,-0.066,-0.059,-0.308
314,-0.057,-0.05,-0.3
315,-0.046,-0.038,-0.286
316,-0.045,-0.021,-0.259
317,-0.055,-0.002,-0.217
318,-0.039,0.013,-0.151
319,0.018,0.021,-0.05
320,0.072,0.026,0.087
321,0.013,0.039,0.237
322,-0.104,0.056,0.395
323,-0.074,0.07,0.563
324,0.174,0.073,0.73
325,0.425,0.071,0.816
326,0.365,0.072,0.741
327,0.119,0.075,0.563
328,-0.027,0.067,0.371
329,-0.017,0.05,0.203
330,0.047,0.034,0.059
331,0.047,0.026,-0.067
332,-0.007,0.02,-0.165
333,-0.055,0.009,-0.232
334,-0.064,-0.009,-0.27
335,-0.062,-0.027,-0.29
336,-0.065,-0.042,-0.301
337,-0.069,-0.054,-0.306
338,-0.078,-0.063,-0.309
339,-0.079,-0.068,-0.31
340,-0.073,-0.071,-0.309
341,-0.068,-0.07,-0.308
342,-0.068,-0.066,-0.307
343,-0.066,-0.058,-0.302
344,-0.064,-0.047,-0.293
345,-0.053,-0.036,-0.274
346,-0.034,-0.025,-0.238
347,-0.026,-0.01,-0.181
348,-0.048,0.012,-0.104
349,-0.064,0.037,0.001
350,0.001,0.055,0.147
351,0.159,0.059,0.335
352,0.292,0.059,0.534
353,0.158,0.063,0.678
354,-0.075,0.069,0.75
355,-0.082,0.071,0.738
356,0.128,0.065,0.652
357,0.288,0.06,0.504
358,0.22,0.062,0.308
359,0.076,0.063,0.121
360,-0.016,0.049,-0.024
361,-0.038,0.023,-0.127
362,-0.032,-0.002,-0.2
363,-0.044,-0.022,-0.25
364,-0.066,-0.037,-0.281
365,-0.078,-0.051,-0.296
366,-0.079,-0.063,-0.303
367,-0.077,-0.073,-0.306
368,-0.069,-0.078,-0.306
369,-0.073,-0.078,-0.307
370,-0.079,-0.075,-0.307
371,-0.08,-0.069,-0.306
372,-0.07,-0.059,-0.302
373,-0.066,-0.047,-0.296
374,-0.065,-0.03,-0.282
375,-0.067,-0.009,-0.257
376,-0.074,0.014,-0.216
377,-0.04,0.036,-0.148
378,0.028,0.058,-0.046
379,0.061,0.078,0.087
380,-0.001,0.096,0.235
381,-0.066,0.111,0.396
382,0.062,0.123,0.578
383,0.354,0.13,0.753
384,0.579,0.133,0.837
385,0.349,0.132,0.734
386,0.065,0.125,0.549
387,-0.028,0.114,0.361
388,0.033,0.098,0.199
389,0.073,0.079,0.054
390,0.034,0.055,-0.073
391,-0.029,0.029,-0.168
392,-0.06,0.002,-0.228
393,-0.064,-0.026,-0.265
394,-0.064,-0.052,-0.285
395,-0.065,-0.076,-0.296
396,-0.073,-0.093,-0.301
397,-0.079,-0.103,-0.303
398,-0.079,-0.102,-0.304
399,-0.072,-0.086,-0.303
400,-0.069,-0.053,-0.301
