gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,405,847,1.74036478996277,31.5398387908936,65.7407836914062,3670144,406,639,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-01 20:44:29.872047,95.20491510045333,52.87142998167556,44.908152058760784,0.008556210586760373,5.0,-52.91,1.9513309067639726,-53.29,0.4528,0.7397,2.8273,0.7229,1.0476,1.2582,0.9830055914671496,0
100994,npp,2295,3939,0.12500000085133184,31.5459594726562,65.7350997924805,3670176,2296,3137,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-01 22:24:43.798834,-70.9393449872891,67.96925266025964,55.174735768196356,3.791530270000744e-06,22.0,67.98,3.3166247903554,67.74,0.7371,1.0864,3.2065,0.4922,0.2449,0.0615,0.0615,0
101490,npp,2626,1638,5.83897066116333,31.5390224456787,65.7342300415039,3670144,2626,1235,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-05 21:09:40.199962,99.31551577386728,22.25434055093467,19.594310625188882,0.10386382021043995,9.0,-22.32,1.0837787002826917,-23.05,0.3798,0.5347,2.4491,1.0001,5.429,5.8397,2.499115721370576,0
101613,npp,1879,1045,8.58216857910156,31.5408344268799,65.738525390625,3670144,1879,767,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-06 20:50:46.296810,96.1505694330081,46.966352430817956,40.33522594942382,0.17442517495733048,6.0,-47.02,1.646109783506203,-47.48,0.4319,0.6709,2.884,0.7971,5.3408,6.8411,1.2310425605657036,0
101994,npp,1743,2416,2.55583643913269,31.5410900115967,65.7341079711914,3670144,1743,1955,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-09 21:34:43.427146,-76.18484158730433,21.58501509098321,19.012480636880145,0.04266142394994972,13.0,21.56,1.0837787002826917,20.87,0.3599,0.5451,2.0597,0.9811,2.3901,2.5075,1.1353755984288174,0
102482,npp,1792,65,0.97674298286438,31.5401821136475,65.7336349487305,3670176,1797,28,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-13 20:19:07.772748,91.71052056612758,69.2092156850343,55.87845006953861,1.1787074322764126e-07,1.0,-69.23,3.5496478698597698,-69.44,0.6392,1.2703,3.781,0.421,0.4521,0.4112,0.4112,0
102490,npp,797,3191,0.552837133407593,31.5440635681152,65.7370223999023,3670144,796,2542,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-13 21:59:43.049898,-74.34629685951565,51.947644632532,44.21421111686524,0.0025276452697726264,18.0,51.95,1.847645286154319,51.52,0.5236,0.7922,2.4898,0.6751,0.4052,0.3732,0.2919030475766601,0
539,npp,118,2611,0.492208480834961,31.5425491333008,65.7404479980469,3670176,118,2108,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-14 21:40:58.033985,-77.1791625781919,31.08787248870915,27.210325240941835,0.00016226309550251248,14.0,31.08,1.2365102219381485,30.4,0.3847,0.6055,2.4415,0.8832,0.4432,0.4347,0.4347,0
103338,npp,862,2223,0.38161638379097,31.5421409606934,65.7369918823242,3670176,862,1782,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-20 21:28:22.316735,-75.59579792479241,11.008362024504395,9.73541601264475,5.157783974376047e-24,12.0,10.95,1.015504800579495,10.21,0.3472,0.5169,2.3553,1.0346,0.4016,0.3948,0.3948,0
103574,npp,2463,1043,0.474044024944305,31.5401153564453,65.7335205078125,3670176,2461,766,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-22 20:50:38.067672,95.78999983396064,47.03167132477282,40.389615629347595,2.7592473354110594e-24,6.0,-47.09,1.646109783506203,-47.48,0.4319,0.6709,2.884,0.7971,0.4152,0.3779,0.3779,0
103694,npp,1688,455,0.703194439411163,31.5443077087402,65.7385559082031,3670176,1688,267,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-23 20:31:42.390384,93.64887613878955,62.225368687388794,51.583522961835264,2.3488976371945096e-22,3.0,-62.26,2.6065528283652384,-62.52,0.5812,1.1067,3.115,0.4832,0.38,0.3398,0.3398,0
103702,npp,601,3567,0.507109582424164,31.5419960021973,65.7350845336914,3670176,601,2895,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-23 22:12:06.992516,-72.5097084805181,61.12021643737177,50.84837164884649,1.614213244729421e-22,20.0,61.14,2.5331140255951103,60.83,0.537,0.777,2.6607,0.6882,0.4282,0.349,0.349,0
103818,npp,3011,2998,0.492746829986572,31.5397987365723,65.7362670898438,3670176,3012,2415,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-24 21:53:23.772269,-75.27979475446843,46.098740974338796,39.65038666003959,4.942711370620792e-22,17.0,46.11,1.5732132722552272,45.63,0.4803,0.6846,2.127,0.7812,0.4128,0.3849,0.3849,0
103936,npp,2305,2416,0.454384684562683,31.5418395996094,65.7337875366211,3670176,2305,1956,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-25 21:34:36.992689,-77.48848623774816,21.549545228630873,18.98242282474912,2.766328081372477e-20,13.0,21.56,1.0837787002826917,20.87,0.3599,0.5451,2.0597,0.9811,0.4511,0.4458,0.4458,0
104170,npp,849,1242,0.398236006498337,31.5406379699707,65.7369918823242,3670176,851,924,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-27 20:56:54.534605,97.2911178790955,40.039888894223,34.728347842199284,3.857187031156606e-13,7.0,-40.09,1.4276677814245327,-40.59,0.3944,0.6205,2.238,0.8619,0.3791,0.3432,0.3432,0
104287,npp,82,649,0.331469655036926,31.5429630279541,65.7375335693359,3670176,85,432,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-28 20:37:58.859604,94.54106514142525,57.94083130558324,48.63273854817428,3.969133213029568e-08,4.0,-57.98,2.2013981571160284,-58.27,0.5479,0.85,3.0607,0.6291,0.2992,0.2085,0.2085,0
104295,npp,2020,3754,0.12500000046130658,31.5411224365234,65.7367858886719,3670176,2022,3029,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-28 22:18:18.124792,-72.11086506768063,64.78324013286063,53.24662597221341,2.114692294619612e-16,21.0,64.8,2.898275349237888,64.52,0.6867,1.0378,3.2696,0.5153,0.2198,0.0644,0.0644,0
104405,npp,2361,63,1.53671193122864,31.5386276245117,65.7387237548828,3670144,2361,26,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-04-29 20:18:59.625833,91.93857425160388,69.21825449076731,55.88552857025869,0.000617266451620774,1.0,-69.26,3.5496478698597698,-69.44,0.6392,1.2703,3.781,0.421,0.6098,0.6469,0.6469,0
105575,npp,3033,2027,0.718908190727234,31.540168762207,65.7408065795898,3670144,3033,1594,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-01 21:21:59.570203,57.153714808983366,0.6706766762081434,0.5939247969113792,0.002154052116971831,11.0,-0.48,1.0,-1.19,0.36,0.5348,2.8576,1.0,0.7189,0.7189,0.6496189681380385,0
105748,npp,2300,1439,1.67751371860504,31.5384082794189,65.7378921508789,3670144,2299,1080,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-02 21:03:07.461324,97.12654992914865,31.889082679656696,27.8928819894145,0.015369230978012027,8.0,-31.94,1.2365102219381485,-32.43,0.393,0.5439,2.9442,0.9832,1.4516,1.6494,1.1550776144402728,0
106655,npp,689,1635,4.10839414596558,31.5414619445801,65.7380828857422,3670144,689,1232,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-07 21:09:22.219474,99.47204647202271,22.406405654946287,19.727503913265288,0.06981388831630138,9.0,-22.47,1.0837787002826917,-23.05,0.3798,0.5347,2.4491,1.0001,3.8322,4.1089,1.8634676900108422,0
106773,npp,2994,1041,3.2062201499939,31.5437107086182,65.7364196777344,3670144,2996,765,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-08 20:50:28.333014,96.44584099413557,47.09341352434142,40.438310438979585,0.044168409938229104,6.0,-47.15,1.646109783506203,-47.48,0.4319,0.6709,2.884,0.7971,2.075,2.5558,1.1352062306512696,0
106874,npp,2217,452,2.84900665283203,31.543004989624,65.740966796875,3670144,2217,264,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-09 20:31:30.890689,93.44178157345853,62.288107034752905,51.625410985375034,0.023366137587005807,3.0,-62.32,2.6065528283652384,-62.52,0.5812,1.1067,3.115,0.4832,1.2032,1.3767,0.6251721655982596,0
106888,npp,1130,3565,3.14169573783875,31.5430755615234,65.7406768798828,3670144,1130,2893,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-09 22:11:55.494504,-72.64834052921938,61.076192495385776,50.81893747628866,0.03547022550520444,20.0,61.09,2.5331140255951103,60.83,0.537,0.777,2.6607,0.6882,1.4683,2.1623,1.0214669607178948,0
107056,npp,466,2995,1.54382050037384,31.5418853759766,65.7345962524414,3670144,468,2413,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-10 21:53:12.284991,-75.64571580361897,45.995388300332095,39.5685044797384,0.021921811534594715,17.0,46.01,1.5732132722552272,45.63,0.4803,0.6846,2.127,0.7812,1.0809,1.206,0.500926194480729,0
107228,npp,2846,2413,0.813852369785309,31.5397815704346,65.7400894165039,3670144,2846,1952,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-11 21:34:23.734201,-75.97781087805177,21.408882188691692,18.860136655398467,0.010817502751123248,13.0,21.4,1.0837787002826917,20.87,0.3599,0.5451,2.0597,0.9811,0.7828,0.7985,0.450575385334223,0
107400,npp,2129,1828,0.5959334075450899,31.5397777557373,65.7338104248047,3670144,2129,1405,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-12 21:15:35.185835,100.77378980553505,11.872636144779042,10.497567433376041,0.0034482752290565,10.0,-11.92,1.015504800579495,-12.42,0.3476,0.5059,2.1927,1.0571,0.6234,0.63,0.5190927177988053,0
107573,npp,1386,1238,0.314831346273422,31.5386371612549,65.7367782592773,3670176,1385,921,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-13 20:56:41.299688,96.75511590196743,40.1924114048344,34.854715578916036,0.0003109556064830676,7.0,-40.25,1.4276677814245327,-40.59,0.3944,0.6205,2.238,0.8619,0.3207,0.2713,0.2713,0
107744,npp,617,645,0.497024297714233,31.5397529602051,65.7346801757812,3670176,617,428,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-14 20:37:45.634532,94.34446682473732,58.04105133686634,48.704700855157874,2.6054464488687528e-08,4.0,-58.08,2.2013981571160284,-58.27,0.5479,0.85,3.0607,0.6291,0.3744,0.3127,0.3127,0
107756,npp,2555,3750,0.12500000073177941,31.544605255127,65.7354278564453,3670144,2554,3026,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-14 22:18:04.900569,-71.69067135659716,64.7055287083542,53.19884918294473,0.0014171136689706302,21.0,64.72,2.898275349237888,64.52,0.6867,1.0378,3.2696,0.5153,0.2198,0.0644,0.01882120621018417,0
107933,npp,1899,3187,0.12500000043010995,31.5437717437744,65.7416305541992,3670176,1899,2539,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-15 21:59:21.689372,-74.15406160836204,51.82175990573376,44.11977592245062,0.00011106775922302975,18.0,51.84,1.847645286154319,51.52,0.5236,0.7922,2.4898,0.6751,0.1737,0.0844,0.0844,0
108103,npp,1200,2605,0.386720567941666,31.5395984649658,65.7407684326172,3670176,1199,2104,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-16 21:40:34.923011,-75.42667724604979,30.823623591388607,26.98548527495886,9.894342512282311e-09,14.0,30.82,1.2365102219381485,30.4,0.3847,0.6055,2.4415,0.8832,0.3579,0.3416,0.3416,0
108281,npp,490,2022,0.377321720123291,31.5440883636475,65.7355422973633,3670176,490,1590,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-17 21:21:46.380073,75.30804817856543,0.8254011518461601,0.7309361315319736,1.0088673824714079e-13,11.0,-0.74,1.0,-1.19,0.36,0.5348,2.8576,1.0,0.3773,0.3773,0.3773,0
108455,npp,2827,1435,0.417732417583466,31.5418510437012,65.7393188476562,3670176,2827,1077,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-18 21:02:54.277187,97.3795327120479,32.05755621974314,28.03549999520198,3.527162988775546e-18,8.0,-32.12,1.2365102219381485,-32.43,0.393,0.5439,2.9442,0.9832,0.4327,0.4107,0.4107,0
108632,npp,2066,840,0.550324589014053,31.5445461273193,65.7404403686523,3670176,2069,631,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-19 20:44:00.394315,95.55120581396014,53.05135527675836,45.04746687520333,7.420982680010195e-22,5.0,-53.1,1.9513309067639726,-53.29,0.4528,0.7397,2.8273,0.7229,0.4377,0.3978,0.3978,0
108645,npp,886,3935,1.13188910484314,31.5424575805664,65.739372253418,3670176,887,3134,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-19 22:24:14.322234,-71.13474763287773,67.90214759363552,55.1417879301317,1.4620314561790309e-15,22.0,67.91,3.3166247903554,67.74,0.7371,1.0864,3.2065,0.4922,0.5485,0.5572,0.5572,0
108802,npp,1279,253,0.68642520904541,31.5396614074707,65.7380599975586,3670176,1285,131,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-20 20:25:01.170224,92.64685409252651,66.0555011923773,54.0288741285675,4.111480860708153e-26,2.0,-66.09,3.0,-66.22,0.641,1.0869,3.4228,0.492,0.4013,0.3378,0.3378,0
108816,npp,239,3374,0.391538083553314,31.5417442321777,65.7374649047852,3670176,237,2723,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-20 22:05:31.111118,-73.41542474315217,56.746088090295444,47.780826723402875,1.0834779170601323e-22,19.0,56.75,2.1127631471468895,56.55,0.5296,0.8283,2.6746,0.6456,0.328,0.2528,0.2528,0
108985,npp,2636,2797,0.12500000039186984,31.5412616729736,65.7386779785156,3670176,2635,2251,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-21 21:46:46.122715,-75.88479584764372,38.937881194750034,33.81868544385486,1.951342273864023e-22,15.0,38.93,1.4276677814245327,38.62,0.4225,0.684,2.1308,0.7819,0.1432,0.0977,0.0977,0
109157,npp,1934,2216,0.325005352497101,31.542573928833,65.7400360107422,3670176,1934,1775,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-22 21:27:57.574480,-75.23685075376098,10.605761638105477,9.380304662349142,6.205931912994105e-23,12.0,10.56,1.0,10.21,0.3472,0.5169,2.3553,1.0346,0.3429,0.3363,0.3363,0
109679,npp,2731,447,0.530484318733215,31.5442790985107,65.7367172241211,3670176,2730,261,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-25 20:31:15.874338,93.35644824102684,62.39333562753343,51.6923152555161,1.0327167170266087e-17,3.0,-62.42,2.6065528283652384,-62.52,0.5812,1.1067,3.115,0.4832,0.3137,0.2563,0.2563,0
109691,npp,1646,3559,0.58364126086235,31.5388660430908,65.7373275756836,3670176,1643,2888,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-25 22:11:40.477172,-72.53595130578398,60.961303792518606,50.738450031651595,1.4565666027677023e-22,20.0,60.97,2.5331140255951103,60.83,0.537,0.777,2.6607,0.6882,0.4584,0.4017,0.4017,0
109866,npp,979,2990,0.288637310266495,31.5425224304199,65.7373428344727,3670176,980,2409,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-26 21:52:57.266767,-75.58996460818855,45.82607695567999,39.430688772540904,1.2109102020273184e-20,17.0,45.84,1.5732132722552272,45.63,0.4803,0.6846,2.127,0.7812,0.2831,0.2255,0.2255,0
2276,npp,285,2407,0.362909972667694,31.5417957305908,65.7342910766602,3670176,285,1948,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-27 21:34:08.723213,-76.10715596487091,21.095091874614376,18.585533309183457,2.0830444836899776e-17,13.0,21.08,1.0837787002826917,20.87,0.3599,0.5451,2.0597,0.9811,0.3667,0.356,0.356,0
110213,npp,2637,1822,0.471684634685516,31.5449523925781,65.7344436645508,3670176,2637,1399,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-28 21:15:18.399141,97.1337167846213,12.233186066468653,10.814726888908195,6.728982096268419e-13,10.0,-12.25,1.015504800579495,-12.42,0.3476,0.5059,2.1927,1.0571,0.5011,0.4986,0.4986,0
110385,npp,1877,1233,0.440517157316208,31.5392837524414,65.7362213134766,3670176,1877,917,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-29 20:56:26.296555,97.10206230096423,40.379233849488976,35.00640048822053,1.4638757891780062e-07,7.0,-40.43,1.4276677814245327,-40.59,0.3944,0.6205,2.238,0.8619,0.4087,0.3797,0.3797,0
110560,npp,1106,641,1.23955821990967,31.5412158966064,65.7381439208984,3670144,1108,424,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-30 20:37:30.634808,94.624268146997,58.13881396257159,48.769917721316865,0.001411090184915996,4.0,-58.17,2.2013981571160284,-58.27,0.5479,0.85,3.0607,0.6291,0.7117,0.7798,0.7344149402370543,0
110735,npp,308,55,2.59143304824829,31.5442714691162,65.7351303100586,3670144,311,23,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-05-31 20:18:31.417777,92.10884028328937,69.35511290530066,55.957006390894556,0.012472057393566287,1.0,-69.38,3.5496478698597698,-69.44,0.6392,1.2703,3.781,0.421,0.907,1.091,0.6898597495576855,0
112076,npp,1702,2599,0.986439526081085,31.5400619506836,65.737419128418,3670144,1702,2100,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-01 21:40:19.934631,-76.50305158031726,30.540320715698606,26.742084079804236,0.006478872247120444,14.0,30.55,1.184412938166907,30.4,0.3847,0.6055,2.4415,0.8832,0.8564,0.8713,0.6629192690763019,0
112248,npp,990,2016,2.48889827728271,31.5432605743408,65.7372055053711,3670144,990,1584,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-02 21:21:29.616031,65.74462297247271,1.3424382463503082,1.1887073354320683,0.03440392989346838,11.0,-1.08,1.0,-1.19,0.36,0.5348,2.8576,1.0,2.4889,2.4889,1.3823623520266288,0
112417,npp,253,1429,4.73548126220703,31.5410995483398,65.7382125854492,3670144,252,1073,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-03 21:02:37.517100,96.97584616844945,32.33561634504359,28.269832336659118,0.0903693321643225,8.0,-32.39,1.2365102219381485,-32.43,0.393,0.5439,2.9442,0.9832,3.9246,4.656,1.7494405292745845,0
112582,npp,2562,834,6.21299409866333,31.5439949035645,65.7386322021484,3670144,2564,625,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-04 20:43:43.643609,95.41759621776147,53.21586842368801,45.167520991350074,0.12523505171603247,5.0,-53.26,1.9513309067639726,-53.29,0.4528,0.7397,2.8273,0.7229,3.3397,4.4915,0.4635502861508529,0
112750,npp,1757,248,5.28553342819214,31.5395393371582,65.7380142211914,3670144,1755,127,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-05 20:24:44.432971,92.60866432872069,66.15510320771881,54.084686284188926,0.0808357462196095,2.0,-66.18,3.0,-66.22,0.641,1.0869,3.4228,0.492,1.9343,2.6007,0.0007703765240263394,0
2663,npp,41,2790,3.21672773361206,31.5420150756836,65.7361297607422,3670144,41,2245,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-06 21:46:29.397481,-75.94214519333703,38.659970335202814,33.58546368380335,0.061220464292140196,15.0,38.66,1.357151599901897,38.62,0.4225,0.684,2.1308,0.7819,2.401,2.515,0.5459589987124234,0
113099,npp,2409,2210,2.22590780258179,31.5421962738037,65.7405853271484,3670144,2409,1769,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-07 21:27:40.860309,-75.26269271802998,10.24427552282428,9.060684162116413,0.04422979802524043,12.0,10.21,1.0,10.21,0.3472,0.5169,2.3553,1.0346,2.2438,2.3029,0.8803317983807288,0
113271,npp,1680,1624,1.65878844261169,31.5391998291016,65.7407989501953,3670144,1679,1222,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-08 21:08:48.767515,96.61838665076084,23.03957181548834,20.27624896036788,0.02789103734606361,9.0,-23.05,1.0837787002826917,-23.05,0.3798,0.5347,2.4491,1.0001,1.572,1.659,0.7619372818740118,0
113441,npp,925,1030,1.34668934345245,31.5397968292236,65.7359237670898,3670144,924,757,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-09 20:49:54.898218,95.45296710292683,47.48437377894402,40.74329530142909,0.01451677379870055,6.0,-47.51,1.646109783506203,-47.48,0.4319,0.6709,2.884,0.7971,0.9453,1.0735,0.6065952950690316,0
113609,npp,143,441,1.094508945941925,31.5437278747559,65.7352828979492,3670144,140,257,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-10 20:30:57.466038,93.31098890204727,62.523552967249685,51.77410051268529,0.005292686190988037,3.0,-62.54,2.6065528283652384,-62.52,0.5812,1.1067,3.115,0.4832,0.5301,0.5289,0.3586707108643738,0
113959,npp,766,2400,0.563472241163254,31.5442638397217,65.7367858886719,3670144,766,1942,196611,3866755,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-12 21:33:50.327883,-76.53426741987224,20.738183710473493,18.273267737397315,0.0024100673941657657,13.0,20.72,1.0837787002826917,20.87,0.3599,0.5451,2.0597,0.9811,0.5517,0.5528,0.4752847186337338,0
2933,npp,29,1815,0.415273934602737,31.5402202606201,65.7336730957031,3670176,29,1393,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-13 21:15:00.012276,97.8527833304906,12.602519338550197,11.139354711372155,0.00027524889134234045,10.0,-12.65,1.015504800579495,-12.42,0.3476,0.5059,2.1927,1.0571,0.4455,0.439,0.439,0
114267,npp,2354,1226,0.438356965780258,31.5415363311768,65.7342758178711,3670176,2355,911,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-14 20:56:07.919322,96.91713156919037,40.65511619629654,35.230630966931855,1.0726342650358906e-07,7.0,-40.7,1.4276677814245327,-40.59,0.3944,0.6205,2.238,0.8619,0.4072,0.3778,0.3778,0
114382,npp,1580,634,0.611592978239059,31.5447063446045,65.7390518188477,3670176,1579,417,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-15 20:37:10.491608,94.20834767518663,58.30540752465634,48.88340352407742,9.446322968357321e-13,4.0,-58.34,2.2013981571160284,-58.27,0.5479,0.85,3.0607,0.6291,0.4265,0.3848,0.3848,0
114496,npp,781,49,1.2703047990799,31.5401840209961,65.7396545410156,3670176,779,20,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-16 20:18:11.283771,91.83605458351124,69.45428776729189,56.006404309568644,2.897734599780118e-17,1.0,-69.47,3.5496478698597698,-69.44,0.6392,1.2703,3.781,0.421,0.5348,0.5348,0.5348,0
114617,npp,2174,2591,0.12500000037833728,31.5409336090088,65.7382888793945,3670176,2173,2094,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-17 21:39:59.806047,-75.71987090978776,30.18152664235384,26.4336948365074,2.8307435804700953e-15,14.0,30.17,1.184412938166907,30.4,0.3847,0.6055,2.4415,0.8832,0.1291,0.1104,0.1104,0
114731,npp,1460,2009,0.320668429136276,31.5436115264893,65.7391967773438,3670176,1460,1577,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-18 21:21:11.272789,100.65989391110818,1.4085266016171263,1.2471477220121394,1.8251955740650866e-20,11.0,-1.47,1.0,-1.19,0.36,0.5348,2.8576,1.0,0.3207,0.3207,0.3207,0
114845,npp,721,1422,0.387780755758286,31.543815612793,65.7378768920898,3670176,722,1068,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-19 21:02:19.182841,98.31149765303088,32.63342822078281,28.521042797513264,1.661735934834457e-24,8.0,-32.7,1.2365102219381485,-32.43,0.393,0.5439,2.9442,0.9832,0.4085,0.3813,0.3813,0
114958,npp,3012,826,0.321173027157784,31.5439414978027,65.7343826293945,3670176,3014,616,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-20 20:43:23.531004,95.32029079502459,53.43709199000529,45.330794492473004,2.3703099199144724e-24,5.0,-53.48,1.9513309067639726,-53.29,0.4528,0.7397,2.8273,0.7229,0.3203,0.2322,0.2322,0
115096,npp,510,2782,0.31303562223911297,31.5382709503174,65.7386093139648,3670176,509,2237,196611,3866787,5699,afg_kandahar_83_40,31.54166199,65.73751966,83,40,afg_kandahar,2012-06-22 21:46:08.734208,-75.35277029132615,38.335936217294964,33.31415079717149,5.888842606313037e-25,15.0,38.34,1.357151599901897,38.62,0.4225,0.684,2.1308,0.7819,0.2614,0.2447,0.2447,0
