lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.554,0.536,0.855
2,0.146,0.371,0.631
3,-0.028,0.235,0.418
4,0.001,0.125,0.239
5,0.064,0.038,0.084
6,0.038,-0.029,-0.056
7,-0.019,-0.079,-0.164
8,-0.067,-0.113,-0.239
9,-0.071,-0.135,-0.284
10,-0.058,-0.145,-0.309
11,-0.068,-0.147,-0.326
12,-0.082,-0.141,-0.335
13,-0.09,-0.129,-0.338
14,-0.083,-0.113,-0.338
15,-0.072,-0.094,-0.336
16,-0.067,-0.073,-0.335
17,-0.072,-0.05,-0.335
18,-0.082,-0.028,-0.332
19,-0.08,-0.006,-0.321
20,-0.061,0.015,-0.298
21,-0.033,0.034,-0.258
22,-0.047,0.051,-0.199
23,-0.042,0.066,-0.115
24,-0.004,0.078,0.001
25,0.106,0.087,0.161
26,0.249,0.079,0.36
27,0.294,0.076,0.561
28,0.093,0.08,0.706
29,-0.125,0.085,0.789
30,-0.06,0.084,0.797
31,0.195,0.078,0.713
32,0.333,0.075,0.558
33,0.215,0.075,0.348
34,0.06,0.071,0.154
35,-0.029,0.052,-0.001
36,-0.032,0.025,-0.112
37,-0.015,0.001,-0.193
38,-0.035,-0.016,-0.256
39,-0.065,-0.029,-0.296
40,-0.075,-0.042,-0.317
41,-0.073,-0.055,-0.327
42,-0.065,-0.065,-0.331
43,-0.068,-0.07,-0.332
44,-0.076,-0.071,-0.334
45,-0.086,-0.068,-0.335
46,-0.089,-0.062,-0.335
47,-0.075,-0.054,-0.33
48,-0.059,-0.041,-0.32
49,-0.054,-0.023,-0.303
50,-0.063,-0.004,-0.278
51,-0.052,0.014,-0.233
52,0.005,0.026,-0.156
53,0.06,0.033,-0.048
54,0.041,0.044,0.081
55,-0.028,0.065,0.229
56,-0.03,0.086,0.4
57,0.144,0.095,0.602
58,0.413,0.094,0.791
59,0.476,0.093,0.858
60,0.21,0.093,0.748
61,-0.041,0.088,0.562
62,-0.06,0.073,0.388
63,0.033,0.053,0.228
64,0.082,0.04,0.078
65,0.023,0.034,-0.059
66,-0.032,0.026,-0.161
67,-0.052,0.011,-0.229
68,-0.039,-0.008,-0.272
69,-0.041,-0.026,-0.3
70,-0.055,-0.04,-0.317
71,-0.072,-0.05,-0.327
72,-0.084,-0.058,-0.331
73,-0.076,-0.064,-0.331
74,-0.069,-0.066,-0.33
75,-0.072,-0.065,-0.331
76,-0.08,-0.06,-0.331
77,-0.083,-0.051,-0.327
78,-0.07,-0.04,-0.315
79,-0.045,-0.03,-0.291
80,-0.01,-0.015,-0.25
81,-0.009,0.005,-0.192
82,-0.013,0.029,-0.111
83,0.03,0.049,0.003
84,0.14,0.056,0.158
85,0.244,0.053,0.345
86,0.198,0.054,0.519
87,-0.019,0.06,0.646
88,-0.151,0.065,0.729
89,-0.033,0.062,0.744
90,0.204,0.055,0.672
91,0.247,0.052,0.511
92,0.112,0.052,0.314
93,0.002,0.044,0.136
94,-0.04,0.024,-0.005
95,-0.018,0.001,-0.108
96,-0.01,-0.018,-0.189
97,-0.038,-0.03,-0.249
98,-0.069,-0.041,-0.288
99,-0.066,-0.052,-0.309
100,-0.067,-0.062,-0.32
101,-0.065,-0.069,-0.324
102,-0.069,-0.071,-0.326
103,-0.085,-0.07,-0.329
104,-0.091,-0.065,-0.331
105,-0.083,-0.058,-0.329
106,-0.071,-0.048,-0.324
107,-0.062,-0.035,-0.316
108,-0.063,-0.019,-0.301
109,-0.059,-0.001,-0.275
110,-0.037,0.012,-0.23
111,0.018,0.02,-0.154
112,0.064,0.026,-0.05
113,0.039,0.039,0.069
114,-0.023,0.058,0.208
115,0.002,0.075,0.375
116,0.184,0.081,0.567
117,0.387,0.081,0.737
118,0.335,0.082,0.779
119,0.068,0.083,0.682
120,-0.05,0.077,0.535
121,-0.024,0.061,0.377
122,0.076,0.045,0.228
123,0.082,0.035,0.079
124,0.017,0.03,-0.052
125,-0.036,0.02,-0.149
126,-0.046,0.003,-0.216
127,-0.026,-0.016,-0.26
128,-0.041,-0.032,-0.292
129,-0.062,-0.044,-0.311
130,-0.073,-0.053,-0.32
131,-0.08,-0.061,-0.324
132,-0.071,-0.067,-0.324
133,-0.067,-0.069,-0.324
134,-0.074,-0.067,-0.325
135,-0.083,-0.062,-0.325
136,-0.087,-0.053,-0.321
137,-0.072,-0.043,-0.31
138,-0.054,-0.033,-0.288
139,-0.04,-0.019,-0.251
140,-0.037,0.001,-0.197
141,-0.017,0.023,-0.119
142,0.045,0.038,-0.009
143,0.152,0.042,0.138
144,0.227,0.043,0.308
145,0.12,0.049,0.461
146,-0.067,0.057,0.587
147,-0.124,0.061,0.682
148,0.06,0.058,0.713
149,0.242,0.054,0.651
150,0.215,0.053,0.495
151,0.065,0.051,0.306
152,-0.026,0.04,0.14
153,-0.029,0.019,0.011
154,0.015,-0.0,-0.087
155,0.014,-0.013,-0.169
156,-0.031,-0.021,-0.236
157,-0.058,-0.029,-0.277
158,-0.063,-0.04,-0.3
159,-0.064,-0.051,-0.313
160,-0.068,-0.059,-0.319
161,-0.078,-0.064,-0.323
162,-0.092,-0.065,-0.326
163,-0.094,-0.064,-0.326
164,-0.084,-0.06,-0.324
165,-0.071,-0.053,-0.32
166,-0.066,-0.043,-0.312
167,-0.069,-0.029,-0.299
168,-0.062,-0.016,-0.274
169,-0.023,-0.006,-0.228
170,0.022,-0.001,-0.158
171,0.05,0.006,-0.064
172,0.009,0.02,0.045
173,-0.029,0.038,0.176
174,0.033,0.05,0.34
175,0.203,0.053,0.527
176,0.325,0.052,0.681
177,0.155,0.053,0.718
178,-0.069,0.054,0.649
179,-0.119,0.048,0.53
180,-0.011,0.036,0.393
181,0.107,0.025,0.249
182,0.099,0.022,0.1
183,0.033,0.019,-0.032
184,-0.031,0.009,-0.133
185,-0.04,-0.009,-0.203
186,-0.033,-0.026,-0.253
187,-0.048,-0.04,-0.286
188,-0.069,-0.05,-0.306
189,-0.081,-0.058,-0.316
190,-0.082,-0.066,-0.32
191,-0.076,-0.072,-0.321
192,-0.075,-0.074,-0.321
193,-0.079,-0.072,-0.322
194,-0.085,-0.066,-0.321
195,-0.083,-0.058,-0.317
196,-0.067,-0.05,-0.306
197,-0.043,-0.04,-0.285
198,-0.032,-0.026,-0.251
199,-0.032,-0.008,-0.2
200,-0.018,0.009,-0.128
201,0.036,0.019,-0.028
202,0.1,0.02,0.107
203,0.108,0.023,0.26
204,-0.009,0.032,0.405
205,-0.13,0.043,0.54
206,-0.072,0.049,0.656
207,0.15,0.049,0.714
208,0.298,0.048,0.664
209,0.184,0.048,0.511
210,0.027,0.045,0.328
211,-0.032,0.033,0.166
212,0.002,0.015,0.039
213,0.043,0.002,-0.066
214,0.023,-0.005,-0.157
215,-0.027,-0.01,-0.229
216,-0.063,-0.019,-0.273
217,-0.071,-0.032,-0.298
218,-0.068,-0.044,-0.31
219,-0.074,-0.054,-0.317
220,-0.084,-0.061,-0.321
221,-0.089,-0.065,-0.323
222,-0.085,-0.066,-0.321
223,-0.073,-0.065,-0.319
224,-0.064,-0.062,-0.315
225,-0.064,-0.055,-0.309
226,-0.064,-0.045,-0.296
227,-0.068,-0.036,-0.274
228,-0.041,-0.029,-0.233
229,-0.008,-0.023,-0.168
230,-0.007,-0.012,-0.083
231,-0.035,0.007,0.02
232,-0.024,0.026,0.152
233,0.064,0.036,0.319
234,0.197,0.037,0.504
235,0.217,0.038,0.652
236,0.023,0.042,0.701
237,-0.14,0.044,0.662
238,-0.085,0.04,0.566
239,0.094,0.032,0.442
240,0.193,0.027,0.292
241,0.128,0.028,0.126
242,0.029,0.025,-0.015
243,-0.022,0.013,-0.12
244,-0.031,-0.006,-0.196
245,-0.031,-0.023,-0.249
246,-0.049,-0.036,-0.284
247,-0.074,-0.045,-0.305
248,-0.084,-0.054,-0.315
249,-0.083,-0.062,-0.319
250,-0.077,-0.067,-0.319
251,-0.072,-0.069,-0.318
252,-0.074,-0.068,-0.318
253,-0.08,-0.063,-0.317
254,-0.076,-0.056,-0.313
255,-0.061,-0.047,-0.302
256,-0.038,-0.036,-0.282
257,-0.03,-0.021,-0.251
258,-0.038,-0.004,-0.205
259,-0.027,0.01,-0.137
260,0.015,0.019,-0.039
261,0.066,0.023,0.092
262,0.057,0.031,0.241
263,-0.052,0.047,0.388
264,-0.089,0.061,0.539
265,0.037,0.067,0.676
266,0.292,0.066,0.76
267,0.353,0.066,0.71
268,0.179,0.067,0.545
269,0.006,0.061,0.357
270,-0.026,0.046,0.194
271,0.036,0.028,0.062
272,0.056,0.016,-0.053
273,0.013,0.011,-0.152
274,-0.041,0.004,-0.226
275,-0.055,-0.007,-0.268
276,-0.062,-0.022,-0.293
277,-0.065,-0.036,-0.306
278,-0.071,-0.048,-0.313
279,-0.081,-0.056,-0.317
280,-0.087,-0.062,-0.318
281,-0.082,-0.066,-0.317
282,-0.073,-0.067,-0.314
283,-0.067,-0.065,-0.311
284,-0.068,-0.059,-0.306
285,-0.069,-0.05,-0.294
286,-0.067,-0.041,-0.272
287,-0.04,-0.032,-0.232
288,-0.006,-0.022,-0.169
289,-0.012,-0.005,-0.089
290,-0.04,0.016,0.011
291,-0.003,0.035,0.147
292,0.108,0.043,0.32
293,0.238,0.044,0.509
294,0.186,0.046,0.655
295,-0.046,0.051,0.715
296,-0.15,0.053,0.698
297,-0.038,0.049,0.608
298,0.164,0.043,0.483
299,0.217,0.042,0.318
300,0.124,0.044,0.142
301,0.027,0.038,-0.003
302,-0.016,0.02,-0.111
303,-0.016,-0.002,-0.188
304,-0.023,-0.021,-0.243
305,-0.052,-0.034,-0.28
306,-0.077,-0.045,-0.301
307,-0.083,-0.054,-0.31
308,-0.075,-0.063,-0.312
309,-0.07,-0.069,-0.312
310,-0.072,-0.071,-0.311
311,-0.076,-0.069,-0.311
312,-0.083,-0.064,-0.311
313,-0.077,-0.057,-0.308
314,-0.065,-0.048,-0.298
315,-0.051,-0.037,-0.281
316,-0.048,-0.021,-0.253
317,-0.052,-0.005,-0.209
318,-0.037,0.009,-0.143
319,0.014,0.015,-0.042
320,0.056,0.019,0.088
321,-0.006,0.031,0.23
322,-0.091,0.048,0.383
323,-0.056,0.062,0.549
324,0.166,0.066,0.715
325,0.417,0.066,0.808
326,0.362,0.068,0.736
327,0.109,0.069,0.552
328,-0.039,0.061,0.362
329,-0.039,0.045,0.199
330,0.03,0.028,0.064
331,0.037,0.02,-0.057
332,-0.005,0.015,-0.155
333,-0.045,0.007,-0.223
334,-0.061,-0.008,-0.265
335,-0.061,-0.025,-0.289
336,-0.062,-0.04,-0.301
337,-0.072,-0.052,-0.307
338,-0.082,-0.061,-0.31
339,-0.083,-0.067,-0.31
340,-0.075,-0.07,-0.308
341,-0.065,-0.071,-0.306
342,-0.062,-0.067,-0.305
343,-0.066,-0.06,-0.3
344,-0.068,-0.05,-0.29
345,-0.056,-0.04,-0.268
346,-0.033,-0.029,-0.23
347,-0.02,-0.014,-0.171
348,-0.042,0.007,-0.095
349,-0.046,0.031,0.009
350,0.015,0.048,0.149
351,0.155,0.051,0.329
352,0.259,0.05,0.518
353,0.129,0.053,0.657
354,-0.088,0.059,0.728
355,-0.128,0.061,0.715
356,0.078,0.056,0.634
357,0.248,0.053,0.493
358,0.22,0.054,0.31
359,0.097,0.054,0.13
360,0.003,0.04,-0.013
361,-0.025,0.016,-0.117
362,-0.028,-0.009,-0.191
363,-0.039,-0.028,-0.244
364,-0.062,-0.042,-0.278
365,-0.081,-0.055,-0.296
366,-0.084,-0.066,-0.305
367,-0.078,-0.075,-0.307
368,-0.075,-0.079,-0.308
369,-0.08,-0.078,-0.308
370,-0.086,-0.074,-0.308
371,-0.086,-0.067,-0.307
372,-0.076,-0.057,-0.303
373,-0.068,-0.044,-0.294
374,-0.058,-0.028,-0.277
375,-0.063,-0.007,-0.25
376,-0.074,0.014,-0.208
377,-0.042,0.036,-0.139
378,0.025,0.057,-0.035
379,0.049,0.076,0.092
380,-0.007,0.093,0.231
381,-0.045,0.107,0.386
382,0.086,0.118,0.563
383,0.349,0.125,0.735
384,0.547,0.128,0.818
385,0.339,0.126,0.717
386,0.077,0.12,0.534
387,-0.018,0.109,0.352
388,0.02,0.093,0.198
389,0.06,0.074,0.059
390,0.026,0.052,-0.064
391,-0.033,0.027,-0.16
392,-0.064,-0.0,-0.222
393,-0.061,-0.027,-0.259
394,-0.06,-0.053,-0.282
395,-0.068,-0.076,-0.295
396,-0.079,-0.094,-0.301
397,-0.088,-0.104,-0.304
398,-0.085,-0.104,-0.303
399,-0.076,-0.09,-0.302
400,-0.066,-0.06,-0.301
