lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.526,0.549,0.866
2,0.184,0.388,0.661
3,0.025,0.254,0.448
4,0.037,0.143,0.252
5,0.084,0.053,0.082
6,0.043,-0.017,-0.064
7,-0.018,-0.071,-0.174
8,-0.064,-0.109,-0.248
9,-0.075,-0.134,-0.296
10,-0.066,-0.148,-0.322
11,-0.074,-0.153,-0.337
12,-0.094,-0.149,-0.346
13,-0.097,-0.139,-0.348
14,-0.093,-0.124,-0.349
15,-0.084,-0.105,-0.348
16,-0.078,-0.083,-0.347
17,-0.085,-0.059,-0.346
18,-0.092,-0.034,-0.343
19,-0.084,-0.009,-0.331
20,-0.067,0.016,-0.31
21,-0.037,0.039,-0.27
22,-0.056,0.06,-0.212
23,-0.037,0.079,-0.123
24,0.018,0.095,0.0
25,0.109,0.108,0.162
26,0.253,0.103,0.367
27,0.334,0.103,0.58
28,0.157,0.109,0.739
29,0.009,0.115,0.84
30,0.044,0.114,0.841
31,0.231,0.107,0.738
32,0.336,0.101,0.567
33,0.204,0.097,0.35
34,0.068,0.087,0.152
35,-0.022,0.064,-0.007
36,-0.035,0.034,-0.124
37,-0.024,0.006,-0.209
38,-0.049,-0.014,-0.271
39,-0.076,-0.031,-0.31
40,-0.082,-0.048,-0.33
41,-0.085,-0.063,-0.34
42,-0.081,-0.075,-0.343
43,-0.087,-0.081,-0.345
44,-0.093,-0.083,-0.346
45,-0.101,-0.08,-0.347
46,-0.095,-0.074,-0.345
47,-0.085,-0.064,-0.342
48,-0.073,-0.048,-0.334
49,-0.07,-0.028,-0.319
50,-0.072,-0.006,-0.293
51,-0.059,0.016,-0.247
52,-0.007,0.032,-0.17
53,0.066,0.043,-0.058
54,0.07,0.058,0.082
55,0.026,0.078,0.247
56,0.046,0.097,0.438
57,0.186,0.106,0.64
58,0.423,0.105,0.817
59,0.452,0.104,0.877
60,0.199,0.102,0.781
61,-0.014,0.096,0.602
62,-0.051,0.081,0.413
63,0.039,0.061,0.235
64,0.07,0.045,0.071
65,0.004,0.034,-0.072
66,-0.049,0.021,-0.176
67,-0.07,0.001,-0.244
68,-0.062,-0.022,-0.288
69,-0.054,-0.042,-0.315
70,-0.068,-0.058,-0.331
71,-0.081,-0.07,-0.339
72,-0.089,-0.078,-0.342
73,-0.086,-0.084,-0.343
74,-0.08,-0.086,-0.342
75,-0.085,-0.082,-0.342
76,-0.092,-0.074,-0.342
77,-0.097,-0.061,-0.338
78,-0.086,-0.045,-0.328
79,-0.06,-0.029,-0.306
80,-0.028,-0.01,-0.266
81,-0.024,0.013,-0.208
82,-0.008,0.039,-0.121
83,0.037,0.06,-0.004
84,0.132,0.069,0.155
85,0.234,0.069,0.349
86,0.21,0.073,0.541
87,0.05,0.08,0.692
88,-0.052,0.085,0.785
89,0.041,0.083,0.792
90,0.247,0.076,0.702
91,0.263,0.072,0.528
92,0.105,0.068,0.32
93,0.006,0.058,0.138
94,-0.034,0.036,-0.008
95,-0.012,0.012,-0.118
96,-0.012,-0.008,-0.202
97,-0.043,-0.024,-0.263
98,-0.077,-0.037,-0.302
99,-0.081,-0.052,-0.323
100,-0.079,-0.065,-0.333
101,-0.077,-0.074,-0.337
102,-0.08,-0.079,-0.338
103,-0.092,-0.079,-0.34
104,-0.094,-0.076,-0.341
105,-0.089,-0.069,-0.339
106,-0.077,-0.06,-0.335
107,-0.074,-0.046,-0.328
108,-0.079,-0.029,-0.315
109,-0.071,-0.011,-0.289
110,-0.047,0.005,-0.244
111,0.009,0.017,-0.17
112,0.059,0.027,-0.064
113,0.045,0.042,0.066
114,0.006,0.061,0.222
115,0.042,0.076,0.402
116,0.194,0.081,0.597
117,0.35,0.08,0.757
118,0.311,0.081,0.805
119,0.062,0.081,0.722
120,-0.024,0.075,0.576
121,-0.011,0.06,0.404
122,0.067,0.043,0.235
123,0.077,0.033,0.075
124,0.012,0.026,-0.061
125,-0.04,0.015,-0.162
126,-0.056,-0.004,-0.23
127,-0.044,-0.023,-0.276
128,-0.05,-0.04,-0.306
129,-0.073,-0.052,-0.324
130,-0.085,-0.063,-0.332
131,-0.091,-0.072,-0.336
132,-0.087,-0.078,-0.337
133,-0.081,-0.08,-0.336
134,-0.087,-0.077,-0.337
135,-0.093,-0.071,-0.336
136,-0.088,-0.061,-0.332
137,-0.076,-0.05,-0.322
138,-0.054,-0.038,-0.301
139,-0.03,-0.022,-0.265
140,-0.031,-0.003,-0.209
141,-0.017,0.018,-0.128
142,0.036,0.033,-0.016
143,0.121,0.039,0.134
144,0.203,0.041,0.314
145,0.103,0.048,0.486
146,-0.05,0.056,0.633
147,-0.096,0.06,0.731
148,0.068,0.058,0.753
149,0.246,0.052,0.678
150,0.202,0.048,0.513
151,0.054,0.045,0.318
152,-0.02,0.032,0.146
153,-0.022,0.013,0.009
154,0.008,-0.006,-0.1
155,-0.008,-0.018,-0.189
156,-0.045,-0.026,-0.252
157,-0.069,-0.035,-0.291
158,-0.073,-0.046,-0.313
159,-0.073,-0.057,-0.325
160,-0.073,-0.064,-0.33
161,-0.088,-0.069,-0.334
162,-0.096,-0.07,-0.335
163,-0.098,-0.069,-0.335
164,-0.091,-0.065,-0.333
165,-0.08,-0.059,-0.33
166,-0.076,-0.049,-0.323
167,-0.077,-0.036,-0.311
168,-0.061,-0.023,-0.286
169,-0.024,-0.012,-0.241
170,0.022,-0.006,-0.172
171,0.059,0.002,-0.074
172,0.029,0.016,0.046
173,0.001,0.034,0.192
174,0.043,0.046,0.364
175,0.159,0.048,0.55
176,0.28,0.048,0.707
177,0.109,0.048,0.753
178,-0.07,0.048,0.696
179,-0.113,0.041,0.572
180,-0.002,0.029,0.421
181,0.103,0.019,0.258
182,0.086,0.014,0.097
183,0.013,0.01,-0.041
184,-0.032,-0.001,-0.143
185,-0.039,-0.018,-0.215
186,-0.033,-0.034,-0.266
187,-0.048,-0.046,-0.299
188,-0.077,-0.056,-0.318
189,-0.092,-0.064,-0.327
190,-0.09,-0.072,-0.33
191,-0.082,-0.077,-0.331
192,-0.078,-0.078,-0.331
193,-0.087,-0.075,-0.331
194,-0.09,-0.069,-0.33
195,-0.086,-0.06,-0.326
196,-0.075,-0.051,-0.317
197,-0.052,-0.04,-0.298
198,-0.038,-0.027,-0.265
199,-0.028,-0.011,-0.211
200,-0.006,0.005,-0.136
201,0.038,0.015,-0.032
202,0.097,0.017,0.108
203,0.096,0.022,0.271
204,-0.021,0.032,0.434
205,-0.103,0.043,0.587
206,-0.04,0.048,0.707
207,0.136,0.047,0.751
208,0.261,0.045,0.689
209,0.138,0.044,0.529
210,0.024,0.04,0.346
211,-0.016,0.028,0.178
212,0.017,0.01,0.037
213,0.047,-0.003,-0.079
214,0.018,-0.011,-0.174
215,-0.031,-0.016,-0.242
216,-0.066,-0.026,-0.285
217,-0.079,-0.039,-0.31
218,-0.078,-0.051,-0.321
219,-0.082,-0.06,-0.327
220,-0.092,-0.066,-0.33
221,-0.097,-0.07,-0.332
222,-0.093,-0.071,-0.331
223,-0.085,-0.069,-0.329
224,-0.075,-0.065,-0.326
225,-0.075,-0.057,-0.321
226,-0.073,-0.047,-0.308
227,-0.068,-0.038,-0.286
228,-0.038,-0.03,-0.245
229,-0.001,-0.023,-0.18
230,0.006,-0.011,-0.091
231,-0.012,0.007,0.022
232,-0.007,0.025,0.164
233,0.06,0.035,0.336
234,0.178,0.037,0.525
235,0.194,0.04,0.679
236,0.024,0.044,0.745
237,-0.119,0.046,0.712
238,-0.068,0.041,0.606
239,0.088,0.033,0.463
240,0.18,0.026,0.295
241,0.105,0.024,0.12
242,0.022,0.018,-0.025
243,-0.02,0.005,-0.131
244,-0.027,-0.013,-0.208
245,-0.032,-0.03,-0.262
246,-0.057,-0.043,-0.296
247,-0.08,-0.053,-0.315
248,-0.09,-0.062,-0.324
249,-0.093,-0.07,-0.328
250,-0.083,-0.075,-0.328
251,-0.082,-0.077,-0.328
252,-0.089,-0.074,-0.328
253,-0.092,-0.068,-0.328
254,-0.085,-0.06,-0.324
255,-0.071,-0.05,-0.314
256,-0.05,-0.038,-0.296
257,-0.039,-0.023,-0.265
258,-0.035,-0.006,-0.217
259,-0.017,0.009,-0.146
260,0.016,0.018,-0.045
261,0.069,0.024,0.091
262,0.06,0.033,0.251
263,-0.029,0.049,0.415
264,-0.038,0.062,0.581
265,0.05,0.068,0.717
266,0.269,0.067,0.782
267,0.295,0.067,0.721
268,0.155,0.067,0.562
269,0.021,0.061,0.375
270,-0.001,0.046,0.204
271,0.04,0.029,0.057
272,0.051,0.015,-0.067
273,0.009,0.007,-0.167
274,-0.046,-0.002,-0.239
275,-0.066,-0.017,-0.282
276,-0.079,-0.034,-0.307
277,-0.077,-0.049,-0.318
278,-0.083,-0.062,-0.323
279,-0.091,-0.071,-0.326
280,-0.092,-0.077,-0.326
281,-0.09,-0.079,-0.326
282,-0.081,-0.079,-0.324
283,-0.08,-0.075,-0.322
284,-0.081,-0.067,-0.317
285,-0.082,-0.057,-0.307
286,-0.076,-0.045,-0.285
287,-0.047,-0.033,-0.246
288,-0.014,-0.02,-0.183
289,-0.021,-0.003,-0.1
290,-0.041,0.019,0.009
291,-0.004,0.038,0.151
292,0.095,0.047,0.33
293,0.219,0.05,0.526
294,0.184,0.055,0.683
295,-0.002,0.061,0.755
296,-0.073,0.063,0.741
297,0.014,0.058,0.643
298,0.181,0.052,0.498
299,0.222,0.05,0.318
300,0.118,0.05,0.135
301,0.025,0.043,-0.013
302,-0.015,0.025,-0.122
303,-0.024,0.003,-0.202
304,-0.035,-0.016,-0.257
305,-0.062,-0.032,-0.292
306,-0.081,-0.046,-0.31
307,-0.085,-0.059,-0.318
308,-0.085,-0.07,-0.321
309,-0.082,-0.077,-0.321
310,-0.083,-0.08,-0.321
311,-0.084,-0.079,-0.32
312,-0.083,-0.074,-0.32
313,-0.08,-0.066,-0.317
314,-0.07,-0.056,-0.309
315,-0.055,-0.042,-0.292
316,-0.056,-0.025,-0.264
317,-0.055,-0.006,-0.218
318,-0.036,0.011,-0.15
319,0.007,0.021,-0.05
320,0.057,0.03,0.086
321,0.01,0.045,0.241
322,-0.066,0.063,0.41
323,-0.03,0.076,0.583
324,0.162,0.082,0.741
325,0.388,0.083,0.818
326,0.365,0.084,0.75
327,0.155,0.085,0.579
328,0.032,0.077,0.39
329,0.017,0.061,0.213
330,0.064,0.044,0.063
331,0.048,0.032,-0.067
332,-0.009,0.022,-0.167
333,-0.053,0.009,-0.236
334,-0.065,-0.009,-0.276
335,-0.067,-0.028,-0.299
336,-0.07,-0.045,-0.311
337,-0.083,-0.058,-0.316
338,-0.088,-0.067,-0.318
339,-0.09,-0.073,-0.319
340,-0.086,-0.075,-0.318
341,-0.076,-0.073,-0.316
342,-0.074,-0.068,-0.315
343,-0.075,-0.058,-0.31
344,-0.072,-0.045,-0.3
345,-0.057,-0.031,-0.278
346,-0.03,-0.017,-0.239
347,-0.024,0.001,-0.182
348,-0.044,0.026,-0.102
349,-0.032,0.052,0.009
350,0.042,0.072,0.157
351,0.182,0.08,0.343
352,0.3,0.083,0.541
353,0.184,0.089,0.692
354,0.027,0.094,0.775
355,-0.005,0.095,0.76
356,0.125,0.09,0.66
357,0.272,0.085,0.507
358,0.221,0.083,0.312
359,0.1,0.08,0.128
360,0.014,0.063,-0.018
361,-0.022,0.037,-0.127
362,-0.028,0.009,-0.203
363,-0.038,-0.014,-0.255
364,-0.071,-0.033,-0.288
365,-0.083,-0.05,-0.305
366,-0.085,-0.065,-0.313
367,-0.084,-0.077,-0.315
368,-0.078,-0.085,-0.315
369,-0.084,-0.087,-0.315
370,-0.089,-0.084,-0.315
371,-0.091,-0.078,-0.315
372,-0.086,-0.068,-0.312
373,-0.071,-0.054,-0.303
374,-0.066,-0.035,-0.288
375,-0.067,-0.012,-0.26
376,-0.076,0.013,-0.217
377,-0.047,0.038,-0.147
378,0.02,0.062,-0.043
379,0.051,0.085,0.091
380,0.008,0.105,0.247
381,-0.015,0.122,0.419
382,0.126,0.135,0.6
383,0.341,0.143,0.76
384,0.54,0.147,0.834
385,0.327,0.146,0.735
386,0.123,0.139,0.565
387,0.014,0.127,0.377
388,0.04,0.11,0.204
389,0.074,0.089,0.053
390,0.037,0.063,-0.075
391,-0.022,0.034,-0.17
392,-0.059,0.004,-0.233
393,-0.067,-0.027,-0.272
394,-0.065,-0.056,-0.294
395,-0.073,-0.082,-0.305
396,-0.086,-0.103,-0.311
397,-0.091,-0.114,-0.313
398,-0.088,-0.113,-0.313
399,-0.082,-0.097,-0.312
400,-0.078,-0.062,-0.311
