lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.619,0.617,0.868
2,0.334,0.467,0.669
3,0.167,0.342,0.453
4,0.126,0.24,0.258
5,0.125,0.158,0.088
6,0.105,0.093,-0.054
7,0.087,0.045,-0.158
8,0.059,0.009,-0.233
9,0.048,-0.014,-0.282
10,0.047,-0.027,-0.309
11,0.048,-0.032,-0.322
12,0.032,-0.03,-0.33
13,0.021,-0.022,-0.331
14,0.027,-0.009,-0.329
15,0.029,0.006,-0.328
16,0.031,0.024,-0.329
17,0.019,0.043,-0.332
18,0.014,0.063,-0.33
19,0.017,0.083,-0.319
20,0.04,0.102,-0.297
21,0.068,0.12,-0.256
22,0.046,0.136,-0.198
23,0.069,0.15,-0.107
24,0.107,0.161,0.013
25,0.177,0.17,0.174
26,0.242,0.167,0.365
27,0.275,0.166,0.567
28,0.176,0.168,0.727
29,0.078,0.169,0.826
30,0.13,0.169,0.831
31,0.256,0.165,0.728
32,0.352,0.162,0.565
33,0.264,0.158,0.357
34,0.175,0.15,0.169
35,0.097,0.134,0.011
36,0.063,0.112,-0.109
37,0.06,0.091,-0.197
38,0.04,0.074,-0.26
39,0.029,0.06,-0.298
40,0.017,0.047,-0.318
41,0.017,0.035,-0.327
42,0.015,0.025,-0.331
43,0.013,0.02,-0.33
44,0.009,0.018,-0.328
45,-0.003,0.02,-0.329
46,0.001,0.026,-0.33
47,0.003,0.033,-0.329
48,0.015,0.044,-0.322
49,0.025,0.059,-0.306
50,0.025,0.075,-0.28
51,0.045,0.09,-0.231
52,0.091,0.103,-0.153
53,0.119,0.114,-0.046
54,0.12,0.127,0.09
55,0.116,0.144,0.254
56,0.142,0.16,0.438
57,0.246,0.169,0.635
58,0.372,0.169,0.799
59,0.395,0.169,0.858
60,0.267,0.166,0.774
61,0.103,0.16,0.603
62,0.069,0.148,0.42
63,0.104,0.133,0.242
64,0.138,0.118,0.084
65,0.085,0.106,-0.055
66,0.052,0.093,-0.156
67,0.027,0.076,-0.229
68,0.028,0.058,-0.275
69,0.021,0.041,-0.304
70,0.013,0.027,-0.319
71,0.01,0.016,-0.326
72,0.001,0.007,-0.327
73,-0.006,0.001,-0.325
74,-0.002,-0.002,-0.323
75,-0.01,-0.0,-0.325
76,-0.016,0.005,-0.327
77,-0.023,0.014,-0.326
78,-0.007,0.025,-0.315
79,0.008,0.038,-0.294
80,0.035,0.053,-0.255
81,0.045,0.072,-0.194
82,0.06,0.091,-0.106
83,0.094,0.108,0.011
84,0.183,0.117,0.169
85,0.231,0.12,0.352
86,0.211,0.123,0.535
87,0.138,0.129,0.69
88,0.072,0.132,0.777
89,0.103,0.131,0.779
90,0.199,0.125,0.683
91,0.219,0.12,0.518
92,0.151,0.114,0.327
93,0.086,0.104,0.152
94,0.057,0.087,0.009
95,0.059,0.067,-0.103
96,0.051,0.048,-0.189
97,0.023,0.031,-0.252
98,-0.001,0.016,-0.289
99,-0.015,0.002,-0.31
100,-0.02,-0.01,-0.32
101,-0.032,-0.019,-0.325
102,-0.033,-0.024,-0.324
103,-0.038,-0.026,-0.323
104,-0.05,-0.024,-0.324
105,-0.047,-0.02,-0.325
106,-0.038,-0.012,-0.323
107,-0.033,-0.001,-0.317
108,-0.029,0.013,-0.303
109,-0.019,0.028,-0.276
110,-0.003,0.041,-0.23
111,0.03,0.052,-0.157
112,0.08,0.062,-0.05
113,0.08,0.073,0.078
114,0.078,0.086,0.234
115,0.093,0.099,0.406
116,0.19,0.106,0.589
117,0.284,0.11,0.741
118,0.279,0.113,0.791
119,0.156,0.114,0.721
120,0.074,0.11,0.577
121,0.057,0.099,0.408
122,0.08,0.086,0.238
123,0.078,0.075,0.081
124,0.043,0.066,-0.048
125,0.007,0.054,-0.146
126,0.001,0.04,-0.216
127,0.011,0.024,-0.262
128,0.005,0.01,-0.293
129,-0.02,-0.003,-0.312
130,-0.028,-0.012,-0.318
131,-0.036,-0.02,-0.32
132,-0.028,-0.025,-0.318
133,-0.032,-0.028,-0.318
134,-0.03,-0.027,-0.318
135,-0.027,-0.023,-0.318
136,-0.024,-0.016,-0.316
137,-0.027,-0.006,-0.309
138,-0.035,0.004,-0.291
139,-0.022,0.017,-0.254
140,-0.012,0.032,-0.196
141,0.014,0.049,-0.114
142,0.074,0.061,0.002
143,0.148,0.069,0.149
144,0.204,0.073,0.321
145,0.138,0.077,0.486
146,0.046,0.082,0.632
147,0.006,0.085,0.728
148,0.091,0.085,0.744
149,0.166,0.083,0.662
150,0.16,0.081,0.506
151,0.096,0.078,0.327
152,0.04,0.068,0.16
153,0.026,0.053,0.023
154,0.029,0.037,-0.086
155,0.037,0.025,-0.17
156,0.01,0.014,-0.235
157,-0.007,0.005,-0.275
158,-0.014,-0.005,-0.298
159,-0.023,-0.015,-0.31
160,-0.028,-0.022,-0.314
161,-0.043,-0.027,-0.316
162,-0.043,-0.029,-0.314
163,-0.051,-0.029,-0.314
164,-0.039,-0.025,-0.313
165,-0.037,-0.018,-0.314
166,-0.035,-0.009,-0.309
167,-0.034,0.003,-0.297
168,-0.029,0.015,-0.273
169,-0.001,0.024,-0.228
170,0.022,0.03,-0.16
171,0.04,0.037,-0.065
172,0.034,0.046,0.055
173,0.036,0.058,0.2
174,0.096,0.067,0.371
175,0.185,0.071,0.548
176,0.251,0.072,0.695
177,0.149,0.072,0.743
178,0.044,0.07,0.694
179,-0.006,0.065,0.573
180,0.038,0.057,0.421
181,0.077,0.05,0.26
182,0.072,0.045,0.104
183,0.033,0.039,-0.027
184,0.0,0.028,-0.128
185,-0.018,0.013,-0.203
186,-0.029,-0.003,-0.257
187,-0.035,-0.016,-0.288
188,-0.049,-0.028,-0.307
189,-0.052,-0.037,-0.314
190,-0.047,-0.044,-0.315
191,-0.047,-0.049,-0.314
192,-0.042,-0.051,-0.312
193,-0.041,-0.049,-0.312
194,-0.042,-0.044,-0.313
195,-0.048,-0.036,-0.311
196,-0.046,-0.026,-0.304
197,-0.041,-0.014,-0.287
198,-0.024,0.001,-0.255
199,-0.001,0.018,-0.199
200,0.019,0.033,-0.124
201,0.052,0.044,-0.021
202,0.078,0.05,0.113
203,0.072,0.056,0.27
204,0.024,0.064,0.431
205,-0.014,0.073,0.582
206,0.05,0.078,0.699
207,0.174,0.079,0.74
208,0.256,0.079,0.679
209,0.178,0.077,0.529
210,0.095,0.072,0.353
211,0.042,0.062,0.186
212,0.047,0.049,0.047
213,0.047,0.039,-0.069
214,0.035,0.031,-0.161
215,0.007,0.025,-0.231
216,-0.022,0.015,-0.275
217,-0.035,0.003,-0.299
218,-0.045,-0.009,-0.312
219,-0.048,-0.019,-0.316
220,-0.05,-0.027,-0.316
221,-0.053,-0.033,-0.315
222,-0.044,-0.035,-0.314
223,-0.041,-0.035,-0.315
224,-0.033,-0.031,-0.315
225,-0.031,-0.025,-0.31
226,-0.033,-0.017,-0.298
227,-0.032,-0.009,-0.277
228,-0.013,-0.001,-0.237
229,0.009,0.008,-0.172
230,0.011,0.021,-0.084
231,0.022,0.037,0.031
232,0.049,0.051,0.173
233,0.11,0.061,0.342
234,0.148,0.063,0.515
235,0.129,0.065,0.657
236,0.051,0.067,0.725
237,-0.025,0.067,0.701
238,0.022,0.064,0.604
239,0.109,0.06,0.459
240,0.166,0.055,0.296
241,0.131,0.051,0.131
242,0.067,0.045,-0.009
243,0.012,0.033,-0.119
244,0.001,0.019,-0.197
245,-0.011,0.005,-0.254
246,-0.033,-0.006,-0.289
247,-0.052,-0.014,-0.309
248,-0.048,-0.021,-0.315
249,-0.046,-0.028,-0.317
250,-0.042,-0.031,-0.315
251,-0.039,-0.032,-0.313
252,-0.039,-0.029,-0.314
253,-0.039,-0.022,-0.316
254,-0.033,-0.014,-0.314
255,-0.021,-0.003,-0.305
256,0.007,0.01,-0.285
257,0.015,0.024,-0.255
258,0.02,0.038,-0.206
259,0.029,0.051,-0.135
260,0.049,0.061,-0.037
261,0.075,0.07,0.093
262,0.075,0.081,0.247
263,0.049,0.094,0.413
264,0.073,0.105,0.577
265,0.147,0.11,0.712
266,0.25,0.11,0.767
267,0.264,0.108,0.711
268,0.184,0.105,0.561
269,0.084,0.098,0.379
270,0.06,0.086,0.21
271,0.077,0.072,0.064
272,0.088,0.06,-0.056
273,0.043,0.05,-0.157
274,-0.0,0.041,-0.23
275,-0.019,0.029,-0.275
276,-0.023,0.016,-0.299
277,-0.03,0.004,-0.311
278,-0.032,-0.006,-0.316
279,-0.028,-0.013,-0.315
280,-0.025,-0.018,-0.313
281,-0.025,-0.019,-0.313
282,-0.023,-0.018,-0.314
283,-0.029,-0.013,-0.316
284,-0.032,-0.006,-0.314
285,-0.021,0.004,-0.302
286,-0.006,0.016,-0.278
287,0.02,0.029,-0.238
288,0.053,0.043,-0.174
289,0.052,0.06,-0.09
290,0.053,0.078,0.02
291,0.082,0.092,0.163
292,0.157,0.101,0.337
293,0.215,0.106,0.521
294,0.178,0.11,0.672
295,0.084,0.115,0.749
296,0.048,0.117,0.737
297,0.099,0.114,0.641
298,0.168,0.108,0.488
299,0.202,0.104,0.316
300,0.156,0.1,0.143
301,0.094,0.092,-0.001
302,0.059,0.077,-0.11
303,0.041,0.06,-0.193
304,0.03,0.043,-0.249
305,-0.001,0.029,-0.286
306,-0.015,0.016,-0.305
307,-0.02,0.005,-0.314
308,-0.018,-0.004,-0.316
309,-0.013,-0.009,-0.314
310,-0.013,-0.01,-0.312
311,-0.015,-0.008,-0.312
312,-0.009,-0.003,-0.312
313,-0.004,0.005,-0.31
314,-0.004,0.014,-0.303
315,0.008,0.025,-0.288
316,0.006,0.039,-0.26
317,0.004,0.054,-0.214
318,0.028,0.067,-0.144
319,0.065,0.077,-0.044
320,0.111,0.086,0.091
321,0.078,0.098,0.243
322,0.058,0.111,0.412
323,0.084,0.121,0.583
324,0.212,0.127,0.735
325,0.316,0.129,0.801
326,0.301,0.13,0.738
327,0.204,0.129,0.58
328,0.108,0.121,0.392
329,0.081,0.108,0.218
330,0.078,0.093,0.064
331,0.071,0.083,-0.062
332,0.042,0.074,-0.161
333,0.017,0.063,-0.229
334,0.011,0.05,-0.271
335,0.008,0.036,-0.294
336,0.01,0.023,-0.305
337,-0.002,0.013,-0.31
338,-0.002,0.005,-0.31
339,-0.007,0.0,-0.309
340,-0.008,-0.001,-0.309
341,-0.012,0.001,-0.31
342,-0.006,0.006,-0.31
343,-0.002,0.015,-0.305
344,-0.004,0.025,-0.295
345,0.008,0.037,-0.274
346,0.025,0.049,-0.236
347,0.041,0.064,-0.176
348,0.04,0.081,-0.094
349,0.062,0.099,0.016
350,0.127,0.113,0.165
351,0.221,0.12,0.344
352,0.279,0.123,0.532
353,0.177,0.126,0.678
354,0.087,0.128,0.765
355,0.053,0.128,0.75
356,0.141,0.125,0.651
357,0.216,0.122,0.494
358,0.209,0.12,0.311
359,0.155,0.117,0.138
360,0.085,0.104,-0.008
361,0.046,0.084,-0.117
362,0.023,0.062,-0.199
363,0.013,0.043,-0.253
364,-0.008,0.027,-0.286
365,-0.014,0.013,-0.302
366,-0.006,0.002,-0.308
367,-0.002,-0.006,-0.309
368,0.008,-0.01,-0.307
369,-0.001,-0.01,-0.306
370,-0.001,-0.006,-0.306
371,-0.008,0.001,-0.307
372,-0.005,0.011,-0.306
373,0.001,0.024,-0.299
374,0.007,0.04,-0.284
375,0.011,0.059,-0.257
376,0.006,0.078,-0.213
377,0.03,0.098,-0.142
378,0.067,0.116,-0.04
379,0.085,0.133,0.092
380,0.065,0.148,0.245
381,0.077,0.16,0.417
382,0.175,0.169,0.594
383,0.343,0.174,0.747
384,0.469,0.176,0.813
385,0.323,0.173,0.725
386,0.186,0.166,0.566
387,0.087,0.155,0.38
388,0.084,0.14,0.21
389,0.089,0.121,0.059
390,0.061,0.1,-0.067
391,0.026,0.076,-0.163
392,0.001,0.051,-0.228
393,-0.003,0.026,-0.267
394,-0.005,0.002,-0.29
395,-0.009,-0.019,-0.301
396,-0.024,-0.034,-0.307
397,-0.028,-0.043,-0.307
398,-0.025,-0.041,-0.305
399,-0.013,-0.027,-0.302
400,-0.005,0.003,-0.302
