lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.532,0.539,0.856
2,0.144,0.378,0.636
3,0.008,0.244,0.425
4,0.035,0.136,0.24
5,0.083,0.049,0.078
6,0.045,-0.018,-0.064
7,-0.018,-0.068,-0.171
8,-0.062,-0.103,-0.241
9,-0.062,-0.125,-0.285
10,-0.052,-0.136,-0.309
11,-0.057,-0.138,-0.324
12,-0.074,-0.133,-0.333
13,-0.083,-0.122,-0.337
14,-0.079,-0.106,-0.337
15,-0.069,-0.087,-0.335
16,-0.06,-0.066,-0.333
17,-0.069,-0.043,-0.333
18,-0.077,-0.021,-0.329
19,-0.071,0.002,-0.318
20,-0.05,0.023,-0.298
21,-0.023,0.043,-0.261
22,-0.04,0.061,-0.207
23,-0.047,0.076,-0.126
24,-0.014,0.089,-0.01
25,0.094,0.099,0.151
26,0.257,0.092,0.357
27,0.34,0.089,0.573
28,0.155,0.095,0.727
29,-0.041,0.1,0.817
30,-0.03,0.098,0.818
31,0.203,0.092,0.73
32,0.329,0.087,0.563
33,0.195,0.087,0.342
34,0.033,0.08,0.142
35,-0.034,0.059,-0.011
36,-0.025,0.03,-0.121
37,-0.013,0.004,-0.202
38,-0.034,-0.014,-0.26
39,-0.058,-0.028,-0.297
40,-0.073,-0.043,-0.317
41,-0.073,-0.056,-0.327
42,-0.066,-0.066,-0.331
43,-0.064,-0.072,-0.333
44,-0.078,-0.073,-0.334
45,-0.09,-0.07,-0.335
46,-0.087,-0.064,-0.334
47,-0.074,-0.055,-0.329
48,-0.062,-0.042,-0.321
49,-0.064,-0.024,-0.307
50,-0.069,-0.003,-0.283
51,-0.062,0.017,-0.24
52,-0.007,0.031,-0.168
53,0.06,0.038,-0.06
54,0.058,0.049,0.074
55,-0.006,0.067,0.23
56,-0.008,0.085,0.411
57,0.163,0.092,0.618
58,0.437,0.09,0.81
59,0.474,0.089,0.876
60,0.198,0.09,0.765
61,-0.043,0.086,0.579
62,-0.085,0.071,0.392
63,0.025,0.052,0.226
64,0.075,0.039,0.069
65,0.009,0.033,-0.07
66,-0.051,0.024,-0.172
67,-0.071,0.007,-0.236
68,-0.056,-0.013,-0.277
69,-0.049,-0.032,-0.303
70,-0.057,-0.046,-0.318
71,-0.07,-0.056,-0.327
72,-0.077,-0.065,-0.331
73,-0.073,-0.07,-0.331
74,-0.061,-0.073,-0.329
75,-0.06,-0.071,-0.328
76,-0.07,-0.065,-0.328
77,-0.077,-0.054,-0.325
78,-0.068,-0.042,-0.315
79,-0.047,-0.029,-0.295
80,-0.02,-0.014,-0.259
81,-0.022,0.007,-0.205
82,-0.028,0.032,-0.126
83,0.007,0.052,-0.014
84,0.123,0.058,0.145
85,0.242,0.055,0.342
86,0.212,0.056,0.532
87,-0.017,0.063,0.671
88,-0.145,0.069,0.755
89,-0.012,0.066,0.769
90,0.24,0.06,0.693
91,0.279,0.057,0.521
92,0.119,0.057,0.311
93,-0.014,0.048,0.127
94,-0.048,0.027,-0.013
95,-0.016,0.004,-0.115
96,-0.003,-0.014,-0.194
97,-0.03,-0.025,-0.253
98,-0.059,-0.034,-0.29
99,-0.068,-0.045,-0.31
100,-0.065,-0.055,-0.321
101,-0.06,-0.062,-0.325
102,-0.067,-0.065,-0.328
103,-0.08,-0.064,-0.33
104,-0.085,-0.06,-0.329
105,-0.077,-0.053,-0.327
106,-0.064,-0.044,-0.322
107,-0.06,-0.032,-0.316
108,-0.064,-0.017,-0.304
109,-0.065,-0.0,-0.28
110,-0.048,0.013,-0.239
111,0.008,0.019,-0.168
112,0.061,0.024,-0.066
113,0.047,0.036,0.059
114,-0.01,0.055,0.205
115,0.022,0.069,0.38
116,0.203,0.072,0.581
117,0.403,0.07,0.755
118,0.325,0.069,0.798
119,0.036,0.07,0.702
120,-0.116,0.063,0.546
121,-0.053,0.048,0.386
122,0.07,0.033,0.229
123,0.085,0.025,0.073
124,0.01,0.022,-0.061
125,-0.06,0.013,-0.16
126,-0.068,-0.005,-0.224
127,-0.063,-0.024,-0.269
128,-0.058,-0.04,-0.296
129,-0.067,-0.051,-0.312
130,-0.075,-0.061,-0.321
131,-0.075,-0.068,-0.325
132,-0.066,-0.074,-0.325
133,-0.059,-0.076,-0.324
134,-0.065,-0.073,-0.324
135,-0.075,-0.067,-0.324
136,-0.076,-0.057,-0.32
137,-0.066,-0.047,-0.31
138,-0.041,-0.035,-0.29
139,-0.031,-0.021,-0.258
140,-0.036,-0.001,-0.207
141,-0.035,0.019,-0.132
142,0.019,0.033,-0.024
143,0.122,0.035,0.126
144,0.203,0.034,0.306
145,0.087,0.039,0.471
146,-0.123,0.048,0.604
147,-0.137,0.053,0.705
148,0.061,0.05,0.738
149,0.285,0.044,0.674
150,0.244,0.042,0.506
151,0.059,0.042,0.305
152,-0.041,0.031,0.133
153,-0.038,0.011,0.004
154,0.013,-0.006,-0.097
155,-0.001,-0.017,-0.183
156,-0.038,-0.022,-0.245
157,-0.063,-0.028,-0.282
158,-0.066,-0.037,-0.303
159,-0.063,-0.046,-0.315
160,-0.061,-0.053,-0.32
161,-0.075,-0.057,-0.324
162,-0.087,-0.058,-0.326
163,-0.087,-0.058,-0.326
164,-0.075,-0.055,-0.323
165,-0.063,-0.05,-0.319
166,-0.062,-0.042,-0.313
167,-0.067,-0.031,-0.302
168,-0.058,-0.019,-0.278
169,-0.025,-0.012,-0.237
170,0.014,-0.009,-0.172
171,0.041,-0.003,-0.078
172,0.023,0.012,0.039
173,-0.02,0.03,0.175
174,0.015,0.042,0.344
175,0.186,0.042,0.54
176,0.326,0.04,0.703
177,0.13,0.041,0.742
178,-0.114,0.041,0.671
179,-0.157,0.036,0.548
180,-0.034,0.023,0.405
181,0.096,0.013,0.252
182,0.094,0.011,0.093
183,0.02,0.01,-0.043
184,-0.038,0.002,-0.144
185,-0.037,-0.013,-0.211
186,-0.029,-0.028,-0.259
187,-0.041,-0.039,-0.289
188,-0.063,-0.047,-0.308
189,-0.076,-0.054,-0.317
190,-0.076,-0.06,-0.321
191,-0.067,-0.065,-0.321
192,-0.06,-0.066,-0.32
193,-0.065,-0.064,-0.32
194,-0.075,-0.059,-0.32
195,-0.075,-0.052,-0.317
196,-0.06,-0.044,-0.307
197,-0.039,-0.035,-0.288
198,-0.033,-0.024,-0.258
199,-0.035,-0.009,-0.208
200,-0.023,0.006,-0.138
201,0.028,0.013,-0.036
202,0.1,0.011,0.104
203,0.115,0.012,0.268
204,-0.012,0.021,0.421
205,-0.149,0.032,0.56
206,-0.105,0.037,0.679
207,0.123,0.035,0.737
208,0.269,0.033,0.683
209,0.156,0.033,0.519
210,0.001,0.031,0.327
211,-0.04,0.018,0.163
212,0.001,0.001,0.03
213,0.031,-0.012,-0.081
214,0.009,-0.016,-0.172
215,-0.031,-0.018,-0.236
216,-0.061,-0.025,-0.276
217,-0.067,-0.035,-0.299
218,-0.064,-0.044,-0.311
219,-0.064,-0.051,-0.317
220,-0.076,-0.056,-0.32
221,-0.084,-0.058,-0.322
222,-0.082,-0.058,-0.321
223,-0.07,-0.056,-0.319
224,-0.061,-0.052,-0.316
225,-0.064,-0.045,-0.31
226,-0.066,-0.036,-0.299
227,-0.061,-0.028,-0.277
228,-0.036,-0.022,-0.239
229,0.01,-0.018,-0.175
230,0.031,-0.01,-0.086
231,-0.016,0.005,0.018
232,-0.034,0.022,0.151
233,0.061,0.031,0.324
234,0.212,0.031,0.52
235,0.224,0.031,0.674
236,0.008,0.035,0.725
237,-0.179,0.037,0.683
238,-0.133,0.03,0.582
239,0.072,0.021,0.45
240,0.183,0.016,0.289
241,0.106,0.017,0.114
242,0.007,0.016,-0.03
243,-0.037,0.004,-0.133
244,-0.03,-0.013,-0.204
245,-0.037,-0.03,-0.256
246,-0.051,-0.042,-0.287
247,-0.072,-0.051,-0.306
248,-0.08,-0.06,-0.315
249,-0.076,-0.067,-0.319
250,-0.065,-0.071,-0.318
251,-0.062,-0.072,-0.317
252,-0.07,-0.069,-0.318
253,-0.076,-0.063,-0.317
254,-0.074,-0.054,-0.314
255,-0.06,-0.045,-0.304
256,-0.048,-0.035,-0.287
257,-0.044,-0.021,-0.258
258,-0.048,-0.004,-0.212
259,-0.033,0.01,-0.144
260,0.018,0.016,-0.045
261,0.081,0.018,0.091
262,0.07,0.025,0.247
263,-0.072,0.04,0.399
264,-0.127,0.054,0.555
265,0.008,0.058,0.697
266,0.275,0.056,0.778
267,0.359,0.056,0.722
268,0.188,0.058,0.549
269,0.018,0.054,0.356
270,-0.026,0.04,0.188
271,0.024,0.024,0.049
272,0.045,0.012,-0.069
273,0.001,0.007,-0.166
274,-0.047,0.001,-0.234
275,-0.061,-0.01,-0.273
276,-0.066,-0.025,-0.296
277,-0.064,-0.039,-0.307
278,-0.069,-0.049,-0.313
279,-0.08,-0.056,-0.317
280,-0.085,-0.061,-0.317
281,-0.079,-0.064,-0.316
282,-0.065,-0.064,-0.313
283,-0.061,-0.06,-0.31
284,-0.066,-0.053,-0.305
285,-0.069,-0.044,-0.295
286,-0.053,-0.035,-0.273
287,-0.027,-0.027,-0.236
288,-0.001,-0.019,-0.176
289,-0.009,-0.003,-0.096
290,-0.049,0.018,0.006
291,-0.025,0.038,0.142
292,0.088,0.045,0.321
293,0.234,0.045,0.52
294,0.206,0.046,0.678
295,-0.013,0.051,0.741
296,-0.127,0.052,0.719
297,-0.024,0.047,0.628
298,0.176,0.04,0.491
299,0.209,0.038,0.312
300,0.101,0.04,0.127
301,-0.002,0.034,-0.02
302,-0.034,0.017,-0.125
303,-0.034,-0.004,-0.2
304,-0.037,-0.022,-0.25
305,-0.057,-0.035,-0.282
306,-0.075,-0.045,-0.3
307,-0.077,-0.055,-0.308
308,-0.072,-0.064,-0.311
309,-0.064,-0.069,-0.31
310,-0.066,-0.071,-0.311
311,-0.074,-0.069,-0.311
312,-0.079,-0.064,-0.31
313,-0.072,-0.058,-0.306
314,-0.056,-0.05,-0.296
315,-0.045,-0.039,-0.28
316,-0.048,-0.023,-0.254
317,-0.057,-0.006,-0.211
318,-0.043,0.008,-0.147
319,0.009,0.014,-0.049
320,0.059,0.019,0.085
321,0.012,0.03,0.236
322,-0.091,0.046,0.395
323,-0.067,0.058,0.564
324,0.138,0.061,0.725
325,0.385,0.059,0.815
326,0.344,0.06,0.74
327,0.115,0.062,0.56
328,-0.037,0.056,0.366
329,-0.041,0.041,0.196
330,0.037,0.025,0.056
331,0.033,0.015,-0.069
332,-0.015,0.01,-0.166
333,-0.054,0.0,-0.231
334,-0.061,-0.015,-0.268
335,-0.061,-0.031,-0.289
336,-0.062,-0.045,-0.3
337,-0.069,-0.055,-0.306
338,-0.079,-0.061,-0.309
339,-0.08,-0.066,-0.31
340,-0.072,-0.068,-0.308
341,-0.06,-0.067,-0.306
342,-0.063,-0.063,-0.304
343,-0.069,-0.054,-0.3
344,-0.067,-0.044,-0.289
345,-0.054,-0.033,-0.269
346,-0.033,-0.022,-0.233
347,-0.018,-0.008,-0.177
348,-0.036,0.013,-0.102
349,-0.053,0.037,0.002
350,0.001,0.054,0.143
351,0.156,0.058,0.33
352,0.283,0.057,0.532
353,0.161,0.061,0.677
354,-0.036,0.067,0.75
355,-0.071,0.068,0.734
356,0.08,0.063,0.644
357,0.252,0.059,0.5
358,0.198,0.059,0.304
359,0.07,0.06,0.118
360,-0.016,0.046,-0.025
361,-0.031,0.022,-0.127
362,-0.021,-0.003,-0.198
363,-0.033,-0.022,-0.247
364,-0.057,-0.036,-0.278
365,-0.073,-0.049,-0.294
366,-0.075,-0.06,-0.302
367,-0.07,-0.069,-0.305
368,-0.064,-0.074,-0.305
369,-0.073,-0.074,-0.306
370,-0.08,-0.07,-0.306
371,-0.083,-0.064,-0.305
372,-0.072,-0.055,-0.3
373,-0.06,-0.043,-0.292
374,-0.054,-0.027,-0.277
375,-0.062,-0.008,-0.252
376,-0.075,0.013,-0.213
377,-0.04,0.034,-0.146
378,0.024,0.055,-0.047
379,0.051,0.073,0.083
380,0.011,0.09,0.231
381,-0.043,0.103,0.394
382,0.071,0.113,0.574
383,0.326,0.12,0.745
384,0.529,0.122,0.827
385,0.32,0.12,0.722
386,0.067,0.113,0.54
387,-0.032,0.102,0.353
388,0.01,0.087,0.191
389,0.049,0.068,0.047
390,0.02,0.046,-0.077
391,-0.032,0.021,-0.168
392,-0.061,-0.005,-0.226
393,-0.063,-0.031,-0.262
394,-0.057,-0.055,-0.282
395,-0.061,-0.077,-0.294
396,-0.072,-0.092,-0.3
397,-0.079,-0.1,-0.303
398,-0.079,-0.097,-0.303
399,-0.069,-0.081,-0.301
400,-0.063,-0.047,-0.3
