lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.559,0.562,0.864
2,0.2,0.4,0.653
3,0.04,0.264,0.44
4,0.049,0.153,0.25
5,0.082,0.063,0.083
6,0.044,-0.006,-0.061
7,-0.001,-0.059,-0.168
8,-0.05,-0.097,-0.244
9,-0.064,-0.121,-0.291
10,-0.058,-0.134,-0.318
11,-0.063,-0.138,-0.334
12,-0.079,-0.134,-0.342
13,-0.077,-0.124,-0.344
14,-0.073,-0.108,-0.344
15,-0.065,-0.089,-0.343
16,-0.06,-0.067,-0.342
17,-0.065,-0.043,-0.341
18,-0.076,-0.019,-0.339
19,-0.073,0.006,-0.328
20,-0.056,0.029,-0.306
21,-0.027,0.051,-0.266
22,-0.043,0.071,-0.207
23,-0.018,0.089,-0.117
24,0.035,0.103,0.004
25,0.125,0.115,0.166
26,0.258,0.111,0.368
27,0.326,0.11,0.575
28,0.157,0.115,0.727
29,0.013,0.119,0.824
30,0.034,0.118,0.824
31,0.226,0.112,0.727
32,0.319,0.107,0.559
33,0.212,0.102,0.35
34,0.084,0.093,0.156
35,-0.001,0.072,-0.001
36,-0.016,0.045,-0.117
37,-0.011,0.019,-0.203
38,-0.039,-0.001,-0.266
39,-0.064,-0.017,-0.305
40,-0.07,-0.034,-0.325
41,-0.069,-0.048,-0.335
42,-0.066,-0.06,-0.339
43,-0.068,-0.066,-0.34
44,-0.079,-0.068,-0.341
45,-0.086,-0.066,-0.342
46,-0.078,-0.06,-0.34
47,-0.068,-0.051,-0.336
48,-0.055,-0.036,-0.328
49,-0.049,-0.017,-0.313
50,-0.057,0.004,-0.288
51,-0.044,0.023,-0.24
52,0.003,0.039,-0.164
53,0.069,0.049,-0.052
54,0.064,0.063,0.084
55,0.023,0.082,0.244
56,0.048,0.101,0.428
57,0.185,0.11,0.628
58,0.388,0.109,0.805
59,0.419,0.108,0.866
60,0.215,0.106,0.771
61,0.015,0.1,0.592
62,-0.029,0.085,0.407
63,0.045,0.066,0.233
64,0.077,0.051,0.075
65,0.017,0.041,-0.065
66,-0.033,0.029,-0.168
67,-0.051,0.01,-0.237
68,-0.041,-0.01,-0.281
69,-0.04,-0.029,-0.309
70,-0.055,-0.043,-0.325
71,-0.072,-0.054,-0.334
72,-0.083,-0.063,-0.337
73,-0.078,-0.069,-0.337
74,-0.069,-0.071,-0.335
75,-0.073,-0.069,-0.336
76,-0.086,-0.061,-0.336
77,-0.088,-0.049,-0.333
78,-0.074,-0.036,-0.322
79,-0.05,-0.021,-0.301
80,-0.014,-0.003,-0.26
81,0.001,0.019,-0.199
82,0.007,0.044,-0.114
83,0.047,0.064,0.003
84,0.144,0.074,0.159
85,0.232,0.075,0.349
86,0.205,0.079,0.533
87,0.051,0.085,0.677
88,-0.051,0.09,0.763
89,0.04,0.088,0.772
90,0.215,0.082,0.687
91,0.246,0.078,0.521
92,0.113,0.074,0.321
93,0.029,0.064,0.143
94,-0.008,0.043,-0.0
95,0.011,0.02,-0.109
96,0.007,-0.001,-0.194
97,-0.034,-0.017,-0.257
98,-0.067,-0.031,-0.296
99,-0.071,-0.045,-0.317
100,-0.07,-0.058,-0.326
101,-0.067,-0.067,-0.33
102,-0.076,-0.071,-0.332
103,-0.089,-0.071,-0.334
104,-0.097,-0.068,-0.335
105,-0.09,-0.062,-0.333
106,-0.075,-0.053,-0.329
107,-0.07,-0.04,-0.322
108,-0.071,-0.025,-0.309
109,-0.063,-0.007,-0.282
110,-0.042,0.007,-0.237
111,0.007,0.017,-0.162
112,0.055,0.026,-0.057
113,0.044,0.04,0.07
114,0.01,0.058,0.221
115,0.042,0.072,0.395
116,0.196,0.079,0.586
117,0.338,0.079,0.745
118,0.293,0.081,0.791
119,0.086,0.082,0.71
120,-0.009,0.075,0.563
121,-0.012,0.061,0.397
122,0.053,0.044,0.234
123,0.063,0.032,0.078
124,0.003,0.025,-0.056
125,-0.048,0.012,-0.155
126,-0.051,-0.005,-0.223
127,-0.032,-0.024,-0.269
128,-0.042,-0.04,-0.299
129,-0.069,-0.051,-0.318
130,-0.082,-0.061,-0.326
131,-0.088,-0.069,-0.329
132,-0.082,-0.075,-0.33
133,-0.077,-0.077,-0.329
134,-0.08,-0.075,-0.33
135,-0.089,-0.069,-0.329
136,-0.088,-0.06,-0.326
137,-0.081,-0.049,-0.317
138,-0.065,-0.037,-0.296
139,-0.047,-0.023,-0.259
140,-0.039,-0.004,-0.202
141,-0.019,0.016,-0.121
142,0.04,0.03,-0.009
143,0.134,0.035,0.14
144,0.205,0.038,0.314
145,0.117,0.043,0.478
146,-0.035,0.05,0.615
147,-0.07,0.053,0.711
148,0.047,0.051,0.731
149,0.201,0.047,0.658
150,0.161,0.044,0.499
151,0.036,0.042,0.311
152,-0.027,0.03,0.145
153,-0.03,0.011,0.011
154,0.007,-0.008,-0.092
155,0.004,-0.021,-0.177
156,-0.04,-0.03,-0.244
157,-0.068,-0.039,-0.285
158,-0.074,-0.05,-0.307
159,-0.069,-0.06,-0.317
160,-0.069,-0.067,-0.323
161,-0.089,-0.071,-0.327
162,-0.095,-0.072,-0.328
163,-0.096,-0.071,-0.328
164,-0.084,-0.066,-0.326
165,-0.072,-0.058,-0.322
166,-0.075,-0.047,-0.318
167,-0.077,-0.033,-0.305
168,-0.066,-0.02,-0.281
169,-0.031,-0.009,-0.236
170,0.008,-0.003,-0.166
171,0.037,0.004,-0.07
172,0.012,0.017,0.047
173,0.002,0.032,0.189
174,0.049,0.043,0.357
175,0.176,0.046,0.539
176,0.286,0.046,0.692
177,0.129,0.047,0.735
178,-0.046,0.046,0.677
179,-0.09,0.04,0.556
180,-0.009,0.03,0.41
181,0.075,0.021,0.253
182,0.065,0.017,0.097
183,0.01,0.012,-0.036
184,-0.03,0.001,-0.137
185,-0.038,-0.016,-0.209
186,-0.038,-0.033,-0.26
187,-0.057,-0.047,-0.293
188,-0.081,-0.057,-0.312
189,-0.09,-0.067,-0.32
190,-0.086,-0.075,-0.323
191,-0.077,-0.082,-0.323
192,-0.076,-0.084,-0.323
193,-0.081,-0.082,-0.324
194,-0.09,-0.077,-0.324
195,-0.09,-0.069,-0.321
196,-0.085,-0.06,-0.313
197,-0.059,-0.049,-0.293
198,-0.042,-0.035,-0.259
199,-0.04,-0.019,-0.206
200,-0.021,-0.003,-0.131
201,0.015,0.008,-0.029
202,0.064,0.01,0.107
203,0.062,0.014,0.264
204,-0.036,0.024,0.42
205,-0.098,0.034,0.567
206,-0.033,0.039,0.685
207,0.145,0.04,0.732
208,0.255,0.04,0.673
209,0.156,0.04,0.52
210,0.031,0.036,0.34
211,-0.012,0.025,0.175
212,0.01,0.01,0.039
213,0.033,-0.001,-0.073
214,0.012,-0.008,-0.166
215,-0.037,-0.013,-0.237
216,-0.069,-0.023,-0.28
217,-0.078,-0.036,-0.304
218,-0.074,-0.049,-0.314
219,-0.078,-0.059,-0.32
220,-0.091,-0.067,-0.324
221,-0.095,-0.072,-0.325
222,-0.09,-0.074,-0.325
223,-0.08,-0.074,-0.323
224,-0.07,-0.07,-0.321
225,-0.069,-0.064,-0.316
226,-0.075,-0.056,-0.305
227,-0.073,-0.047,-0.282
228,-0.05,-0.039,-0.241
229,-0.017,-0.031,-0.175
230,-0.021,-0.019,-0.088
231,-0.037,-0.001,0.021
232,-0.019,0.017,0.159
233,0.052,0.027,0.329
234,0.148,0.03,0.512
235,0.16,0.032,0.661
236,0.011,0.036,0.723
237,-0.103,0.038,0.691
238,-0.049,0.035,0.589
239,0.103,0.029,0.454
240,0.183,0.024,0.293
241,0.114,0.022,0.123
242,0.028,0.018,-0.019
243,-0.021,0.006,-0.125
244,-0.029,-0.011,-0.201
245,-0.035,-0.027,-0.255
246,-0.059,-0.039,-0.291
247,-0.083,-0.048,-0.31
248,-0.09,-0.057,-0.319
249,-0.086,-0.065,-0.322
250,-0.078,-0.07,-0.322
251,-0.074,-0.072,-0.321
252,-0.085,-0.07,-0.323
253,-0.086,-0.064,-0.323
254,-0.083,-0.057,-0.32
255,-0.066,-0.048,-0.31
256,-0.042,-0.036,-0.291
257,-0.035,-0.022,-0.26
258,-0.034,-0.005,-0.212
259,-0.018,0.009,-0.14
260,0.013,0.019,-0.041
261,0.052,0.025,0.091
262,0.047,0.036,0.246
263,-0.018,0.052,0.408
264,-0.018,0.065,0.569
265,0.07,0.071,0.704
266,0.256,0.07,0.768
267,0.287,0.069,0.709
268,0.163,0.068,0.55
269,0.034,0.061,0.368
270,0.007,0.047,0.201
271,0.039,0.031,0.058
272,0.048,0.018,-0.062
273,0.005,0.011,-0.162
274,-0.044,0.002,-0.234
275,-0.062,-0.01,-0.277
276,-0.069,-0.025,-0.301
277,-0.066,-0.04,-0.312
278,-0.073,-0.051,-0.317
279,-0.085,-0.06,-0.321
280,-0.088,-0.066,-0.322
281,-0.083,-0.07,-0.321
282,-0.075,-0.07,-0.321
283,-0.07,-0.067,-0.319
284,-0.075,-0.06,-0.316
285,-0.072,-0.05,-0.304
286,-0.064,-0.039,-0.283
287,-0.037,-0.028,-0.242
288,-0.0,-0.015,-0.178
289,-0.002,0.002,-0.095
290,-0.018,0.022,0.013
291,0.017,0.04,0.153
292,0.101,0.049,0.327
293,0.2,0.053,0.517
294,0.157,0.057,0.668
295,-0.004,0.062,0.738
296,-0.077,0.063,0.722
297,-0.001,0.059,0.628
298,0.155,0.053,0.489
299,0.204,0.05,0.317
300,0.123,0.05,0.139
301,0.041,0.043,-0.007
302,0.003,0.027,-0.116
303,-0.005,0.007,-0.196
304,-0.023,-0.012,-0.252
305,-0.053,-0.026,-0.288
306,-0.073,-0.039,-0.306
307,-0.079,-0.051,-0.314
308,-0.079,-0.061,-0.317
309,-0.07,-0.067,-0.317
310,-0.076,-0.07,-0.318
311,-0.081,-0.069,-0.318
312,-0.081,-0.065,-0.318
313,-0.076,-0.058,-0.316
314,-0.063,-0.049,-0.307
315,-0.047,-0.037,-0.29
316,-0.05,-0.022,-0.262
317,-0.053,-0.006,-0.216
318,-0.031,0.008,-0.147
319,0.016,0.017,-0.046
320,0.058,0.025,0.087
321,0.009,0.038,0.237
322,-0.057,0.054,0.401
323,-0.022,0.067,0.571
324,0.14,0.074,0.728
325,0.336,0.075,0.806
326,0.318,0.078,0.738
327,0.14,0.079,0.569
328,0.028,0.071,0.383
329,0.011,0.056,0.211
330,0.05,0.04,0.064
331,0.045,0.029,-0.062
332,-0.002,0.02,-0.162
333,-0.044,0.008,-0.232
334,-0.051,-0.008,-0.273
335,-0.052,-0.026,-0.295
336,-0.059,-0.041,-0.307
337,-0.069,-0.053,-0.312
338,-0.076,-0.061,-0.315
339,-0.078,-0.067,-0.315
340,-0.079,-0.068,-0.316
341,-0.073,-0.067,-0.315
342,-0.072,-0.061,-0.314
343,-0.075,-0.051,-0.31
344,-0.069,-0.038,-0.299
345,-0.055,-0.025,-0.277
346,-0.031,-0.012,-0.238
347,-0.021,0.005,-0.179
348,-0.038,0.027,-0.099
349,-0.025,0.052,0.01
350,0.05,0.071,0.157
351,0.182,0.079,0.34
352,0.282,0.082,0.532
353,0.169,0.087,0.679
354,0.018,0.093,0.761
355,0.008,0.095,0.748
356,0.132,0.091,0.65
357,0.254,0.088,0.499
358,0.213,0.086,0.31
359,0.109,0.083,0.129
360,0.034,0.067,-0.015
361,-0.004,0.042,-0.122
362,-0.013,0.015,-0.199
363,-0.035,-0.008,-0.253
364,-0.066,-0.027,-0.287
365,-0.077,-0.044,-0.303
366,-0.077,-0.058,-0.31
367,-0.071,-0.069,-0.312
368,-0.065,-0.075,-0.312
369,-0.071,-0.076,-0.312
370,-0.081,-0.072,-0.313
371,-0.082,-0.064,-0.313
372,-0.075,-0.053,-0.31
373,-0.064,-0.039,-0.302
374,-0.054,-0.02,-0.285
375,-0.053,0.003,-0.257
376,-0.06,0.029,-0.213
377,-0.035,0.054,-0.143
378,0.021,0.078,-0.04
379,0.055,0.101,0.092
380,0.03,0.12,0.243
381,0.021,0.137,0.411
382,0.141,0.149,0.59
383,0.368,0.157,0.752
384,0.537,0.16,0.824
385,0.356,0.158,0.729
386,0.141,0.15,0.555
387,0.044,0.137,0.371
388,0.052,0.119,0.203
389,0.072,0.097,0.056
390,0.029,0.07,-0.071
391,-0.03,0.041,-0.168
392,-0.056,0.009,-0.23
393,-0.064,-0.022,-0.27
394,-0.061,-0.052,-0.291
395,-0.065,-0.078,-0.302
396,-0.077,-0.097,-0.308
397,-0.08,-0.107,-0.31
398,-0.079,-0.105,-0.31
399,-0.072,-0.087,-0.309
400,-0.065,-0.048,-0.308
