lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.548,0.551,0.844
2,0.179,0.385,0.62
3,0.032,0.248,0.415
4,0.02,0.137,0.235
5,0.052,0.048,0.082
6,0.037,-0.02,-0.054
7,-0.006,-0.071,-0.16
8,-0.059,-0.106,-0.236
9,-0.068,-0.129,-0.283
10,-0.06,-0.141,-0.307
11,-0.064,-0.143,-0.324
12,-0.081,-0.138,-0.335
13,-0.093,-0.127,-0.34
14,-0.09,-0.112,-0.341
15,-0.08,-0.093,-0.339
16,-0.071,-0.072,-0.336
17,-0.073,-0.05,-0.335
18,-0.082,-0.027,-0.332
19,-0.077,-0.005,-0.32
20,-0.053,0.016,-0.296
21,-0.027,0.035,-0.256
22,-0.049,0.052,-0.202
23,-0.023,0.067,-0.116
24,0.041,0.08,0.006
25,0.127,0.089,0.165
26,0.23,0.083,0.358
27,0.262,0.081,0.552
28,0.098,0.085,0.688
29,-0.078,0.089,0.767
30,-0.029,0.089,0.773
31,0.163,0.085,0.696
32,0.262,0.082,0.546
33,0.189,0.08,0.347
34,0.074,0.073,0.155
35,0.001,0.054,0.002
36,-0.01,0.027,-0.109
37,-0.002,0.001,-0.189
38,-0.022,-0.019,-0.251
39,-0.053,-0.034,-0.292
40,-0.073,-0.047,-0.315
41,-0.073,-0.059,-0.326
42,-0.069,-0.068,-0.33
43,-0.071,-0.072,-0.332
44,-0.081,-0.072,-0.335
45,-0.091,-0.067,-0.337
46,-0.09,-0.059,-0.335
47,-0.073,-0.048,-0.329
48,-0.062,-0.032,-0.319
49,-0.064,-0.013,-0.305
50,-0.063,0.008,-0.279
51,-0.042,0.026,-0.231
52,0.005,0.039,-0.155
53,0.043,0.048,-0.05
54,0.035,0.061,0.077
55,0.011,0.08,0.225
56,0.04,0.099,0.4
57,0.198,0.109,0.6
58,0.434,0.111,0.788
59,0.472,0.111,0.854
60,0.239,0.11,0.744
61,0.036,0.104,0.566
62,-0.025,0.09,0.388
63,0.028,0.072,0.227
64,0.058,0.057,0.078
65,0.023,0.048,-0.054
66,-0.021,0.037,-0.155
67,-0.054,0.019,-0.226
68,-0.049,-0.002,-0.269
69,-0.052,-0.022,-0.297
70,-0.061,-0.039,-0.314
71,-0.073,-0.052,-0.324
72,-0.084,-0.062,-0.33
73,-0.077,-0.07,-0.329
74,-0.069,-0.074,-0.329
75,-0.068,-0.074,-0.329
76,-0.076,-0.069,-0.328
77,-0.078,-0.06,-0.324
78,-0.067,-0.049,-0.312
79,-0.05,-0.035,-0.29
80,-0.027,-0.018,-0.252
81,-0.02,0.004,-0.194
82,-0.011,0.029,-0.113
83,0.041,0.05,0.003
84,0.134,0.058,0.159
85,0.194,0.059,0.338
86,0.157,0.062,0.507
87,0.002,0.067,0.635
88,-0.088,0.072,0.722
89,0.01,0.071,0.739
90,0.202,0.067,0.671
91,0.245,0.064,0.519
92,0.128,0.061,0.322
93,0.027,0.052,0.141
94,-0.015,0.032,0.001
95,-0.009,0.009,-0.102
96,-0.004,-0.009,-0.182
97,-0.025,-0.024,-0.243
98,-0.062,-0.036,-0.285
99,-0.067,-0.047,-0.305
100,-0.069,-0.058,-0.316
101,-0.067,-0.067,-0.322
102,-0.076,-0.071,-0.326
103,-0.09,-0.071,-0.329
104,-0.093,-0.068,-0.33
105,-0.085,-0.062,-0.327
106,-0.079,-0.052,-0.322
107,-0.075,-0.04,-0.315
108,-0.075,-0.024,-0.301
109,-0.072,-0.009,-0.275
110,-0.052,0.004,-0.23
111,0.007,0.012,-0.152
112,0.037,0.02,-0.053
113,0.017,0.033,0.064
114,-0.002,0.051,0.205
115,0.047,0.065,0.378
116,0.189,0.071,0.57
117,0.355,0.072,0.735
118,0.313,0.072,0.783
119,0.075,0.072,0.685
120,-0.047,0.065,0.535
121,-0.018,0.052,0.381
122,0.049,0.037,0.23
123,0.055,0.027,0.082
124,0.016,0.02,-0.046
125,-0.037,0.009,-0.145
126,-0.068,-0.008,-0.215
127,-0.073,-0.027,-0.262
128,-0.072,-0.044,-0.29
129,-0.082,-0.057,-0.308
130,-0.089,-0.067,-0.319
131,-0.089,-0.076,-0.324
132,-0.078,-0.082,-0.324
133,-0.074,-0.085,-0.324
134,-0.077,-0.083,-0.324
135,-0.081,-0.078,-0.323
136,-0.085,-0.068,-0.318
137,-0.072,-0.057,-0.307
138,-0.057,-0.044,-0.285
139,-0.052,-0.028,-0.251
140,-0.053,-0.007,-0.198
141,-0.025,0.015,-0.117
142,0.036,0.031,-0.005
143,0.119,0.037,0.142
144,0.174,0.04,0.31
145,0.085,0.047,0.46
146,-0.05,0.056,0.586
147,-0.082,0.061,0.682
148,0.064,0.059,0.716
149,0.223,0.057,0.655
150,0.21,0.054,0.504
151,0.088,0.05,0.316
152,-0.004,0.038,0.146
153,-0.021,0.019,0.013
154,0.018,0.001,-0.082
155,0.023,-0.011,-0.162
156,-0.02,-0.02,-0.23
157,-0.054,-0.028,-0.274
158,-0.065,-0.038,-0.297
159,-0.069,-0.049,-0.31
160,-0.073,-0.057,-0.317
161,-0.087,-0.062,-0.323
162,-0.099,-0.064,-0.325
163,-0.099,-0.064,-0.325
164,-0.085,-0.061,-0.322
165,-0.077,-0.055,-0.317
166,-0.075,-0.045,-0.31
167,-0.08,-0.032,-0.298
168,-0.069,-0.02,-0.273
169,-0.023,-0.011,-0.225
170,0.019,-0.005,-0.154
171,0.044,0.003,-0.06
172,0.012,0.017,0.047
173,-0.005,0.034,0.18
174,0.077,0.046,0.351
175,0.194,0.051,0.535
176,0.286,0.051,0.689
177,0.133,0.052,0.726
178,-0.046,0.052,0.656
179,-0.101,0.047,0.533
180,-0.015,0.036,0.394
181,0.075,0.025,0.252
182,0.085,0.02,0.106
183,0.034,0.015,-0.025
184,-0.031,0.004,-0.129
185,-0.05,-0.013,-0.201
186,-0.041,-0.031,-0.25
187,-0.055,-0.046,-0.283
188,-0.076,-0.057,-0.305
189,-0.089,-0.066,-0.315
190,-0.085,-0.075,-0.319
191,-0.075,-0.081,-0.318
192,-0.073,-0.084,-0.319
193,-0.075,-0.081,-0.319
194,-0.087,-0.075,-0.319
195,-0.089,-0.066,-0.315
196,-0.079,-0.057,-0.304
197,-0.067,-0.045,-0.283
198,-0.057,-0.03,-0.251
199,-0.048,-0.013,-0.199
200,-0.018,0.004,-0.124
201,0.032,0.015,-0.021
202,0.087,0.018,0.114
203,0.091,0.023,0.267
204,-0.006,0.033,0.41
205,-0.098,0.044,0.545
206,-0.043,0.05,0.663
207,0.142,0.051,0.721
208,0.269,0.051,0.672
209,0.179,0.049,0.517
210,0.052,0.046,0.335
211,-0.009,0.033,0.17
212,0.004,0.016,0.039
213,0.038,0.002,-0.062
214,0.035,-0.006,-0.149
215,-0.024,-0.012,-0.224
216,-0.068,-0.021,-0.271
217,-0.076,-0.033,-0.295
218,-0.073,-0.045,-0.307
219,-0.075,-0.055,-0.314
220,-0.085,-0.062,-0.318
221,-0.097,-0.066,-0.322
222,-0.095,-0.068,-0.321
223,-0.088,-0.067,-0.319
224,-0.082,-0.062,-0.315
225,-0.079,-0.055,-0.308
226,-0.072,-0.045,-0.294
227,-0.064,-0.036,-0.271
228,-0.034,-0.029,-0.228
229,-0.004,-0.021,-0.163
230,0.002,-0.01,-0.077
231,-0.016,0.007,0.025
232,-0.001,0.024,0.16
233,0.087,0.035,0.331
234,0.188,0.037,0.513
235,0.204,0.039,0.656
236,0.033,0.041,0.701
237,-0.105,0.042,0.659
238,-0.07,0.038,0.56
239,0.052,0.03,0.434
240,0.141,0.024,0.288
241,0.106,0.022,0.129
242,0.031,0.016,-0.012
243,-0.03,0.002,-0.119
244,-0.05,-0.016,-0.196
245,-0.045,-0.035,-0.247
246,-0.062,-0.05,-0.282
247,-0.083,-0.061,-0.303
248,-0.091,-0.07,-0.313
249,-0.087,-0.077,-0.316
250,-0.08,-0.081,-0.316
251,-0.077,-0.081,-0.316
252,-0.081,-0.078,-0.317
253,-0.09,-0.07,-0.317
254,-0.085,-0.061,-0.312
255,-0.072,-0.05,-0.3
256,-0.057,-0.037,-0.281
257,-0.047,-0.02,-0.25
258,-0.044,-0.002,-0.202
259,-0.019,0.013,-0.131
260,0.021,0.023,-0.032
261,0.058,0.028,0.096
262,0.051,0.037,0.243
263,-0.022,0.051,0.389
264,-0.051,0.064,0.537
265,0.07,0.07,0.675
266,0.29,0.07,0.759
267,0.325,0.069,0.702
268,0.184,0.067,0.54
269,0.049,0.06,0.356
270,-0.005,0.045,0.19
271,0.008,0.028,0.054
272,0.023,0.015,-0.057
273,-0.0,0.007,-0.151
274,-0.048,-0.001,-0.224
275,-0.064,-0.012,-0.267
276,-0.073,-0.026,-0.291
277,-0.074,-0.04,-0.304
278,-0.074,-0.051,-0.311
279,-0.085,-0.06,-0.316
280,-0.094,-0.066,-0.319
281,-0.087,-0.069,-0.317
282,-0.074,-0.069,-0.314
283,-0.069,-0.065,-0.31
284,-0.067,-0.058,-0.303
285,-0.069,-0.049,-0.292
286,-0.066,-0.039,-0.271
287,-0.029,-0.029,-0.228
288,0.005,-0.017,-0.165
289,-0.005,-0.0,-0.087
290,-0.018,0.02,0.013
291,0.029,0.038,0.151
292,0.12,0.046,0.324
293,0.212,0.047,0.505
294,0.173,0.049,0.646
295,-0.024,0.051,0.699
296,-0.123,0.05,0.677
297,-0.033,0.046,0.592
298,0.111,0.04,0.469
299,0.171,0.038,0.311
300,0.119,0.038,0.144
301,0.033,0.03,-0.002
302,-0.014,0.013,-0.11
303,-0.03,-0.009,-0.187
304,-0.037,-0.029,-0.241
305,-0.061,-0.044,-0.277
306,-0.083,-0.056,-0.299
307,-0.084,-0.065,-0.308
308,-0.079,-0.073,-0.311
309,-0.075,-0.077,-0.312
310,-0.074,-0.077,-0.312
311,-0.076,-0.073,-0.312
312,-0.083,-0.066,-0.311
313,-0.077,-0.056,-0.306
314,-0.063,-0.045,-0.296
315,-0.049,-0.031,-0.278
316,-0.051,-0.013,-0.25
317,-0.049,0.005,-0.205
318,-0.024,0.019,-0.137
319,0.016,0.028,-0.038
320,0.043,0.034,0.088
321,-0.001,0.046,0.227
322,-0.055,0.062,0.377
323,-0.01,0.075,0.538
324,0.191,0.081,0.703
325,0.401,0.083,0.794
326,0.361,0.083,0.722
327,0.167,0.081,0.548
328,0.022,0.071,0.36
329,-0.007,0.055,0.196
330,0.02,0.039,0.06
331,0.02,0.029,-0.058
332,-0.005,0.022,-0.151
333,-0.048,0.011,-0.221
334,-0.064,-0.004,-0.263
335,-0.062,-0.021,-0.286
336,-0.066,-0.037,-0.299
337,-0.077,-0.05,-0.307
338,-0.088,-0.06,-0.312
339,-0.088,-0.068,-0.313
340,-0.082,-0.072,-0.312
341,-0.069,-0.073,-0.308
342,-0.065,-0.07,-0.306
343,-0.066,-0.063,-0.3
344,-0.065,-0.053,-0.289
345,-0.053,-0.043,-0.267
346,-0.032,-0.03,-0.227
347,-0.021,-0.014,-0.169
348,-0.036,0.009,-0.094
349,-0.016,0.033,0.012
350,0.059,0.05,0.155
351,0.154,0.056,0.332
352,0.216,0.057,0.512
353,0.093,0.06,0.638
354,-0.06,0.064,0.705
355,-0.073,0.065,0.696
356,0.08,0.062,0.617
357,0.207,0.059,0.484
358,0.193,0.059,0.309
359,0.111,0.058,0.136
360,0.03,0.045,-0.007
361,-0.011,0.022,-0.113
362,-0.016,-0.002,-0.186
363,-0.03,-0.023,-0.239
364,-0.063,-0.04,-0.275
365,-0.077,-0.053,-0.293
366,-0.079,-0.064,-0.302
367,-0.075,-0.073,-0.305
368,-0.074,-0.077,-0.306
369,-0.077,-0.077,-0.307
370,-0.083,-0.073,-0.308
371,-0.089,-0.066,-0.307
372,-0.079,-0.056,-0.302
373,-0.068,-0.043,-0.292
374,-0.06,-0.027,-0.275
375,-0.06,-0.007,-0.248
376,-0.068,0.014,-0.206
377,-0.039,0.034,-0.138
378,0.009,0.055,-0.04
379,0.022,0.073,0.082
380,-0.01,0.09,0.221
381,-0.023,0.104,0.375
382,0.103,0.114,0.549
383,0.334,0.121,0.721
384,0.503,0.124,0.804
385,0.328,0.123,0.706
386,0.128,0.117,0.53
387,0.018,0.107,0.349
388,0.014,0.093,0.191
389,0.031,0.075,0.054
390,0.016,0.053,-0.064
391,-0.028,0.029,-0.157
392,-0.059,0.003,-0.219
393,-0.057,-0.024,-0.257
394,-0.059,-0.049,-0.279
395,-0.066,-0.072,-0.292
396,-0.078,-0.09,-0.3
397,-0.088,-0.101,-0.304
398,-0.086,-0.103,-0.305
399,-0.074,-0.093,-0.303
400,-0.07,-0.067,-0.301
