lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.581,0.583,0.852
2,0.245,0.423,0.641
3,0.077,0.29,0.433
4,0.088,0.182,0.256
5,0.121,0.097,0.1
6,0.083,0.03,-0.04
7,0.012,-0.019,-0.152
8,-0.031,-0.054,-0.227
9,-0.028,-0.076,-0.272
10,-0.005,-0.088,-0.295
11,-0.013,-0.091,-0.313
12,-0.032,-0.086,-0.325
13,-0.051,-0.076,-0.332
14,-0.036,-0.061,-0.332
15,-0.01,-0.043,-0.327
16,0.007,-0.023,-0.323
17,-0.018,-0.002,-0.324
18,-0.035,0.02,-0.321
19,-0.035,0.041,-0.309
20,-0.0,0.062,-0.283
21,0.021,0.08,-0.244
22,0.025,0.097,-0.187
23,0.004,0.111,-0.108
24,0.033,0.123,0.01
25,0.115,0.132,0.169
26,0.255,0.127,0.367
27,0.299,0.125,0.558
28,0.17,0.128,0.698
29,0.007,0.133,0.775
30,0.04,0.131,0.781
31,0.22,0.124,0.705
32,0.34,0.119,0.562
33,0.232,0.118,0.36
34,0.1,0.113,0.166
35,0.026,0.096,0.014
36,0.032,0.071,-0.097
37,0.037,0.05,-0.179
38,0.012,0.034,-0.241
39,-0.036,0.023,-0.287
40,-0.045,0.011,-0.308
41,-0.035,-0.002,-0.317
42,-0.011,-0.013,-0.319
43,-0.003,-0.02,-0.32
44,-0.024,-0.023,-0.325
45,-0.049,-0.022,-0.329
46,-0.043,-0.019,-0.326
47,-0.023,-0.013,-0.319
48,0.001,-0.004,-0.306
49,-0.011,0.01,-0.293
50,-0.025,0.027,-0.269
51,-0.011,0.044,-0.224
52,0.035,0.055,-0.147
53,0.084,0.062,-0.04
54,0.083,0.072,0.09
55,0.017,0.089,0.236
56,0.026,0.104,0.409
57,0.152,0.112,0.596
58,0.363,0.111,0.764
59,0.399,0.11,0.825
60,0.207,0.11,0.739
61,-0.016,0.106,0.568
62,-0.024,0.093,0.401
63,0.06,0.078,0.243
64,0.124,0.066,0.097
65,0.075,0.062,-0.04
66,0.009,0.056,-0.147
67,-0.016,0.044,-0.217
68,-0.007,0.027,-0.26
69,-0.006,0.01,-0.287
70,-0.01,-0.002,-0.303
71,-0.031,-0.011,-0.315
72,-0.046,-0.019,-0.322
73,-0.044,-0.025,-0.323
74,-0.023,-0.028,-0.321
75,-0.013,-0.027,-0.318
76,-0.02,-0.022,-0.317
77,-0.038,-0.014,-0.315
78,-0.024,-0.004,-0.302
79,-0.0,0.006,-0.279
80,0.02,0.018,-0.241
81,0.015,0.036,-0.188
82,0.009,0.056,-0.108
83,0.036,0.073,0.004
84,0.138,0.079,0.162
85,0.21,0.079,0.343
86,0.185,0.08,0.514
87,0.012,0.088,0.638
88,-0.078,0.093,0.722
89,0.011,0.091,0.74
90,0.235,0.086,0.676
91,0.278,0.083,0.526
92,0.163,0.08,0.332
93,0.034,0.072,0.147
94,0.007,0.054,0.01
95,0.036,0.034,-0.091
96,0.048,0.018,-0.171
97,0.004,0.008,-0.237
98,-0.042,-0.0,-0.28
99,-0.04,-0.008,-0.299
100,-0.028,-0.017,-0.307
101,-0.031,-0.023,-0.313
102,-0.033,-0.025,-0.316
103,-0.05,-0.024,-0.321
104,-0.059,-0.02,-0.322
105,-0.05,-0.015,-0.319
106,-0.026,-0.007,-0.311
107,-0.019,0.004,-0.303
108,-0.026,0.017,-0.291
109,-0.019,0.032,-0.264
110,-0.002,0.043,-0.219
111,0.056,0.051,-0.144
112,0.109,0.058,-0.041
113,0.08,0.07,0.075
114,0.042,0.087,0.215
115,0.066,0.101,0.379
116,0.225,0.106,0.564
117,0.345,0.105,0.708
118,0.314,0.104,0.755
119,0.081,0.105,0.676
120,-0.034,0.098,0.539
121,-0.013,0.084,0.387
122,0.093,0.067,0.242
123,0.103,0.056,0.094
124,0.051,0.048,-0.037
125,-0.02,0.036,-0.141
126,-0.027,0.017,-0.207
127,-0.013,-0.001,-0.249
128,-0.015,-0.017,-0.278
129,-0.037,-0.029,-0.298
130,-0.047,-0.037,-0.308
131,-0.052,-0.044,-0.314
132,-0.047,-0.048,-0.315
133,-0.052,-0.048,-0.317
134,-0.057,-0.043,-0.318
135,-0.065,-0.035,-0.317
136,-0.055,-0.024,-0.311
137,-0.039,-0.011,-0.299
138,-0.013,0.002,-0.277
139,-0.007,0.017,-0.243
140,-0.015,0.037,-0.19
141,-0.003,0.057,-0.112
142,0.068,0.07,-0.0
143,0.161,0.076,0.146
144,0.243,0.078,0.317
145,0.148,0.085,0.463
146,0.017,0.094,0.587
147,-0.009,0.1,0.676
148,0.129,0.098,0.706
149,0.268,0.094,0.647
150,0.232,0.091,0.501
151,0.087,0.089,0.317
152,0.015,0.077,0.154
153,0.013,0.056,0.024
154,0.042,0.035,-0.077
155,0.017,0.02,-0.164
156,-0.006,0.009,-0.226
157,-0.038,-0.003,-0.267
158,-0.042,-0.016,-0.289
159,-0.035,-0.028,-0.299
160,-0.033,-0.036,-0.306
161,-0.052,-0.04,-0.312
162,-0.057,-0.04,-0.314
163,-0.053,-0.038,-0.313
164,-0.045,-0.034,-0.312
165,-0.042,-0.026,-0.309
166,-0.044,-0.014,-0.302
167,-0.052,0.002,-0.291
168,-0.047,0.017,-0.268
169,-0.013,0.031,-0.223
170,0.037,0.04,-0.153
171,0.077,0.05,-0.057
172,0.054,0.066,0.054
173,0.026,0.083,0.186
174,0.11,0.095,0.353
175,0.248,0.098,0.532
176,0.37,0.098,0.683
177,0.224,0.1,0.718
178,0.032,0.101,0.655
179,-0.046,0.095,0.534
180,0.055,0.082,0.405
181,0.141,0.073,0.262
182,0.119,0.066,0.11
183,0.04,0.061,-0.025
184,-0.009,0.049,-0.126
185,-0.015,0.029,-0.196
186,-0.004,0.009,-0.243
187,-0.009,-0.007,-0.273
188,-0.037,-0.02,-0.293
189,-0.061,-0.032,-0.306
190,-0.058,-0.043,-0.309
191,-0.047,-0.05,-0.31
192,-0.04,-0.053,-0.31
193,-0.053,-0.05,-0.312
194,-0.056,-0.044,-0.31
195,-0.051,-0.034,-0.305
196,-0.033,-0.023,-0.293
197,-0.024,-0.011,-0.275
198,-0.016,0.006,-0.244
199,-0.015,0.025,-0.195
200,-0.004,0.043,-0.123
201,0.044,0.056,-0.02
202,0.13,0.06,0.119
203,0.136,0.064,0.27
204,0.045,0.074,0.414
205,-0.059,0.084,0.54
206,0.027,0.089,0.656
207,0.195,0.088,0.707
208,0.333,0.086,0.663
209,0.23,0.086,0.515
210,0.092,0.083,0.337
211,0.018,0.071,0.175
212,0.042,0.053,0.048
213,0.057,0.038,-0.061
214,0.03,0.027,-0.153
215,-0.023,0.019,-0.223
216,-0.054,0.007,-0.266
217,-0.056,-0.007,-0.289
218,-0.047,-0.021,-0.299
219,-0.044,-0.032,-0.305
220,-0.054,-0.04,-0.31
221,-0.068,-0.045,-0.314
222,-0.057,-0.048,-0.312
223,-0.044,-0.047,-0.308
224,-0.043,-0.043,-0.306
225,-0.057,-0.035,-0.302
226,-0.053,-0.024,-0.29
227,-0.044,-0.013,-0.266
228,-0.009,-0.004,-0.223
229,0.019,0.006,-0.158
230,0.022,0.02,-0.073
231,-0.01,0.039,0.028
232,-0.008,0.057,0.159
233,0.078,0.069,0.327
234,0.223,0.071,0.507
235,0.243,0.072,0.642
236,0.1,0.074,0.692
237,-0.051,0.075,0.654
238,-0.01,0.069,0.565
239,0.11,0.059,0.442
240,0.181,0.053,0.295
241,0.128,0.052,0.132
242,0.056,0.047,-0.008
243,0.001,0.034,-0.115
244,-0.013,0.015,-0.191
245,-0.023,-0.003,-0.243
246,-0.043,-0.018,-0.278
247,-0.062,-0.03,-0.297
248,-0.073,-0.041,-0.306
249,-0.078,-0.052,-0.311
250,-0.063,-0.059,-0.31
251,-0.065,-0.063,-0.311
252,-0.075,-0.062,-0.313
253,-0.081,-0.058,-0.312
254,-0.066,-0.052,-0.305
255,-0.046,-0.044,-0.293
256,-0.027,-0.033,-0.274
257,-0.027,-0.019,-0.245
258,-0.032,-0.001,-0.201
259,-0.019,0.015,-0.132
260,0.029,0.024,-0.029
261,0.068,0.03,0.101
262,0.062,0.039,0.247
263,-0.046,0.053,0.386
264,-0.077,0.065,0.533
265,0.04,0.071,0.665
266,0.28,0.071,0.738
267,0.319,0.07,0.686
268,0.186,0.07,0.533
269,0.031,0.064,0.351
270,0.01,0.05,0.193
271,0.042,0.034,0.06
272,0.059,0.022,-0.052
273,0.009,0.015,-0.151
274,-0.04,0.008,-0.223
275,-0.054,-0.004,-0.265
276,-0.06,-0.017,-0.288
277,-0.058,-0.03,-0.298
278,-0.064,-0.039,-0.305
279,-0.079,-0.046,-0.311
280,-0.078,-0.051,-0.312
281,-0.077,-0.055,-0.312
282,-0.061,-0.056,-0.307
283,-0.057,-0.054,-0.303
284,-0.061,-0.048,-0.298
285,-0.068,-0.041,-0.287
286,-0.056,-0.034,-0.265
287,-0.024,-0.026,-0.224
288,0.006,-0.018,-0.161
289,-0.004,-0.003,-0.082
290,-0.017,0.017,0.022
291,0.014,0.034,0.157
292,0.107,0.04,0.328
293,0.209,0.041,0.506
294,0.158,0.042,0.636
295,-0.029,0.047,0.691
296,-0.104,0.047,0.677
297,-0.034,0.042,0.594
298,0.126,0.035,0.471
299,0.158,0.033,0.307
300,0.084,0.033,0.135
301,0.002,0.026,-0.01
302,-0.019,0.01,-0.112
303,-0.019,-0.008,-0.186
304,-0.026,-0.023,-0.238
305,-0.048,-0.033,-0.274
306,-0.065,-0.042,-0.293
307,-0.069,-0.049,-0.302
308,-0.061,-0.056,-0.304
309,-0.053,-0.059,-0.304
310,-0.057,-0.059,-0.306
311,-0.073,-0.056,-0.308
312,-0.073,-0.05,-0.305
313,-0.062,-0.043,-0.299
314,-0.042,-0.035,-0.288
315,-0.031,-0.024,-0.27
316,-0.037,-0.01,-0.244
317,-0.049,0.004,-0.202
318,-0.019,0.015,-0.133
319,0.031,0.02,-0.032
320,0.068,0.023,0.098
321,0.01,0.033,0.236
322,-0.045,0.046,0.385
323,-0.03,0.056,0.539
324,0.153,0.059,0.687
325,0.32,0.058,0.755
326,0.273,0.057,0.692
327,0.074,0.057,0.53
328,-0.031,0.049,0.354
329,-0.033,0.034,0.195
330,0.027,0.019,0.063
331,0.02,0.01,-0.057
332,-0.016,0.004,-0.153
333,-0.056,-0.005,-0.222
334,-0.058,-0.019,-0.261
335,-0.052,-0.035,-0.283
336,-0.052,-0.048,-0.295
337,-0.065,-0.056,-0.303
338,-0.071,-0.062,-0.305
339,-0.076,-0.065,-0.307
340,-0.067,-0.066,-0.305
341,-0.06,-0.064,-0.303
342,-0.062,-0.059,-0.3
343,-0.077,-0.049,-0.297
344,-0.076,-0.038,-0.285
345,-0.06,-0.027,-0.262
346,-0.027,-0.016,-0.221
347,-0.011,-0.001,-0.164
348,-0.023,0.018,-0.088
349,-0.024,0.039,0.015
350,0.044,0.052,0.159
351,0.149,0.056,0.336
352,0.23,0.057,0.516
353,0.129,0.061,0.642
354,-0.02,0.066,0.707
355,-0.053,0.068,0.69
356,0.093,0.065,0.614
357,0.219,0.061,0.48
358,0.197,0.06,0.306
359,0.072,0.058,0.127
360,-0.006,0.045,-0.014
361,-0.025,0.024,-0.117
362,-0.019,0.001,-0.189
363,-0.036,-0.018,-0.241
364,-0.053,-0.033,-0.274
365,-0.07,-0.047,-0.293
366,-0.067,-0.059,-0.3
367,-0.064,-0.069,-0.302
368,-0.06,-0.074,-0.303
369,-0.073,-0.074,-0.305
370,-0.08,-0.07,-0.304
371,-0.079,-0.062,-0.302
372,-0.064,-0.053,-0.295
373,-0.053,-0.041,-0.284
374,-0.054,-0.025,-0.269
375,-0.065,-0.005,-0.244
376,-0.078,0.016,-0.204
377,-0.051,0.036,-0.137
378,0.014,0.056,-0.035
379,0.046,0.074,0.092
380,0.027,0.091,0.233
381,-0.002,0.104,0.384
382,0.104,0.115,0.551
383,0.292,0.122,0.698
384,0.449,0.124,0.768
385,0.288,0.123,0.681
386,0.126,0.117,0.53
387,0.02,0.107,0.356
388,0.043,0.093,0.201
389,0.063,0.075,0.061
390,0.034,0.054,-0.061
391,-0.031,0.03,-0.158
392,-0.062,0.005,-0.221
393,-0.063,-0.02,-0.258
394,-0.054,-0.044,-0.278
395,-0.053,-0.065,-0.289
396,-0.064,-0.081,-0.296
397,-0.075,-0.09,-0.3
398,-0.07,-0.089,-0.3
399,-0.062,-0.075,-0.298
400,-0.052,-0.046,-0.295
