lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.554,0.542,0.856
2,0.188,0.376,0.641
3,-0.006,0.239,0.425
4,-0.021,0.129,0.237
5,0.028,0.041,0.078
6,0.032,-0.026,-0.057
7,0.0,-0.075,-0.161
8,-0.047,-0.109,-0.234
9,-0.064,-0.13,-0.281
10,-0.057,-0.14,-0.306
11,-0.062,-0.141,-0.322
12,-0.074,-0.135,-0.331
13,-0.081,-0.123,-0.336
14,-0.078,-0.106,-0.337
15,-0.067,-0.087,-0.335
16,-0.058,-0.066,-0.333
17,-0.064,-0.044,-0.332
18,-0.07,-0.022,-0.327
19,-0.067,-0.0,-0.316
20,-0.053,0.02,-0.295
21,-0.035,0.039,-0.257
22,-0.054,0.055,-0.2
23,-0.034,0.069,-0.115
24,0.04,0.08,0.008
25,0.139,0.088,0.169
26,0.23,0.081,0.362
27,0.208,0.077,0.555
28,0.033,0.079,0.704
29,-0.062,0.082,0.806
30,-0.014,0.082,0.808
31,0.164,0.08,0.709
32,0.282,0.078,0.548
33,0.218,0.076,0.345
34,0.102,0.069,0.155
35,0.001,0.053,-0.001
36,-0.03,0.03,-0.116
37,-0.022,0.006,-0.198
38,-0.036,-0.012,-0.257
39,-0.058,-0.026,-0.294
40,-0.064,-0.038,-0.313
41,-0.064,-0.049,-0.323
42,-0.06,-0.059,-0.328
43,-0.065,-0.064,-0.331
44,-0.073,-0.065,-0.334
45,-0.086,-0.063,-0.336
46,-0.083,-0.058,-0.333
47,-0.068,-0.049,-0.328
48,-0.056,-0.036,-0.318
49,-0.051,-0.019,-0.302
50,-0.053,-0.002,-0.276
51,-0.04,0.013,-0.231
52,-0.0,0.023,-0.156
53,0.035,0.031,-0.05
54,0.01,0.045,0.08
55,-0.029,0.064,0.235
56,0.039,0.082,0.422
57,0.18,0.092,0.62
58,0.35,0.094,0.792
59,0.39,0.094,0.853
60,0.219,0.091,0.753
61,0.046,0.084,0.575
62,-0.043,0.071,0.388
63,0.01,0.056,0.22
64,0.055,0.044,0.069
65,0.026,0.037,-0.063
66,-0.014,0.03,-0.162
67,-0.042,0.017,-0.229
68,-0.036,0.0,-0.272
69,-0.04,-0.016,-0.298
70,-0.053,-0.03,-0.314
71,-0.066,-0.041,-0.324
72,-0.073,-0.049,-0.329
73,-0.068,-0.056,-0.33
74,-0.061,-0.059,-0.33
75,-0.058,-0.059,-0.329
76,-0.064,-0.055,-0.327
77,-0.07,-0.048,-0.323
78,-0.061,-0.038,-0.312
79,-0.039,-0.027,-0.289
80,-0.013,-0.012,-0.25
81,-0.009,0.008,-0.193
82,0.011,0.029,-0.108
83,0.065,0.047,0.008
84,0.152,0.055,0.163
85,0.186,0.056,0.341
86,0.115,0.058,0.514
87,-0.032,0.062,0.654
88,-0.075,0.066,0.749
89,-0.015,0.065,0.749
90,0.147,0.061,0.66
91,0.219,0.059,0.5
92,0.131,0.056,0.308
93,0.047,0.047,0.134
94,-0.0,0.03,-0.005
95,0.009,0.011,-0.108
96,0.001,-0.006,-0.189
97,-0.017,-0.018,-0.247
98,-0.043,-0.027,-0.285
99,-0.054,-0.036,-0.306
100,-0.056,-0.044,-0.317
101,-0.056,-0.05,-0.322
102,-0.063,-0.052,-0.326
103,-0.073,-0.051,-0.329
104,-0.078,-0.047,-0.33
105,-0.074,-0.041,-0.328
106,-0.063,-0.033,-0.322
107,-0.056,-0.022,-0.314
108,-0.055,-0.008,-0.3
109,-0.044,0.004,-0.273
110,-0.017,0.013,-0.228
111,0.035,0.019,-0.153
112,0.051,0.026,-0.054
113,0.028,0.038,0.068
114,0.0,0.052,0.213
115,0.065,0.065,0.387
116,0.202,0.072,0.574
117,0.304,0.073,0.728
118,0.251,0.073,0.77
119,0.062,0.071,0.685
120,-0.022,0.063,0.537
121,-0.036,0.05,0.372
122,0.023,0.037,0.216
123,0.048,0.028,0.068
124,0.02,0.022,-0.057
125,-0.02,0.014,-0.151
126,-0.042,0.001,-0.218
127,-0.039,-0.015,-0.262
128,-0.039,-0.03,-0.291
129,-0.053,-0.041,-0.309
130,-0.067,-0.051,-0.319
131,-0.076,-0.058,-0.324
132,-0.067,-0.064,-0.325
133,-0.064,-0.066,-0.326
134,-0.066,-0.065,-0.325
135,-0.07,-0.059,-0.324
136,-0.071,-0.052,-0.319
137,-0.058,-0.044,-0.308
138,-0.045,-0.033,-0.287
139,-0.037,-0.02,-0.253
140,-0.033,-0.002,-0.199
141,0.002,0.015,-0.118
142,0.062,0.027,-0.007
143,0.126,0.031,0.136
144,0.148,0.033,0.299
145,0.046,0.038,0.455
146,-0.085,0.043,0.59
147,-0.088,0.047,0.691
148,0.015,0.046,0.705
149,0.167,0.045,0.635
150,0.182,0.044,0.484
151,0.095,0.041,0.306
152,0.026,0.031,0.144
153,-0.007,0.015,0.01
154,0.018,-0.001,-0.09
155,0.011,-0.012,-0.172
156,-0.021,-0.019,-0.236
157,-0.047,-0.024,-0.277
158,-0.052,-0.031,-0.299
159,-0.056,-0.038,-0.311
160,-0.057,-0.044,-0.318
161,-0.071,-0.047,-0.323
162,-0.081,-0.047,-0.326
163,-0.081,-0.046,-0.326
164,-0.07,-0.043,-0.323
165,-0.061,-0.037,-0.318
166,-0.054,-0.028,-0.31
167,-0.053,-0.017,-0.297
168,-0.038,-0.008,-0.272
169,0.0,-0.002,-0.227
170,0.026,0.003,-0.161
171,0.034,0.009,-0.07
172,0.007,0.022,0.042
173,0.003,0.036,0.179
174,0.089,0.048,0.348
175,0.19,0.053,0.525
176,0.254,0.054,0.673
177,0.125,0.054,0.717
178,-0.04,0.052,0.659
179,-0.095,0.045,0.537
180,-0.044,0.035,0.388
181,0.056,0.028,0.24
182,0.09,0.025,0.095
183,0.049,0.023,-0.033
184,0.003,0.015,-0.131
185,-0.02,0.001,-0.203
186,-0.022,-0.015,-0.253
187,-0.033,-0.028,-0.285
188,-0.052,-0.038,-0.304
189,-0.063,-0.046,-0.314
190,-0.068,-0.053,-0.319
191,-0.061,-0.058,-0.321
192,-0.059,-0.061,-0.321
193,-0.061,-0.059,-0.321
194,-0.069,-0.055,-0.319
195,-0.065,-0.049,-0.314
196,-0.054,-0.041,-0.304
197,-0.036,-0.032,-0.284
198,-0.029,-0.019,-0.252
199,-0.023,-0.004,-0.2
200,0.006,0.009,-0.127
201,0.053,0.017,-0.026
202,0.083,0.019,0.103
203,0.051,0.021,0.25
204,-0.059,0.028,0.4
205,-0.126,0.037,0.544
206,-0.054,0.043,0.663
207,0.121,0.046,0.713
208,0.256,0.046,0.662
209,0.185,0.046,0.511
210,0.078,0.041,0.334
211,0.001,0.03,0.171
212,-0.005,0.015,0.036
213,0.029,0.004,-0.071
214,0.032,-0.002,-0.159
215,-0.007,-0.005,-0.227
216,-0.046,-0.01,-0.272
217,-0.058,-0.018,-0.296
218,-0.06,-0.028,-0.309
219,-0.063,-0.037,-0.316
220,-0.07,-0.043,-0.32
221,-0.08,-0.047,-0.323
222,-0.077,-0.049,-0.323
223,-0.067,-0.05,-0.319
224,-0.06,-0.048,-0.315
225,-0.057,-0.043,-0.308
226,-0.051,-0.038,-0.295
227,-0.041,-0.033,-0.272
228,-0.027,-0.03,-0.233
229,-0.007,-0.025,-0.171
230,-0.009,-0.015,-0.086
231,-0.021,0.001,0.019
232,0.014,0.017,0.156
233,0.091,0.027,0.321
234,0.169,0.029,0.498
235,0.137,0.03,0.641
236,-0.016,0.031,0.698
237,-0.125,0.031,0.671
238,-0.107,0.028,0.569
239,0.018,0.023,0.436
240,0.133,0.018,0.286
241,0.121,0.017,0.126
242,0.062,0.014,-0.012
243,-0.001,0.005,-0.119
244,-0.027,-0.008,-0.197
245,-0.021,-0.022,-0.248
246,-0.04,-0.031,-0.283
247,-0.059,-0.039,-0.303
248,-0.068,-0.045,-0.312
249,-0.069,-0.051,-0.317
250,-0.065,-0.055,-0.318
251,-0.066,-0.056,-0.319
252,-0.071,-0.055,-0.319
253,-0.072,-0.052,-0.317
254,-0.063,-0.046,-0.311
255,-0.048,-0.039,-0.3
256,-0.032,-0.029,-0.281
257,-0.026,-0.017,-0.252
258,-0.024,-0.005,-0.206
259,-0.002,0.004,-0.138
260,0.026,0.009,-0.042
261,0.042,0.011,0.083
262,0.017,0.018,0.231
263,-0.05,0.029,0.387
264,-0.044,0.04,0.549
265,0.013,0.047,0.68
266,0.181,0.048,0.749
267,0.229,0.048,0.693
268,0.14,0.046,0.539
269,0.026,0.04,0.361
270,-0.022,0.028,0.197
271,0.017,0.014,0.06
272,0.042,0.003,-0.057
273,0.025,-0.002,-0.153
274,-0.023,-0.006,-0.225
275,-0.047,-0.013,-0.269
276,-0.061,-0.023,-0.293
277,-0.065,-0.034,-0.305
278,-0.07,-0.043,-0.312
279,-0.077,-0.049,-0.316
280,-0.081,-0.053,-0.318
281,-0.077,-0.056,-0.317
282,-0.064,-0.056,-0.313
283,-0.061,-0.054,-0.31
284,-0.063,-0.049,-0.304
285,-0.064,-0.043,-0.294
286,-0.045,-0.037,-0.271
287,-0.026,-0.03,-0.234
288,-0.007,-0.022,-0.175
289,-0.016,-0.009,-0.096
290,-0.024,0.006,0.008
291,0.02,0.021,0.146
292,0.109,0.028,0.318
293,0.178,0.03,0.502
294,0.114,0.032,0.65
295,-0.04,0.035,0.724
296,-0.118,0.036,0.714
297,-0.077,0.033,0.614
298,0.071,0.028,0.477
299,0.155,0.027,0.312
300,0.119,0.027,0.142
301,0.045,0.022,-0.003
302,-0.01,0.008,-0.113
303,-0.03,-0.011,-0.193
304,-0.029,-0.028,-0.245
305,-0.048,-0.041,-0.279
306,-0.065,-0.051,-0.297
307,-0.074,-0.059,-0.307
308,-0.072,-0.065,-0.31
309,-0.067,-0.068,-0.311
310,-0.068,-0.068,-0.312
311,-0.074,-0.064,-0.312
312,-0.077,-0.058,-0.31
313,-0.071,-0.05,-0.305
314,-0.055,-0.041,-0.296
315,-0.045,-0.028,-0.279
316,-0.047,-0.013,-0.253
317,-0.048,0.002,-0.21
318,-0.024,0.013,-0.144
319,0.009,0.02,-0.046
320,0.032,0.026,0.082
321,-0.008,0.036,0.228
322,-0.064,0.049,0.387
323,-0.013,0.061,0.558
324,0.153,0.068,0.718
325,0.345,0.071,0.804
326,0.336,0.072,0.742
327,0.166,0.071,0.571
328,0.028,0.062,0.38
329,-0.023,0.048,0.205
330,0.009,0.033,0.062
331,0.02,0.022,-0.06
332,-0.01,0.015,-0.157
333,-0.043,0.006,-0.224
334,-0.051,-0.006,-0.264
335,-0.054,-0.021,-0.286
336,-0.06,-0.036,-0.298
337,-0.071,-0.047,-0.305
338,-0.079,-0.056,-0.308
339,-0.083,-0.062,-0.31
340,-0.077,-0.066,-0.309
341,-0.065,-0.066,-0.307
342,-0.059,-0.063,-0.303
343,-0.065,-0.056,-0.299
344,-0.058,-0.047,-0.287
345,-0.05,-0.037,-0.267
346,-0.034,-0.026,-0.23
347,-0.039,-0.011,-0.176
348,-0.05,0.009,-0.099
349,-0.019,0.031,0.011
350,0.07,0.048,0.158
351,0.172,0.054,0.335
352,0.222,0.055,0.52
353,0.098,0.058,0.66
354,-0.032,0.06,0.744
355,-0.058,0.061,0.732
356,0.038,0.059,0.633
357,0.166,0.058,0.485
358,0.179,0.059,0.306
359,0.117,0.058,0.134
360,0.036,0.045,-0.009
361,-0.011,0.023,-0.116
362,-0.021,-0.001,-0.191
363,-0.034,-0.022,-0.243
364,-0.058,-0.038,-0.275
365,-0.07,-0.051,-0.291
366,-0.069,-0.061,-0.3
367,-0.066,-0.069,-0.303
368,-0.063,-0.073,-0.305
369,-0.07,-0.073,-0.306
370,-0.079,-0.07,-0.307
371,-0.086,-0.064,-0.306
372,-0.076,-0.054,-0.301
373,-0.064,-0.042,-0.292
374,-0.057,-0.024,-0.276
375,-0.056,-0.005,-0.249
376,-0.064,0.015,-0.208
377,-0.033,0.035,-0.14
378,0.005,0.053,-0.041
379,-0.001,0.071,0.083
380,-0.049,0.086,0.228
381,-0.016,0.099,0.399
382,0.13,0.109,0.582
383,0.335,0.115,0.744
384,0.481,0.118,0.82
385,0.337,0.116,0.725
386,0.145,0.111,0.549
387,-0.002,0.101,0.356
388,-0.013,0.087,0.19
389,0.022,0.07,0.049
390,0.014,0.05,-0.069
391,-0.023,0.027,-0.161
392,-0.05,0.002,-0.221
393,-0.057,-0.022,-0.259
394,-0.056,-0.046,-0.279
395,-0.063,-0.067,-0.292
396,-0.076,-0.084,-0.299
397,-0.083,-0.095,-0.303
398,-0.081,-0.096,-0.304
399,-0.067,-0.086,-0.303
400,-0.061,-0.061,-0.301
