lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.542,0.511,0.847
2,0.058,0.352,0.607
3,-0.09,0.222,0.398
4,0.02,0.118,0.236
5,0.104,0.036,0.084
6,0.054,-0.027,-0.058
7,-0.02,-0.073,-0.166
8,-0.059,-0.104,-0.236
9,-0.053,-0.123,-0.277
10,-0.043,-0.131,-0.301
11,-0.048,-0.131,-0.316
12,-0.061,-0.123,-0.324
13,-0.065,-0.111,-0.326
14,-0.063,-0.094,-0.326
15,-0.06,-0.075,-0.325
16,-0.056,-0.054,-0.324
17,-0.059,-0.032,-0.324
18,-0.063,-0.01,-0.32
19,-0.062,0.011,-0.311
20,-0.049,0.03,-0.291
21,-0.024,0.048,-0.254
22,-0.04,0.063,-0.2
23,-0.048,0.077,-0.12
24,-0.035,0.087,-0.011
25,0.079,0.095,0.149
26,0.289,0.085,0.361
27,0.384,0.079,0.571
28,0.14,0.085,0.702
29,-0.157,0.092,0.764
30,-0.105,0.091,0.769
31,0.237,0.082,0.711
32,0.396,0.078,0.562
33,0.216,0.082,0.339
34,0.009,0.08,0.134
35,-0.058,0.061,-0.015
36,-0.028,0.031,-0.117
37,-0.007,0.006,-0.195
38,-0.029,-0.009,-0.255
39,-0.054,-0.02,-0.291
40,-0.063,-0.033,-0.31
41,-0.061,-0.045,-0.319
42,-0.057,-0.055,-0.322
43,-0.056,-0.059,-0.322
44,-0.06,-0.06,-0.322
45,-0.065,-0.058,-0.323
46,-0.065,-0.052,-0.323
47,-0.06,-0.044,-0.32
48,-0.052,-0.032,-0.313
49,-0.05,-0.015,-0.299
50,-0.054,0.006,-0.275
51,-0.043,0.026,-0.233
52,0.008,0.038,-0.161
53,0.082,0.042,-0.052
54,0.072,0.051,0.077
55,-0.027,0.071,0.22
56,-0.084,0.093,0.384
57,0.109,0.1,0.592
58,0.477,0.096,0.8
59,0.567,0.094,0.874
60,0.216,0.097,0.748
61,-0.112,0.095,0.547
62,-0.114,0.08,0.375
63,0.052,0.058,0.226
64,0.114,0.045,0.076
65,0.034,0.042,-0.064
66,-0.036,0.035,-0.166
67,-0.048,0.019,-0.229
68,-0.033,-0.002,-0.268
69,-0.03,-0.021,-0.294
70,-0.044,-0.034,-0.309
71,-0.058,-0.044,-0.318
72,-0.066,-0.052,-0.32
73,-0.063,-0.059,-0.32
74,-0.061,-0.061,-0.319
75,-0.06,-0.06,-0.318
76,-0.064,-0.055,-0.318
77,-0.066,-0.046,-0.315
78,-0.062,-0.036,-0.306
79,-0.047,-0.025,-0.287
80,-0.022,-0.013,-0.251
81,-0.021,0.006,-0.197
82,-0.039,0.032,-0.122
83,-0.015,0.054,-0.015
84,0.123,0.059,0.144
85,0.287,0.053,0.343
86,0.252,0.052,0.521
87,-0.019,0.061,0.64
88,-0.208,0.069,0.709
89,-0.046,0.066,0.736
90,0.27,0.058,0.68
91,0.33,0.057,0.521
92,0.115,0.061,0.305
93,-0.044,0.055,0.118
94,-0.059,0.033,-0.014
95,-0.003,0.009,-0.109
96,0.01,-0.008,-0.187
97,-0.023,-0.017,-0.247
98,-0.057,-0.026,-0.285
99,-0.058,-0.037,-0.303
100,-0.056,-0.047,-0.311
101,-0.056,-0.055,-0.314
102,-0.059,-0.058,-0.315
103,-0.063,-0.058,-0.315
104,-0.068,-0.054,-0.316
105,-0.066,-0.048,-0.315
106,-0.062,-0.04,-0.312
107,-0.055,-0.029,-0.306
108,-0.055,-0.014,-0.294
109,-0.056,0.003,-0.271
110,-0.044,0.017,-0.231
111,0.016,0.022,-0.16
112,0.076,0.024,-0.057
113,0.053,0.035,0.063
114,-0.046,0.055,0.196
115,-0.052,0.072,0.358
116,0.189,0.075,0.564
117,0.449,0.07,0.746
118,0.378,0.071,0.787
119,0.017,0.074,0.674
120,-0.148,0.07,0.516
121,-0.058,0.053,0.369
122,0.104,0.035,0.229
123,0.11,0.028,0.077
124,0.018,0.028,-0.059
125,-0.05,0.019,-0.156
126,-0.062,0.001,-0.22
127,-0.049,-0.018,-0.262
128,-0.045,-0.032,-0.288
129,-0.055,-0.042,-0.304
130,-0.063,-0.051,-0.311
131,-0.063,-0.059,-0.313
132,-0.06,-0.064,-0.312
133,-0.062,-0.066,-0.312
134,-0.065,-0.064,-0.312
135,-0.067,-0.059,-0.312
136,-0.068,-0.051,-0.309
137,-0.064,-0.041,-0.301
138,-0.051,-0.032,-0.283
139,-0.036,-0.02,-0.25
140,-0.038,-0.002,-0.2
141,-0.041,0.02,-0.129
142,0.006,0.034,-0.023
143,0.138,0.035,0.129
144,0.25,0.031,0.309
145,0.134,0.036,0.462
146,-0.132,0.047,0.573
147,-0.208,0.052,0.663
148,0.064,0.048,0.717
149,0.316,0.042,0.667
150,0.25,0.042,0.499
151,0.02,0.045,0.293
152,-0.077,0.035,0.125
153,-0.031,0.014,0.005
154,0.02,-0.004,-0.092
155,0.006,-0.013,-0.177
156,-0.031,-0.017,-0.238
157,-0.054,-0.024,-0.274
158,-0.058,-0.034,-0.295
159,-0.058,-0.045,-0.305
160,-0.06,-0.052,-0.309
161,-0.067,-0.056,-0.311
162,-0.07,-0.058,-0.311
163,-0.069,-0.057,-0.311
164,-0.065,-0.054,-0.31
165,-0.062,-0.048,-0.308
166,-0.059,-0.039,-0.303
167,-0.061,-0.027,-0.292
168,-0.059,-0.014,-0.271
169,-0.032,-0.005,-0.23
170,0.018,-0.002,-0.163
171,0.055,0.002,-0.069
172,0.008,0.016,0.039
173,-0.071,0.036,0.164
174,-0.025,0.049,0.325
175,0.211,0.048,0.525
176,0.377,0.045,0.691
177,0.186,0.048,0.724
178,-0.139,0.051,0.634
179,-0.192,0.045,0.513
180,0.011,0.031,0.394
181,0.168,0.021,0.257
182,0.127,0.022,0.099
183,0.015,0.023,-0.041
184,-0.04,0.014,-0.14
185,-0.033,-0.004,-0.205
186,-0.026,-0.02,-0.25
187,-0.04,-0.031,-0.281
188,-0.06,-0.039,-0.298
189,-0.067,-0.047,-0.306
190,-0.067,-0.055,-0.308
191,-0.067,-0.061,-0.309
192,-0.067,-0.064,-0.309
193,-0.069,-0.063,-0.309
194,-0.069,-0.059,-0.308
195,-0.068,-0.052,-0.305
196,-0.062,-0.045,-0.297
197,-0.048,-0.037,-0.28
198,-0.036,-0.027,-0.249
199,-0.035,-0.011,-0.201
200,-0.034,0.007,-0.135
201,0.016,0.016,-0.035
202,0.119,0.013,0.107
203,0.154,0.013,0.266
204,-0.009,0.023,0.403
205,-0.206,0.037,0.523
206,-0.145,0.043,0.641
207,0.172,0.04,0.721
208,0.358,0.037,0.677
209,0.194,0.041,0.509
210,-0.03,0.042,0.311
211,-0.073,0.031,0.152
212,0.01,0.012,0.033
213,0.057,-0.0,-0.071
214,0.02,-0.003,-0.163
215,-0.028,-0.006,-0.229
216,-0.055,-0.014,-0.269
217,-0.06,-0.027,-0.29
218,-0.062,-0.038,-0.301
219,-0.064,-0.047,-0.306
220,-0.066,-0.052,-0.307
221,-0.067,-0.056,-0.307
222,-0.066,-0.057,-0.307
223,-0.063,-0.056,-0.307
224,-0.059,-0.052,-0.306
225,-0.057,-0.046,-0.301
226,-0.06,-0.037,-0.29
227,-0.057,-0.029,-0.27
228,-0.032,-0.023,-0.231
229,0.006,-0.021,-0.168
230,0.009,-0.013,-0.084
231,-0.046,0.005,0.015
232,-0.086,0.025,0.138
233,0.011,0.034,0.306
234,0.226,0.032,0.507
235,0.279,0.031,0.662
236,0.042,0.036,0.702
237,-0.207,0.04,0.643
238,-0.126,0.035,0.553
239,0.127,0.025,0.443
240,0.231,0.021,0.292
241,0.121,0.026,0.117
242,-0.004,0.026,-0.03
243,-0.046,0.014,-0.13
244,-0.033,-0.005,-0.197
245,-0.029,-0.022,-0.245
246,-0.048,-0.032,-0.278
247,-0.065,-0.04,-0.295
248,-0.067,-0.048,-0.302
249,-0.066,-0.056,-0.305
250,-0.065,-0.061,-0.305
251,-0.065,-0.063,-0.305
252,-0.064,-0.062,-0.305
253,-0.065,-0.058,-0.305
254,-0.065,-0.051,-0.303
255,-0.053,-0.044,-0.294
256,-0.039,-0.036,-0.277
257,-0.037,-0.023,-0.25
258,-0.048,-0.007,-0.207
259,-0.041,0.009,-0.143
260,0.013,0.016,-0.046
261,0.093,0.016,0.089
262,0.073,0.022,0.238
263,-0.083,0.039,0.376
264,-0.175,0.054,0.516
265,-0.007,0.057,0.665
266,0.336,0.053,0.763
267,0.404,0.053,0.713
268,0.17,0.058,0.534
269,-0.055,0.056,0.333
270,-0.054,0.041,0.178
271,0.042,0.022,0.053
272,0.064,0.013,-0.06
273,0.01,0.011,-0.158
274,-0.044,0.006,-0.227
275,-0.057,-0.006,-0.265
276,-0.058,-0.021,-0.286
277,-0.06,-0.034,-0.297
278,-0.065,-0.043,-0.302
279,-0.065,-0.05,-0.303
280,-0.066,-0.055,-0.303
281,-0.064,-0.058,-0.303
282,-0.061,-0.058,-0.303
283,-0.061,-0.056,-0.302
284,-0.06,-0.05,-0.297
285,-0.061,-0.042,-0.288
286,-0.059,-0.033,-0.269
287,-0.028,-0.027,-0.231
288,0.004,-0.019,-0.17
289,-0.013,-0.005,-0.093
290,-0.074,0.018,0.0
291,-0.065,0.038,0.129
292,0.091,0.043,0.31
293,0.296,0.04,0.515
294,0.249,0.04,0.663
295,-0.055,0.047,0.705
296,-0.213,0.05,0.672
297,-0.037,0.043,0.599
298,0.219,0.035,0.482
299,0.248,0.036,0.311
300,0.093,0.043,0.124
301,-0.028,0.039,-0.023
302,-0.041,0.02,-0.121
303,-0.023,-0.002,-0.191
304,-0.027,-0.018,-0.241
305,-0.048,-0.029,-0.274
306,-0.063,-0.038,-0.291
307,-0.064,-0.048,-0.298
308,-0.063,-0.056,-0.3
309,-0.063,-0.062,-0.301
310,-0.065,-0.064,-0.3
311,-0.065,-0.063,-0.3
312,-0.066,-0.059,-0.301
313,-0.062,-0.053,-0.298
314,-0.052,-0.046,-0.29
315,-0.039,-0.036,-0.274
316,-0.043,-0.021,-0.248
317,-0.058,-0.003,-0.209
318,-0.043,0.011,-0.146
319,0.018,0.015,-0.047
320,0.079,0.017,0.086
321,0.011,0.028,0.227
322,-0.142,0.046,0.366
323,-0.134,0.06,0.524
324,0.158,0.061,0.704
325,0.469,0.058,0.809
326,0.387,0.061,0.729
327,0.069,0.066,0.535
328,-0.09,0.06,0.343
329,-0.034,0.043,0.191
330,0.057,0.026,0.06
331,0.059,0.021,-0.059
332,-0.004,0.02,-0.157
333,-0.047,0.012,-0.223
334,-0.054,-0.004,-0.26
335,-0.052,-0.021,-0.281
336,-0.056,-0.034,-0.293
337,-0.061,-0.044,-0.297
338,-0.061,-0.052,-0.299
339,-0.061,-0.058,-0.298
340,-0.062,-0.06,-0.298
341,-0.061,-0.06,-0.298
342,-0.061,-0.057,-0.297
343,-0.059,-0.05,-0.293
344,-0.06,-0.041,-0.283
345,-0.05,-0.032,-0.264
346,-0.025,-0.023,-0.227
347,-0.014,-0.011,-0.171
348,-0.043,0.009,-0.099
349,-0.078,0.035,-0.004
350,-0.019,0.051,0.136
351,0.17,0.052,0.328
352,0.325,0.048,0.529
353,0.167,0.052,0.66
354,-0.138,0.06,0.705
355,-0.175,0.062,0.689
356,0.099,0.055,0.626
357,0.314,0.05,0.498
358,0.24,0.054,0.305
359,0.065,0.058,0.117
360,-0.029,0.046,-0.025
361,-0.03,0.022,-0.12
362,-0.02,-0.002,-0.19
363,-0.036,-0.018,-0.241
364,-0.058,-0.029,-0.272
365,-0.069,-0.041,-0.288
366,-0.066,-0.052,-0.294
367,-0.065,-0.06,-0.297
368,-0.064,-0.065,-0.297
369,-0.065,-0.066,-0.296
370,-0.064,-0.063,-0.296
371,-0.065,-0.058,-0.296
372,-0.06,-0.05,-0.293
373,-0.053,-0.041,-0.285
374,-0.05,-0.027,-0.271
375,-0.056,-0.009,-0.246
376,-0.069,0.01,-0.209
377,-0.039,0.028,-0.144
378,0.037,0.046,-0.042
379,0.073,0.063,0.088
380,-0.01,0.077,0.225
381,-0.116,0.09,0.369
382,-0.008,0.099,0.545
383,0.336,0.105,0.734
384,0.583,0.108,0.826
385,0.331,0.107,0.711
386,-0.013,0.102,0.513
387,-0.094,0.093,0.333
388,0.02,0.08,0.19
389,0.085,0.064,0.056
390,0.044,0.045,-0.068
391,-0.028,0.024,-0.163
392,-0.056,0.001,-0.221
393,-0.054,-0.021,-0.256
394,-0.051,-0.043,-0.276
395,-0.055,-0.062,-0.287
396,-0.062,-0.077,-0.292
397,-0.064,-0.086,-0.293
398,-0.062,-0.085,-0.292
399,-0.062,-0.074,-0.292
400,-0.064,-0.048,-0.292
