lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.54,0.555,0.862
2,0.199,0.391,0.656
3,0.021,0.254,0.442
4,0.023,0.14,0.25
5,0.072,0.049,0.084
6,0.047,-0.023,-0.059
7,-0.023,-0.078,-0.169
8,-0.067,-0.117,-0.244
9,-0.082,-0.143,-0.292
10,-0.079,-0.158,-0.319
11,-0.088,-0.163,-0.336
12,-0.103,-0.159,-0.346
13,-0.109,-0.149,-0.349
14,-0.105,-0.133,-0.349
15,-0.094,-0.113,-0.348
16,-0.082,-0.091,-0.346
17,-0.088,-0.066,-0.345
18,-0.098,-0.04,-0.342
19,-0.095,-0.014,-0.331
20,-0.072,0.011,-0.308
21,-0.045,0.035,-0.269
22,-0.065,0.057,-0.21
23,-0.05,0.077,-0.123
24,0.013,0.094,0.001
25,0.122,0.107,0.167
26,0.285,0.104,0.374
27,0.338,0.105,0.584
28,0.15,0.111,0.738
29,0.008,0.116,0.836
30,0.04,0.115,0.835
31,0.219,0.108,0.734
32,0.343,0.103,0.571
33,0.215,0.099,0.355
34,0.079,0.089,0.158
35,-0.029,0.065,-0.003
36,-0.041,0.033,-0.119
37,-0.028,0.002,-0.203
38,-0.051,-0.021,-0.266
39,-0.084,-0.039,-0.307
40,-0.092,-0.057,-0.328
41,-0.093,-0.072,-0.338
42,-0.086,-0.085,-0.342
43,-0.088,-0.091,-0.344
44,-0.097,-0.092,-0.345
45,-0.111,-0.089,-0.347
46,-0.106,-0.081,-0.346
47,-0.094,-0.069,-0.342
48,-0.081,-0.051,-0.333
49,-0.079,-0.028,-0.318
50,-0.083,-0.002,-0.292
51,-0.062,0.023,-0.244
52,0.003,0.041,-0.166
53,0.076,0.053,-0.053
54,0.061,0.07,0.083
55,0.01,0.092,0.245
56,0.051,0.112,0.435
57,0.223,0.122,0.638
58,0.474,0.123,0.815
59,0.514,0.123,0.877
60,0.25,0.121,0.775
61,0.021,0.114,0.597
62,-0.039,0.097,0.411
63,0.035,0.075,0.237
64,0.083,0.057,0.079
65,0.016,0.045,-0.063
66,-0.036,0.03,-0.167
67,-0.072,0.008,-0.238
68,-0.069,-0.017,-0.284
69,-0.065,-0.041,-0.312
70,-0.077,-0.06,-0.329
71,-0.099,-0.073,-0.339
72,-0.107,-0.084,-0.343
73,-0.099,-0.091,-0.343
74,-0.088,-0.093,-0.342
75,-0.087,-0.09,-0.341
76,-0.093,-0.081,-0.341
77,-0.098,-0.067,-0.338
78,-0.091,-0.052,-0.327
79,-0.069,-0.035,-0.305
80,-0.034,-0.014,-0.265
81,-0.032,0.013,-0.207
82,-0.025,0.042,-0.122
83,0.043,0.066,-0.002
84,0.162,0.076,0.161
85,0.27,0.078,0.355
86,0.235,0.082,0.542
87,0.046,0.089,0.685
88,-0.049,0.094,0.777
89,0.043,0.092,0.782
90,0.252,0.085,0.698
91,0.281,0.08,0.531
92,0.131,0.076,0.326
93,0.021,0.063,0.141
94,-0.04,0.038,-0.005
95,-0.029,0.011,-0.115
96,-0.015,-0.012,-0.196
97,-0.045,-0.029,-0.259
98,-0.084,-0.044,-0.299
99,-0.089,-0.059,-0.32
100,-0.085,-0.073,-0.33
101,-0.083,-0.083,-0.335
102,-0.089,-0.088,-0.338
103,-0.102,-0.088,-0.34
104,-0.107,-0.084,-0.341
105,-0.104,-0.077,-0.341
106,-0.092,-0.065,-0.337
107,-0.084,-0.049,-0.329
108,-0.088,-0.029,-0.315
109,-0.08,-0.008,-0.288
110,-0.048,0.011,-0.242
111,0.016,0.024,-0.165
112,0.066,0.035,-0.059
113,0.047,0.052,0.068
114,0.018,0.072,0.222
115,0.075,0.09,0.403
116,0.236,0.096,0.595
117,0.404,0.097,0.756
118,0.335,0.097,0.799
119,0.082,0.097,0.715
120,-0.017,0.089,0.569
121,-0.013,0.074,0.401
122,0.074,0.056,0.238
123,0.083,0.043,0.081
124,0.02,0.033,-0.055
125,-0.038,0.018,-0.156
126,-0.062,-0.003,-0.227
127,-0.052,-0.025,-0.274
128,-0.055,-0.045,-0.304
129,-0.081,-0.06,-0.323
130,-0.094,-0.072,-0.332
131,-0.1,-0.082,-0.336
132,-0.093,-0.089,-0.336
133,-0.092,-0.092,-0.337
134,-0.095,-0.089,-0.337
135,-0.101,-0.082,-0.337
136,-0.103,-0.071,-0.333
137,-0.091,-0.058,-0.323
138,-0.069,-0.044,-0.301
139,-0.052,-0.026,-0.265
140,-0.051,-0.003,-0.21
141,-0.032,0.02,-0.129
142,0.049,0.036,-0.012
143,0.139,0.043,0.139
144,0.215,0.046,0.318
145,0.116,0.054,0.482
146,-0.017,0.063,0.624
147,-0.054,0.068,0.721
148,0.08,0.066,0.741
149,0.245,0.062,0.673
150,0.206,0.058,0.511
151,0.059,0.053,0.32
152,-0.016,0.039,0.149
153,-0.026,0.018,0.012
154,0.001,-0.002,-0.097
155,-0.007,-0.018,-0.185
156,-0.043,-0.029,-0.25
157,-0.071,-0.04,-0.29
158,-0.08,-0.053,-0.313
159,-0.082,-0.065,-0.325
160,-0.082,-0.074,-0.331
161,-0.098,-0.08,-0.335
162,-0.107,-0.081,-0.336
163,-0.106,-0.08,-0.336
164,-0.099,-0.075,-0.335
165,-0.091,-0.067,-0.331
166,-0.084,-0.054,-0.325
167,-0.09,-0.038,-0.313
168,-0.073,-0.023,-0.287
169,-0.033,-0.01,-0.241
170,0.014,-0.001,-0.17
171,0.044,0.01,-0.073
172,0.022,0.026,0.046
173,0.014,0.044,0.191
174,0.085,0.057,0.363
175,0.197,0.061,0.546
176,0.309,0.061,0.701
177,0.141,0.063,0.743
178,-0.031,0.062,0.685
179,-0.079,0.055,0.566
180,-0.001,0.042,0.414
181,0.104,0.031,0.258
182,0.095,0.024,0.099
183,0.025,0.018,-0.038
184,-0.03,0.005,-0.141
185,-0.052,-0.014,-0.215
186,-0.044,-0.033,-0.265
187,-0.059,-0.049,-0.298
188,-0.086,-0.061,-0.319
189,-0.1,-0.072,-0.328
190,-0.099,-0.081,-0.332
191,-0.095,-0.088,-0.333
192,-0.09,-0.09,-0.332
193,-0.095,-0.088,-0.333
194,-0.1,-0.081,-0.332
195,-0.096,-0.071,-0.328
196,-0.083,-0.06,-0.318
197,-0.058,-0.047,-0.298
198,-0.046,-0.031,-0.264
199,-0.046,-0.011,-0.211
200,-0.016,0.006,-0.135
201,0.04,0.019,-0.028
202,0.11,0.023,0.114
203,0.115,0.03,0.275
204,-0.006,0.04,0.43
205,-0.084,0.051,0.577
206,-0.036,0.057,0.692
207,0.132,0.057,0.734
208,0.286,0.055,0.681
209,0.175,0.053,0.524
210,0.057,0.049,0.343
211,-0.008,0.035,0.175
212,0.008,0.017,0.037
213,0.035,0.001,-0.076
214,0.017,-0.009,-0.17
215,-0.037,-0.018,-0.241
216,-0.072,-0.03,-0.285
217,-0.089,-0.044,-0.31
218,-0.084,-0.059,-0.321
219,-0.092,-0.07,-0.328
220,-0.101,-0.077,-0.331
221,-0.108,-0.081,-0.332
222,-0.105,-0.082,-0.332
223,-0.098,-0.08,-0.331
224,-0.084,-0.074,-0.327
225,-0.086,-0.065,-0.321
226,-0.083,-0.053,-0.309
227,-0.071,-0.041,-0.285
228,-0.038,-0.031,-0.242
229,-0.004,-0.021,-0.175
230,-0.002,-0.007,-0.087
231,-0.029,0.013,0.024
232,-0.011,0.032,0.165
233,0.07,0.046,0.337
234,0.203,0.05,0.523
235,0.232,0.053,0.675
236,0.051,0.057,0.73
237,-0.078,0.058,0.697
238,-0.038,0.053,0.594
239,0.098,0.045,0.453
240,0.188,0.038,0.292
241,0.124,0.036,0.122
242,0.041,0.03,-0.021
243,-0.025,0.015,-0.13
244,-0.038,-0.005,-0.207
245,-0.04,-0.025,-0.26
246,-0.062,-0.041,-0.294
247,-0.088,-0.054,-0.315
248,-0.096,-0.065,-0.324
249,-0.096,-0.075,-0.328
250,-0.087,-0.083,-0.327
251,-0.087,-0.085,-0.327
252,-0.091,-0.084,-0.327
253,-0.097,-0.078,-0.327
254,-0.094,-0.07,-0.323
255,-0.08,-0.06,-0.313
256,-0.056,-0.047,-0.293
257,-0.051,-0.03,-0.263
258,-0.048,-0.01,-0.214
259,-0.021,0.007,-0.141
260,0.025,0.019,-0.037
261,0.068,0.026,0.097
262,0.052,0.037,0.252
263,-0.045,0.053,0.41
264,-0.046,0.067,0.571
265,0.05,0.074,0.703
266,0.278,0.074,0.771
267,0.336,0.074,0.713
268,0.188,0.074,0.554
269,0.055,0.068,0.372
270,0.006,0.052,0.202
271,0.039,0.034,0.057
272,0.054,0.02,-0.063
273,0.013,0.011,-0.164
274,-0.047,0.001,-0.236
275,-0.071,-0.014,-0.279
276,-0.082,-0.033,-0.303
277,-0.081,-0.05,-0.315
278,-0.091,-0.064,-0.322
279,-0.1,-0.074,-0.325
280,-0.102,-0.08,-0.325
281,-0.099,-0.083,-0.325
282,-0.087,-0.082,-0.323
283,-0.081,-0.078,-0.32
284,-0.081,-0.069,-0.315
285,-0.084,-0.058,-0.304
286,-0.078,-0.046,-0.282
287,-0.047,-0.034,-0.24
288,-0.019,-0.021,-0.177
289,-0.03,-0.001,-0.094
290,-0.042,0.022,0.014
291,0.012,0.044,0.157
292,0.111,0.055,0.334
293,0.237,0.059,0.525
294,0.198,0.063,0.676
295,0.002,0.069,0.745
296,-0.064,0.07,0.732
297,0.02,0.065,0.635
298,0.192,0.059,0.496
299,0.243,0.056,0.321
300,0.136,0.055,0.139
301,0.023,0.045,-0.012
302,-0.03,0.024,-0.122
303,-0.039,0.0,-0.2
304,-0.043,-0.022,-0.253
305,-0.068,-0.039,-0.288
306,-0.088,-0.054,-0.307
307,-0.095,-0.067,-0.316
308,-0.091,-0.078,-0.32
309,-0.088,-0.085,-0.32
310,-0.089,-0.088,-0.32
311,-0.093,-0.086,-0.32
312,-0.096,-0.081,-0.319
313,-0.095,-0.072,-0.316
314,-0.079,-0.06,-0.307
315,-0.065,-0.044,-0.289
316,-0.064,-0.024,-0.261
317,-0.063,-0.003,-0.215
318,-0.032,0.015,-0.144
319,0.015,0.027,-0.042
320,0.063,0.037,0.093
321,0.01,0.053,0.244
322,-0.05,0.071,0.41
323,0.011,0.086,0.581
324,0.197,0.092,0.736
325,0.427,0.093,0.816
326,0.378,0.093,0.744
327,0.152,0.093,0.572
328,0.033,0.084,0.385
329,0.008,0.066,0.21
330,0.05,0.048,0.062
331,0.049,0.034,-0.063
332,-0.004,0.023,-0.163
333,-0.058,0.008,-0.233
334,-0.074,-0.013,-0.274
335,-0.078,-0.035,-0.297
336,-0.082,-0.054,-0.309
337,-0.096,-0.069,-0.316
338,-0.103,-0.079,-0.319
339,-0.102,-0.086,-0.319
340,-0.096,-0.09,-0.318
341,-0.087,-0.088,-0.316
342,-0.08,-0.082,-0.314
343,-0.086,-0.071,-0.31
344,-0.086,-0.058,-0.3
345,-0.078,-0.043,-0.278
346,-0.048,-0.027,-0.238
347,-0.038,-0.007,-0.179
348,-0.055,0.019,-0.099
349,-0.038,0.047,0.012
350,0.05,0.068,0.16
351,0.18,0.076,0.345
352,0.302,0.079,0.541
353,0.174,0.085,0.683
354,0.015,0.091,0.763
355,-0.004,0.092,0.75
356,0.127,0.088,0.655
357,0.274,0.083,0.507
358,0.237,0.081,0.315
359,0.102,0.078,0.129
360,0.01,0.061,-0.017
361,-0.033,0.034,-0.124
362,-0.036,0.004,-0.199
363,-0.05,-0.021,-0.252
364,-0.079,-0.041,-0.285
365,-0.097,-0.059,-0.303
366,-0.097,-0.075,-0.311
367,-0.09,-0.088,-0.314
368,-0.085,-0.095,-0.314
369,-0.092,-0.098,-0.315
370,-0.099,-0.095,-0.316
371,-0.105,-0.088,-0.316
372,-0.097,-0.078,-0.312
373,-0.081,-0.063,-0.303
374,-0.076,-0.043,-0.287
375,-0.079,-0.019,-0.259
376,-0.082,0.008,-0.214
377,-0.052,0.034,-0.143
378,0.012,0.059,-0.039
379,0.034,0.083,0.093
380,-0.013,0.104,0.243
381,-0.014,0.121,0.413
382,0.12,0.135,0.591
383,0.351,0.144,0.753
384,0.56,0.148,0.832
385,0.354,0.146,0.732
386,0.144,0.139,0.559
387,0.023,0.126,0.371
388,0.025,0.108,0.201
389,0.056,0.086,0.055
390,0.028,0.059,-0.071
391,-0.033,0.029,-0.167
392,-0.067,-0.003,-0.229
393,-0.08,-0.035,-0.268
394,-0.075,-0.066,-0.289
395,-0.084,-0.093,-0.303
396,-0.096,-0.113,-0.31
397,-0.101,-0.124,-0.312
398,-0.096,-0.122,-0.312
399,-0.087,-0.104,-0.311
400,-0.079,-0.065,-0.31
