lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.653,0.74,0.703
2,0.582,0.655,0.608
3,0.503,0.584,0.5
4,0.498,0.527,0.447
5,0.46,0.481,0.376
6,0.485,0.444,0.36
7,0.453,0.416,0.31
8,0.435,0.394,0.277
9,0.383,0.377,0.222
10,0.381,0.365,0.209
11,0.358,0.355,0.188
12,0.371,0.349,0.197
13,0.357,0.344,0.188
14,0.372,0.34,0.201
15,0.332,0.337,0.17
16,0.344,0.334,0.176
17,0.32,0.33,0.156
18,0.322,0.326,0.157
19,0.293,0.321,0.136
20,0.311,0.315,0.157
21,0.3,0.309,0.164
22,0.286,0.301,0.168
23,0.265,0.292,0.172
24,0.26,0.282,0.197
25,0.232,0.272,0.213
26,0.253,0.254,0.273
27,0.252,0.243,0.32
28,0.261,0.233,0.37
29,0.228,0.225,0.371
30,0.231,0.216,0.37
31,0.191,0.209,0.308
32,0.206,0.199,0.276
33,0.182,0.19,0.21
34,0.191,0.18,0.175
35,0.17,0.17,0.121
36,0.166,0.161,0.088
37,0.133,0.152,0.04
38,0.138,0.144,0.031
39,0.129,0.138,0.012
40,0.143,0.131,0.018
41,0.13,0.125,0.006
42,0.129,0.12,0.005
43,0.113,0.116,-0.006
44,0.109,0.112,-0.006
45,0.093,0.11,-0.02
46,0.109,0.108,-0.007
47,0.096,0.106,-0.018
48,0.103,0.105,-0.01
49,0.098,0.104,-0.009
50,0.105,0.104,0.007
51,0.092,0.104,0.011
52,0.093,0.104,0.031
53,0.098,0.104,0.059
54,0.086,0.101,0.082
55,0.099,0.1,0.135
56,0.122,0.097,0.197
57,0.113,0.096,0.232
58,0.133,0.093,0.28
59,0.121,0.091,0.284
60,0.101,0.088,0.253
61,0.091,0.084,0.209
62,0.071,0.079,0.149
63,0.066,0.076,0.099
64,0.072,0.073,0.066
65,0.063,0.07,0.024
66,0.06,0.067,-0.002
67,0.041,0.063,-0.031
68,0.04,0.058,-0.043
69,0.038,0.055,-0.053
70,0.049,0.051,-0.048
71,0.041,0.048,-0.056
72,0.041,0.046,-0.054
73,0.05,0.045,-0.045
74,0.049,0.044,-0.046
75,0.044,0.044,-0.051
76,0.053,0.043,-0.043
77,0.058,0.044,-0.037
78,0.056,0.045,-0.036
79,0.048,0.047,-0.036
80,0.045,0.049,-0.027
81,0.031,0.052,-0.021
82,0.056,0.054,0.022
83,0.043,0.056,0.04
84,0.074,0.056,0.1
85,0.058,0.055,0.128
86,0.062,0.054,0.175
87,0.031,0.053,0.19
88,0.048,0.051,0.227
89,0.039,0.05,0.216
90,0.058,0.047,0.204
91,0.069,0.044,0.174
92,0.062,0.04,0.123
93,0.039,0.037,0.067
94,0.043,0.033,0.037
95,0.023,0.03,-0.008
96,0.022,0.026,-0.029
97,0.008,0.023,-0.054
98,0.029,0.019,-0.049
99,0.011,0.017,-0.069
100,0.025,0.015,-0.06
101,0.006,0.013,-0.075
102,0.004,0.011,-0.073
103,-0.009,0.01,-0.083
104,0.003,0.008,-0.074
105,-0.003,0.009,-0.078
106,0.01,0.009,-0.066
107,-0.005,0.01,-0.076
108,0.022,0.012,-0.049
109,0.013,0.013,-0.048
110,0.008,0.013,-0.039
111,0.006,0.014,-0.022
112,0.033,0.014,0.027
113,0.003,0.015,0.033
114,0.028,0.016,0.088
115,0.024,0.018,0.126
116,0.043,0.018,0.181
117,0.02,0.018,0.193
118,0.031,0.018,0.214
119,0.022,0.018,0.194
120,0.032,0.016,0.17
121,-0.006,0.014,0.099
122,0.013,0.012,0.074
123,-0.005,0.01,0.025
124,0.015,0.007,0.01
125,-0.006,0.005,-0.03
126,0.003,0.0,-0.038
127,-0.014,-0.003,-0.064
128,-0.012,-0.006,-0.071
129,-0.025,-0.008,-0.083
130,0.001,-0.01,-0.065
131,-0.022,-0.011,-0.084
132,-0.0,-0.012,-0.064
133,0.002,-0.012,-0.062
134,0.01,-0.012,-0.057
135,-0.017,-0.011,-0.08
136,-0.01,-0.009,-0.074
137,-0.017,-0.008,-0.076
138,-0.019,-0.008,-0.072
139,-0.022,-0.005,-0.065
140,-0.01,-0.004,-0.04
141,-0.019,-0.002,-0.025
142,-0.007,-0.001,0.011
143,0.004,0.002,0.051
144,0.024,0.002,0.103
145,-0.001,0.003,0.124
146,0.015,0.003,0.174
147,0.016,0.004,0.199
148,0.022,0.004,0.205
149,0.014,0.004,0.175
150,0.019,0.003,0.144
151,-0.004,0.003,0.088
152,-0.003,0.001,0.053
153,-0.019,-0.001,0.009
154,0.011,-0.003,0.006
155,-0.012,-0.004,-0.032
156,-0.006,-0.005,-0.043
157,-0.027,-0.005,-0.073
158,-0.011,-0.006,-0.068
159,-0.009,-0.006,-0.069
160,0.012,-0.007,-0.053
161,0.005,-0.007,-0.058
162,-0.004,-0.006,-0.065
163,-0.012,-0.004,-0.072
164,-0.011,-0.001,-0.072
165,-0.017,0.003,-0.077
166,-0.005,0.006,-0.065
167,0.008,0.011,-0.05
168,0.018,0.015,-0.033
169,0.011,0.019,-0.026
170,0.022,0.022,0.001
171,0.014,0.027,0.018
172,0.024,0.031,0.053
173,0.036,0.035,0.095
174,0.053,0.037,0.144
175,0.068,0.04,0.194
176,0.067,0.041,0.227
177,0.053,0.042,0.231
178,0.048,0.043,0.22
179,0.035,0.043,0.181
180,0.03,0.041,0.139
181,0.039,0.04,0.11
182,0.043,0.037,0.08
183,0.046,0.035,0.054
184,0.041,0.033,0.026
185,0.02,0.03,-0.008
186,0.002,0.026,-0.037
187,-0.005,0.021,-0.055
188,0.017,0.016,-0.041
189,0.024,0.013,-0.04
190,0.031,0.01,-0.035
191,0.013,0.007,-0.049
192,0.01,0.005,-0.051
193,-0.005,0.003,-0.064
194,-0.012,0.001,-0.072
195,-0.009,0.001,-0.069
196,0.002,0.001,-0.056
197,-0.004,0.002,-0.058
198,0.001,0.004,-0.044
199,-0.002,0.005,-0.033
200,0.003,0.006,-0.011
201,-0.001,0.007,0.01
202,0.017,0.007,0.056
203,0.014,0.007,0.087
204,0.007,0.007,0.119
205,0.01,0.007,0.16
206,0.008,0.007,0.187
207,0.018,0.007,0.2
208,0.008,0.006,0.175
209,0.019,0.005,0.152
210,0.029,0.003,0.124
211,0.006,0.002,0.07
212,-0.004,0.001,0.031
213,-0.011,0.001,-0.003
214,0.004,-0.001,-0.013
215,-0.003,-0.002,-0.037
216,-0.009,-0.005,-0.054
217,-0.023,-0.008,-0.073
218,-0.022,-0.011,-0.076
219,-0.028,-0.013,-0.084
220,-0.018,-0.015,-0.077
221,-0.019,-0.016,-0.078
222,-0.013,-0.018,-0.075
223,-0.02,-0.018,-0.084
224,-0.006,-0.019,-0.072
225,-0.016,-0.018,-0.079
226,-0.001,-0.017,-0.064
227,-0.025,-0.015,-0.078
228,-0.004,-0.014,-0.048
229,-0.019,-0.013,-0.044
230,-0.022,-0.011,-0.026
231,-0.019,-0.01,0.004
232,0.001,-0.008,0.052
233,-0.018,-0.006,0.071
234,-0.005,-0.005,0.12
235,-0.014,-0.004,0.148
236,-0.008,-0.005,0.175
237,-0.014,-0.006,0.167
238,0.002,-0.007,0.157
239,0.004,-0.009,0.123
240,0.01,-0.012,0.088
241,-0.005,-0.014,0.041
242,0.008,-0.017,0.02
243,-0.021,-0.019,-0.03
244,-0.016,-0.022,-0.047
245,-0.026,-0.024,-0.07
246,-0.015,-0.027,-0.073
247,-0.039,-0.028,-0.098
248,-0.037,-0.03,-0.1
249,-0.047,-0.03,-0.107
250,-0.031,-0.03,-0.094
251,-0.044,-0.029,-0.104
252,-0.019,-0.028,-0.085
253,-0.04,-0.026,-0.105
254,-0.035,-0.023,-0.101
255,-0.043,-0.02,-0.106
256,-0.029,-0.017,-0.093
257,-0.032,-0.013,-0.086
258,-0.003,-0.01,-0.05
259,0.001,-0.005,-0.031
260,0.006,-0.002,-0.005
261,0.006,0.002,0.025
262,0.017,0.005,0.07
263,0.017,0.009,0.109
264,0.025,0.01,0.155
265,0.01,0.013,0.174
266,0.042,0.014,0.213
267,0.031,0.015,0.19
268,0.042,0.015,0.167
269,0.022,0.015,0.112
270,0.015,0.014,0.069
271,-0.008,0.013,0.015
272,0.002,0.01,-0.008
273,-0.001,0.009,-0.037
274,-0.0,0.007,-0.055
275,-0.018,0.005,-0.082
276,0.002,0.003,-0.073
277,-0.025,0.0,-0.098
278,-0.003,-0.002,-0.081
279,-0.005,-0.003,-0.083
280,0.004,-0.004,-0.077
281,-0.009,-0.003,-0.088
282,-0.001,-0.003,-0.083
283,-0.001,-0.0,-0.085
284,0.015,0.001,-0.074
285,0.015,0.003,-0.071
286,0.019,0.005,-0.062
287,0.011,0.008,-0.056
288,0.01,0.011,-0.043
289,-0.01,0.014,-0.039
290,0.016,0.017,0.009
291,0.011,0.02,0.037
292,0.021,0.022,0.081
293,0.03,0.024,0.13
294,0.028,0.025,0.165
295,0.02,0.025,0.183
296,0.029,0.025,0.192
297,0.029,0.026,0.171
298,0.038,0.026,0.139
299,0.036,0.025,0.095
300,0.042,0.024,0.061
301,0.026,0.024,0.014
302,0.012,0.023,-0.025
303,0.013,0.023,-0.045
304,0.021,0.022,-0.055
305,0.014,0.022,-0.07
306,0.029,0.021,-0.064
307,0.016,0.021,-0.076
308,0.039,0.023,-0.059
309,0.016,0.025,-0.076
310,0.021,0.026,-0.071
311,0.016,0.028,-0.076
312,0.037,0.031,-0.061
313,0.018,0.033,-0.077
314,0.032,0.037,-0.065
315,0.032,0.042,-0.06
316,0.052,0.047,-0.036
317,0.04,0.053,-0.033
318,0.068,0.059,0.005
319,0.075,0.065,0.034
320,0.068,0.071,0.059
321,0.069,0.078,0.095
322,0.096,0.084,0.159
323,0.091,0.091,0.195
324,0.104,0.098,0.235
325,0.105,0.105,0.251
326,0.124,0.11,0.252
327,0.121,0.116,0.218
328,0.127,0.122,0.18
329,0.133,0.128,0.145
330,0.133,0.132,0.108
331,0.122,0.138,0.068
332,0.139,0.143,0.058
333,0.149,0.148,0.048
334,0.16,0.152,0.044
335,0.154,0.157,0.031
336,0.173,0.162,0.046
337,0.168,0.169,0.041
338,0.171,0.175,0.045
339,0.181,0.183,0.053
340,0.199,0.191,0.068
341,0.192,0.2,0.062
342,0.199,0.209,0.066
343,0.212,0.219,0.076
344,0.228,0.228,0.091
345,0.214,0.237,0.087
346,0.241,0.245,0.122
347,0.227,0.254,0.125
348,0.252,0.262,0.165
349,0.271,0.269,0.209
350,0.285,0.276,0.253
351,0.283,0.282,0.29
352,0.302,0.285,0.349
353,0.309,0.289,0.393
354,0.31,0.29,0.418
355,0.291,0.291,0.402
356,0.312,0.29,0.391
357,0.312,0.289,0.35
358,0.308,0.286,0.304
359,0.283,0.283,0.243
360,0.272,0.277,0.2
361,0.251,0.27,0.157
362,0.254,0.261,0.141
363,0.228,0.252,0.106
364,0.248,0.243,0.11
365,0.221,0.234,0.084
366,0.221,0.224,0.084
367,0.213,0.215,0.079
368,0.207,0.206,0.075
369,0.193,0.198,0.066
370,0.205,0.19,0.075
371,0.179,0.184,0.053
372,0.176,0.177,0.05
373,0.156,0.173,0.035
374,0.167,0.168,0.048
375,0.153,0.163,0.047
376,0.162,0.16,0.067
377,0.144,0.157,0.069
378,0.15,0.153,0.098
379,0.132,0.15,0.116
380,0.137,0.146,0.157
381,0.124,0.142,0.19
382,0.141,0.137,0.243
383,0.142,0.132,0.273
384,0.156,0.126,0.295
385,0.15,0.12,0.273
386,0.134,0.113,0.225
387,0.101,0.106,0.156
388,0.096,0.098,0.111
389,0.072,0.089,0.054
390,0.074,0.081,0.024
391,0.071,0.072,0.001
392,0.071,0.063,-0.012
393,0.035,0.055,-0.051
394,0.04,0.047,-0.055
395,0.029,0.04,-0.067
396,0.041,0.035,-0.058
397,0.033,0.032,-0.062
398,0.055,0.031,-0.043
399,0.032,0.034,-0.061
400,0.033,0.04,-0.063
