lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.522,0.56,0.862
2,0.204,0.399,0.66
3,0.064,0.263,0.451
4,0.057,0.15,0.256
5,0.09,0.059,0.085
6,0.041,-0.013,-0.063
7,-0.028,-0.069,-0.176
8,-0.075,-0.11,-0.251
9,-0.083,-0.137,-0.298
10,-0.077,-0.154,-0.325
11,-0.084,-0.16,-0.34
12,-0.099,-0.158,-0.349
13,-0.102,-0.15,-0.352
14,-0.102,-0.135,-0.353
15,-0.098,-0.117,-0.352
16,-0.091,-0.095,-0.351
17,-0.096,-0.071,-0.35
18,-0.1,-0.046,-0.346
19,-0.094,-0.021,-0.334
20,-0.079,0.004,-0.313
21,-0.054,0.028,-0.275
22,-0.066,0.051,-0.217
23,-0.043,0.07,-0.126
24,0.009,0.088,-0.002
25,0.098,0.102,0.162
26,0.253,0.099,0.37
27,0.334,0.101,0.584
28,0.148,0.108,0.741
29,0.045,0.113,0.847
30,0.044,0.112,0.843
31,0.219,0.106,0.746
32,0.348,0.099,0.58
33,0.198,0.096,0.358
34,0.056,0.088,0.155
35,-0.024,0.064,-0.005
36,-0.038,0.034,-0.124
37,-0.03,0.006,-0.211
38,-0.051,-0.017,-0.273
39,-0.078,-0.036,-0.311
40,-0.09,-0.054,-0.332
41,-0.095,-0.071,-0.343
42,-0.09,-0.084,-0.347
43,-0.093,-0.092,-0.349
44,-0.101,-0.094,-0.35
45,-0.103,-0.092,-0.35
46,-0.101,-0.085,-0.349
47,-0.094,-0.075,-0.345
48,-0.083,-0.058,-0.337
49,-0.082,-0.037,-0.323
50,-0.081,-0.014,-0.296
51,-0.064,0.01,-0.249
52,-0.019,0.028,-0.173
53,0.05,0.041,-0.06
54,0.053,0.058,0.079
55,0.007,0.078,0.245
56,0.04,0.098,0.437
57,0.167,0.108,0.639
58,0.43,0.108,0.824
59,0.484,0.107,0.891
60,0.214,0.107,0.791
61,0.026,0.102,0.615
62,-0.027,0.086,0.423
63,0.047,0.067,0.242
64,0.089,0.049,0.078
65,0.006,0.039,-0.069
66,-0.047,0.025,-0.174
67,-0.071,0.004,-0.245
68,-0.067,-0.02,-0.29
69,-0.067,-0.042,-0.318
70,-0.075,-0.059,-0.333
71,-0.089,-0.072,-0.342
72,-0.098,-0.083,-0.346
73,-0.098,-0.09,-0.347
74,-0.093,-0.092,-0.346
75,-0.092,-0.09,-0.346
76,-0.102,-0.082,-0.345
77,-0.102,-0.07,-0.341
78,-0.089,-0.055,-0.331
79,-0.071,-0.039,-0.31
80,-0.038,-0.02,-0.272
81,-0.03,0.005,-0.213
82,-0.018,0.032,-0.126
83,0.024,0.056,-0.007
84,0.116,0.067,0.152
85,0.248,0.068,0.353
86,0.229,0.073,0.546
87,0.037,0.081,0.695
88,-0.036,0.087,0.792
89,0.012,0.085,0.799
90,0.251,0.079,0.717
91,0.29,0.073,0.545
92,0.111,0.07,0.33
93,0.015,0.058,0.142
94,-0.036,0.034,-0.006
95,-0.02,0.009,-0.119
96,-0.013,-0.013,-0.203
97,-0.048,-0.029,-0.266
98,-0.082,-0.044,-0.305
99,-0.084,-0.059,-0.325
100,-0.088,-0.072,-0.336
101,-0.086,-0.082,-0.341
102,-0.092,-0.087,-0.343
103,-0.102,-0.087,-0.345
104,-0.104,-0.083,-0.344
105,-0.1,-0.075,-0.343
106,-0.091,-0.064,-0.339
107,-0.086,-0.049,-0.333
108,-0.087,-0.031,-0.32
109,-0.077,-0.011,-0.293
110,-0.06,0.007,-0.249
111,0.002,0.019,-0.173
112,0.059,0.029,-0.066
113,0.05,0.045,0.064
114,0.023,0.063,0.221
115,0.075,0.08,0.405
116,0.203,0.086,0.601
117,0.388,0.085,0.769
118,0.33,0.085,0.818
119,0.063,0.085,0.734
120,-0.024,0.077,0.585
121,-0.027,0.061,0.408
122,0.073,0.043,0.241
123,0.07,0.029,0.077
124,0.0,0.021,-0.062
125,-0.054,0.006,-0.164
126,-0.076,-0.015,-0.234
127,-0.076,-0.038,-0.281
128,-0.077,-0.057,-0.31
129,-0.089,-0.072,-0.327
130,-0.097,-0.084,-0.336
131,-0.101,-0.093,-0.341
132,-0.099,-0.099,-0.341
133,-0.096,-0.1,-0.341
134,-0.101,-0.096,-0.341
135,-0.105,-0.087,-0.34
136,-0.103,-0.073,-0.336
137,-0.089,-0.058,-0.326
138,-0.07,-0.041,-0.306
139,-0.055,-0.022,-0.271
140,-0.051,0.002,-0.216
141,-0.026,0.025,-0.133
142,0.036,0.044,-0.019
143,0.136,0.052,0.135
144,0.232,0.055,0.319
145,0.13,0.064,0.489
146,-0.02,0.073,0.638
147,-0.042,0.078,0.744
148,0.075,0.076,0.768
149,0.307,0.07,0.703
150,0.244,0.066,0.531
151,0.075,0.062,0.328
152,-0.007,0.047,0.152
153,-0.024,0.024,0.01
154,0.003,0.003,-0.101
155,-0.016,-0.014,-0.191
156,-0.05,-0.025,-0.255
157,-0.078,-0.037,-0.295
158,-0.088,-0.051,-0.319
159,-0.091,-0.065,-0.331
160,-0.088,-0.076,-0.336
161,-0.102,-0.082,-0.339
162,-0.105,-0.085,-0.34
163,-0.106,-0.085,-0.341
164,-0.104,-0.081,-0.34
165,-0.096,-0.073,-0.336
166,-0.091,-0.061,-0.33
167,-0.09,-0.045,-0.317
168,-0.074,-0.028,-0.292
169,-0.035,-0.015,-0.247
170,0.01,-0.005,-0.177
171,0.043,0.006,-0.079
172,0.024,0.024,0.043
173,0.008,0.043,0.191
174,0.061,0.059,0.365
175,0.191,0.062,0.558
176,0.348,0.062,0.727
177,0.147,0.063,0.771
178,-0.048,0.063,0.712
179,-0.09,0.055,0.584
180,-0.015,0.042,0.425
181,0.126,0.03,0.266
182,0.107,0.024,0.101
183,0.029,0.019,-0.041
184,-0.033,0.005,-0.146
185,-0.05,-0.015,-0.219
186,-0.05,-0.034,-0.271
187,-0.068,-0.05,-0.304
188,-0.087,-0.063,-0.323
189,-0.095,-0.074,-0.332
190,-0.1,-0.083,-0.336
191,-0.094,-0.088,-0.337
192,-0.089,-0.09,-0.337
193,-0.096,-0.087,-0.337
194,-0.101,-0.079,-0.336
195,-0.097,-0.069,-0.332
196,-0.087,-0.056,-0.323
197,-0.064,-0.043,-0.303
198,-0.046,-0.026,-0.271
199,-0.034,-0.007,-0.218
200,-0.009,0.012,-0.142
201,0.034,0.026,-0.034
202,0.115,0.029,0.112
203,0.138,0.035,0.279
204,0.002,0.046,0.439
205,-0.082,0.058,0.595
206,-0.031,0.066,0.717
207,0.155,0.065,0.765
208,0.339,0.062,0.712
209,0.177,0.06,0.54
210,0.045,0.055,0.35
211,-0.007,0.04,0.179
212,0.012,0.02,0.035
213,0.029,0.003,-0.083
214,-0.0,-0.008,-0.178
215,-0.039,-0.017,-0.246
216,-0.076,-0.031,-0.29
217,-0.09,-0.046,-0.314
218,-0.09,-0.061,-0.326
219,-0.095,-0.073,-0.332
220,-0.102,-0.081,-0.336
221,-0.102,-0.086,-0.336
222,-0.1,-0.087,-0.336
223,-0.096,-0.084,-0.335
224,-0.09,-0.078,-0.332
225,-0.094,-0.068,-0.327
226,-0.092,-0.056,-0.314
227,-0.079,-0.043,-0.291
228,-0.055,-0.032,-0.25
229,-0.018,-0.022,-0.184
230,-0.003,-0.007,-0.093
231,-0.016,0.014,0.022
232,-0.0,0.034,0.167
233,0.071,0.048,0.343
234,0.218,0.05,0.54
235,0.253,0.053,0.699
236,0.035,0.057,0.755
237,-0.081,0.059,0.722
238,-0.046,0.053,0.612
239,0.108,0.044,0.466
240,0.2,0.037,0.3
241,0.113,0.034,0.122
242,0.026,0.028,-0.025
243,-0.024,0.012,-0.133
244,-0.039,-0.009,-0.212
245,-0.052,-0.029,-0.267
246,-0.071,-0.046,-0.301
247,-0.093,-0.06,-0.32
248,-0.099,-0.073,-0.329
249,-0.105,-0.084,-0.333
250,-0.098,-0.092,-0.333
251,-0.096,-0.095,-0.333
252,-0.102,-0.093,-0.333
253,-0.103,-0.087,-0.332
254,-0.098,-0.078,-0.328
255,-0.085,-0.066,-0.319
256,-0.067,-0.052,-0.3
257,-0.059,-0.034,-0.269
258,-0.053,-0.014,-0.221
259,-0.033,0.005,-0.148
260,0.004,0.017,-0.046
261,0.073,0.024,0.095
262,0.066,0.036,0.257
263,-0.04,0.053,0.42
264,-0.045,0.068,0.589
265,0.035,0.074,0.724
266,0.295,0.074,0.797
267,0.358,0.074,0.739
268,0.179,0.074,0.568
269,0.06,0.068,0.379
270,0.019,0.052,0.204
271,0.041,0.035,0.054
272,0.051,0.02,-0.069
273,0.0,0.01,-0.17
274,-0.056,-0.001,-0.243
275,-0.073,-0.018,-0.285
276,-0.085,-0.036,-0.309
277,-0.09,-0.052,-0.321
278,-0.096,-0.065,-0.327
279,-0.102,-0.075,-0.329
280,-0.102,-0.081,-0.33
281,-0.099,-0.084,-0.33
282,-0.088,-0.083,-0.328
283,-0.086,-0.079,-0.325
284,-0.089,-0.07,-0.32
285,-0.085,-0.059,-0.309
286,-0.077,-0.046,-0.287
287,-0.044,-0.033,-0.247
288,-0.009,-0.02,-0.185
289,-0.019,-0.0,-0.101
290,-0.038,0.022,0.01
291,0.003,0.044,0.155
292,0.093,0.054,0.336
293,0.253,0.057,0.538
294,0.212,0.061,0.693
295,0.004,0.067,0.761
296,-0.046,0.067,0.749
297,0.024,0.062,0.652
298,0.187,0.054,0.506
299,0.208,0.049,0.322
300,0.089,0.047,0.134
301,0.01,0.037,-0.014
302,-0.024,0.017,-0.125
303,-0.036,-0.006,-0.206
304,-0.05,-0.027,-0.261
305,-0.076,-0.043,-0.295
306,-0.096,-0.058,-0.314
307,-0.1,-0.07,-0.322
308,-0.1,-0.081,-0.325
309,-0.091,-0.088,-0.325
310,-0.093,-0.09,-0.325
311,-0.094,-0.088,-0.325
312,-0.092,-0.083,-0.324
313,-0.088,-0.074,-0.32
314,-0.077,-0.063,-0.311
315,-0.064,-0.049,-0.294
316,-0.066,-0.031,-0.267
317,-0.069,-0.011,-0.221
318,-0.045,0.007,-0.151
319,0.004,0.018,-0.048
320,0.074,0.027,0.092
321,0.018,0.041,0.247
322,-0.048,0.058,0.419
323,-0.001,0.071,0.593
324,0.151,0.075,0.746
325,0.391,0.074,0.826
326,0.334,0.075,0.753
327,0.115,0.076,0.578
328,0.018,0.067,0.39
329,-0.013,0.05,0.211
330,0.04,0.033,0.061
331,0.027,0.019,-0.069
332,-0.023,0.008,-0.169
333,-0.064,-0.007,-0.238
334,-0.076,-0.026,-0.279
335,-0.08,-0.046,-0.303
336,-0.082,-0.062,-0.315
337,-0.092,-0.075,-0.32
338,-0.097,-0.084,-0.322
339,-0.098,-0.089,-0.323
340,-0.097,-0.09,-0.323
341,-0.086,-0.087,-0.321
342,-0.084,-0.079,-0.319
343,-0.087,-0.067,-0.314
344,-0.082,-0.051,-0.303
345,-0.069,-0.034,-0.282
346,-0.048,-0.018,-0.244
347,-0.031,0.002,-0.184
348,-0.046,0.027,-0.103
349,-0.03,0.053,0.009
350,0.032,0.073,0.156
351,0.168,0.081,0.346
352,0.313,0.084,0.549
353,0.187,0.091,0.693
354,0.041,0.096,0.775
355,0.043,0.098,0.769
356,0.127,0.093,0.666
357,0.29,0.088,0.515
358,0.217,0.085,0.316
359,0.091,0.081,0.128
360,0.013,0.062,-0.018
361,-0.025,0.035,-0.127
362,-0.035,0.006,-0.205
363,-0.056,-0.019,-0.259
364,-0.084,-0.04,-0.291
365,-0.093,-0.059,-0.307
366,-0.097,-0.075,-0.316
367,-0.094,-0.088,-0.319
368,-0.087,-0.095,-0.319
369,-0.092,-0.097,-0.32
370,-0.096,-0.094,-0.32
371,-0.097,-0.087,-0.318
372,-0.092,-0.076,-0.314
373,-0.085,-0.061,-0.306
374,-0.078,-0.041,-0.291
375,-0.081,-0.017,-0.264
376,-0.085,0.011,-0.22
377,-0.055,0.038,-0.151
378,0.015,0.065,-0.046
379,0.052,0.089,0.089
380,0.016,0.111,0.244
381,0.016,0.129,0.417
382,0.126,0.143,0.597
383,0.349,0.152,0.759
384,0.571,0.156,0.838
385,0.33,0.154,0.736
386,0.137,0.146,0.568
387,0.038,0.133,0.38
388,0.038,0.114,0.205
389,0.06,0.09,0.053
390,0.019,0.061,-0.076
391,-0.041,0.03,-0.172
392,-0.07,-0.004,-0.235
393,-0.078,-0.037,-0.274
394,-0.077,-0.069,-0.296
395,-0.08,-0.097,-0.307
396,-0.09,-0.117,-0.313
397,-0.094,-0.128,-0.315
398,-0.097,-0.125,-0.316
399,-0.093,-0.104,-0.315
400,-0.086,-0.061,-0.314
