lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.535,0.562,0.851
2,0.225,0.398,0.649
3,0.065,0.261,0.439
4,0.019,0.148,0.246
5,0.062,0.056,0.085
6,0.035,-0.016,-0.056
7,-0.017,-0.071,-0.167
8,-0.066,-0.111,-0.243
9,-0.074,-0.138,-0.29
10,-0.071,-0.153,-0.317
11,-0.079,-0.158,-0.334
12,-0.097,-0.155,-0.345
13,-0.104,-0.146,-0.349
14,-0.101,-0.13,-0.349
15,-0.094,-0.111,-0.348
16,-0.082,-0.088,-0.346
17,-0.086,-0.064,-0.345
18,-0.093,-0.038,-0.341
19,-0.088,-0.012,-0.329
20,-0.071,0.013,-0.306
21,-0.041,0.037,-0.265
22,-0.056,0.059,-0.207
23,-0.033,0.079,-0.118
24,0.041,0.096,0.007
25,0.133,0.11,0.169
26,0.269,0.108,0.371
27,0.314,0.109,0.574
28,0.118,0.114,0.717
29,0.031,0.117,0.821
30,0.045,0.116,0.818
31,0.193,0.112,0.718
32,0.325,0.106,0.564
33,0.212,0.102,0.352
34,0.108,0.092,0.161
35,0.013,0.068,0.002
36,-0.025,0.038,-0.116
37,-0.02,0.008,-0.201
38,-0.047,-0.016,-0.264
39,-0.077,-0.035,-0.304
40,-0.087,-0.053,-0.326
41,-0.087,-0.068,-0.336
42,-0.087,-0.079,-0.342
43,-0.088,-0.086,-0.344
44,-0.102,-0.087,-0.346
45,-0.111,-0.083,-0.348
46,-0.106,-0.076,-0.346
47,-0.093,-0.064,-0.341
48,-0.076,-0.046,-0.331
49,-0.071,-0.024,-0.315
50,-0.067,0.0,-0.287
51,-0.047,0.023,-0.239
52,-0.0,0.04,-0.162
53,0.063,0.053,-0.05
54,0.047,0.071,0.082
55,0.018,0.092,0.242
56,0.083,0.111,0.43
57,0.224,0.123,0.628
58,0.449,0.126,0.808
59,0.491,0.126,0.872
60,0.245,0.123,0.766
61,0.066,0.115,0.594
62,-0.023,0.099,0.406
63,0.021,0.079,0.232
64,0.068,0.061,0.079
65,0.012,0.048,-0.061
66,-0.03,0.034,-0.164
67,-0.054,0.013,-0.234
68,-0.053,-0.01,-0.279
69,-0.058,-0.032,-0.308
70,-0.071,-0.051,-0.325
71,-0.091,-0.065,-0.336
72,-0.096,-0.076,-0.341
73,-0.093,-0.083,-0.342
74,-0.084,-0.086,-0.341
75,-0.082,-0.083,-0.34
76,-0.092,-0.076,-0.34
77,-0.09,-0.063,-0.335
78,-0.086,-0.048,-0.324
79,-0.065,-0.032,-0.301
80,-0.029,-0.011,-0.259
81,-0.015,0.016,-0.199
82,0.002,0.043,-0.113
83,0.067,0.066,0.007
84,0.154,0.077,0.164
85,0.242,0.079,0.354
86,0.2,0.083,0.533
87,0.032,0.089,0.671
88,-0.017,0.093,0.766
89,0.025,0.092,0.765
90,0.207,0.087,0.682
91,0.275,0.082,0.525
92,0.139,0.077,0.324
93,0.055,0.064,0.147
94,-0.008,0.04,0.001
95,-0.015,0.016,-0.11
96,-0.009,-0.006,-0.192
97,-0.041,-0.023,-0.254
98,-0.08,-0.038,-0.296
99,-0.08,-0.053,-0.317
100,-0.081,-0.066,-0.329
101,-0.08,-0.076,-0.334
102,-0.089,-0.081,-0.338
103,-0.104,-0.082,-0.341
104,-0.105,-0.079,-0.341
105,-0.104,-0.072,-0.34
106,-0.088,-0.062,-0.333
107,-0.077,-0.048,-0.325
108,-0.078,-0.03,-0.31
109,-0.068,-0.012,-0.283
110,-0.049,0.003,-0.237
111,0.006,0.015,-0.16
112,0.053,0.025,-0.054
113,0.029,0.041,0.07
114,0.02,0.059,0.222
115,0.091,0.076,0.401
116,0.208,0.084,0.584
117,0.353,0.085,0.744
118,0.288,0.085,0.785
119,0.063,0.083,0.7
120,-0.003,0.075,0.565
121,-0.019,0.06,0.396
122,0.05,0.045,0.236
123,0.067,0.032,0.083
124,0.01,0.024,-0.051
125,-0.03,0.012,-0.15
126,-0.056,-0.007,-0.221
127,-0.055,-0.027,-0.269
128,-0.056,-0.045,-0.3
129,-0.076,-0.059,-0.32
130,-0.095,-0.07,-0.331
131,-0.097,-0.079,-0.336
132,-0.09,-0.085,-0.336
133,-0.088,-0.087,-0.336
134,-0.096,-0.084,-0.337
135,-0.096,-0.077,-0.335
136,-0.093,-0.066,-0.33
137,-0.084,-0.053,-0.319
138,-0.062,-0.039,-0.296
139,-0.036,-0.02,-0.257
140,-0.029,0.002,-0.201
141,0.008,0.023,-0.117
142,0.062,0.039,-0.004
143,0.127,0.047,0.142
144,0.183,0.05,0.316
145,0.081,0.058,0.473
146,-0.043,0.067,0.611
147,-0.029,0.071,0.716
148,0.058,0.071,0.73
149,0.244,0.067,0.668
150,0.22,0.063,0.512
151,0.084,0.059,0.322
152,0.02,0.044,0.156
153,-0.011,0.024,0.018
154,0.015,0.005,-0.086
155,0.01,-0.011,-0.172
156,-0.033,-0.022,-0.241
157,-0.062,-0.033,-0.283
158,-0.077,-0.045,-0.309
159,-0.081,-0.056,-0.322
160,-0.08,-0.065,-0.328
161,-0.095,-0.071,-0.333
162,-0.103,-0.073,-0.335
163,-0.104,-0.072,-0.335
164,-0.097,-0.068,-0.333
165,-0.084,-0.061,-0.328
166,-0.081,-0.049,-0.321
167,-0.081,-0.036,-0.307
168,-0.063,-0.023,-0.28
169,-0.035,-0.012,-0.235
170,0.005,-0.004,-0.164
171,0.04,0.007,-0.066
172,0.021,0.024,0.051
173,0.035,0.041,0.196
174,0.09,0.055,0.364
175,0.184,0.06,0.542
176,0.293,0.061,0.697
177,0.124,0.062,0.733
178,-0.026,0.06,0.679
179,-0.063,0.053,0.561
180,-0.017,0.042,0.409
181,0.087,0.032,0.259
182,0.088,0.025,0.105
183,0.029,0.02,-0.03
184,-0.012,0.007,-0.131
185,-0.033,-0.01,-0.205
186,-0.038,-0.029,-0.258
187,-0.059,-0.045,-0.293
188,-0.084,-0.057,-0.315
189,-0.093,-0.067,-0.324
190,-0.092,-0.076,-0.329
191,-0.088,-0.082,-0.33
192,-0.084,-0.084,-0.33
193,-0.091,-0.082,-0.33
194,-0.093,-0.075,-0.329
195,-0.089,-0.066,-0.324
196,-0.079,-0.054,-0.314
197,-0.054,-0.041,-0.292
198,-0.037,-0.024,-0.257
199,-0.03,-0.006,-0.203
200,0.003,0.011,-0.125
201,0.044,0.023,-0.022
202,0.098,0.027,0.117
203,0.092,0.034,0.273
204,-0.026,0.044,0.422
205,-0.065,0.054,0.574
206,-0.015,0.06,0.689
207,0.14,0.061,0.733
208,0.284,0.06,0.682
209,0.172,0.058,0.525
210,0.074,0.053,0.349
211,0.017,0.038,0.184
212,0.011,0.02,0.045
213,0.034,0.004,-0.068
214,0.012,-0.006,-0.163
215,-0.026,-0.014,-0.232
216,-0.068,-0.024,-0.279
217,-0.084,-0.037,-0.305
218,-0.082,-0.05,-0.317
219,-0.09,-0.06,-0.325
220,-0.097,-0.067,-0.329
221,-0.104,-0.072,-0.331
222,-0.097,-0.074,-0.33
223,-0.092,-0.072,-0.328
224,-0.079,-0.067,-0.324
225,-0.081,-0.059,-0.318
226,-0.075,-0.049,-0.304
227,-0.059,-0.039,-0.278
228,-0.041,-0.031,-0.236
229,-0.007,-0.022,-0.169
230,-0.001,-0.007,-0.081
231,-0.013,0.011,0.029
232,0.021,0.03,0.171
233,0.083,0.042,0.338
234,0.195,0.046,0.521
235,0.206,0.049,0.667
236,0.026,0.051,0.719
237,-0.064,0.051,0.693
238,-0.067,0.046,0.586
239,0.048,0.038,0.448
240,0.148,0.03,0.295
241,0.109,0.027,0.129
242,0.046,0.021,-0.011
243,-0.004,0.008,-0.118
244,-0.024,-0.01,-0.197
245,-0.036,-0.029,-0.253
246,-0.064,-0.044,-0.29
247,-0.087,-0.055,-0.311
248,-0.093,-0.066,-0.321
249,-0.094,-0.074,-0.325
250,-0.088,-0.08,-0.326
251,-0.085,-0.081,-0.326
252,-0.093,-0.078,-0.327
253,-0.095,-0.072,-0.325
254,-0.091,-0.063,-0.321
255,-0.074,-0.052,-0.31
256,-0.053,-0.039,-0.29
257,-0.04,-0.022,-0.257
258,-0.028,-0.004,-0.207
259,-0.001,0.011,-0.134
260,0.028,0.022,-0.034
261,0.066,0.028,0.099
262,0.038,0.038,0.248
263,-0.029,0.051,0.404
264,-0.02,0.064,0.565
265,0.037,0.071,0.69
266,0.244,0.072,0.76
267,0.31,0.072,0.708
268,0.182,0.07,0.55
269,0.071,0.063,0.375
270,0.012,0.047,0.207
271,0.024,0.03,0.063
272,0.041,0.016,-0.055
273,0.004,0.006,-0.156
274,-0.044,-0.003,-0.23
275,-0.064,-0.015,-0.274
276,-0.081,-0.031,-0.299
277,-0.081,-0.046,-0.312
278,-0.089,-0.059,-0.319
279,-0.098,-0.068,-0.323
280,-0.095,-0.074,-0.324
281,-0.094,-0.076,-0.323
282,-0.083,-0.076,-0.321
283,-0.079,-0.072,-0.318
284,-0.078,-0.064,-0.312
285,-0.074,-0.055,-0.3
286,-0.068,-0.044,-0.277
287,-0.039,-0.033,-0.236
288,-0.008,-0.02,-0.171
289,-0.02,-0.002,-0.09
290,-0.023,0.019,0.017
291,0.028,0.038,0.158
292,0.104,0.049,0.328
293,0.221,0.052,0.518
294,0.167,0.056,0.661
295,-0.014,0.059,0.725
296,-0.063,0.059,0.717
297,-0.023,0.055,0.618
298,0.126,0.049,0.485
299,0.195,0.045,0.321
300,0.127,0.043,0.144
301,0.05,0.034,-0.001
302,-0.006,0.016,-0.113
303,-0.028,-0.005,-0.194
304,-0.041,-0.026,-0.25
305,-0.07,-0.041,-0.286
306,-0.087,-0.054,-0.306
307,-0.09,-0.066,-0.315
308,-0.092,-0.075,-0.319
309,-0.086,-0.081,-0.319
310,-0.089,-0.083,-0.32
311,-0.096,-0.08,-0.32
312,-0.094,-0.075,-0.318
313,-0.09,-0.066,-0.314
314,-0.068,-0.055,-0.303
315,-0.053,-0.04,-0.285
316,-0.054,-0.023,-0.256
317,-0.047,-0.004,-0.21
318,-0.025,0.011,-0.14
319,0.008,0.021,-0.041
320,0.05,0.03,0.091
321,-0.007,0.044,0.235
322,-0.039,0.059,0.398
323,0.017,0.073,0.566
324,0.154,0.081,0.713
325,0.366,0.083,0.794
326,0.343,0.083,0.728
327,0.156,0.082,0.561
328,0.04,0.072,0.38
329,-0.009,0.056,0.208
330,0.035,0.04,0.065
331,0.036,0.027,-0.058
332,-0.008,0.017,-0.159
333,-0.048,0.004,-0.227
334,-0.064,-0.013,-0.269
335,-0.067,-0.031,-0.294
336,-0.074,-0.048,-0.306
337,-0.087,-0.061,-0.314
338,-0.093,-0.07,-0.317
339,-0.091,-0.076,-0.317
340,-0.089,-0.078,-0.317
341,-0.075,-0.077,-0.314
342,-0.076,-0.071,-0.312
343,-0.078,-0.062,-0.307
344,-0.073,-0.05,-0.295
345,-0.064,-0.036,-0.273
346,-0.039,-0.021,-0.233
347,-0.026,-0.002,-0.173
348,-0.046,0.022,-0.096
349,-0.011,0.046,0.015
350,0.062,0.066,0.159
351,0.175,0.074,0.338
352,0.274,0.077,0.528
353,0.131,0.081,0.66
354,0.017,0.085,0.743
355,0.01,0.087,0.734
356,0.087,0.084,0.636
357,0.232,0.08,0.496
358,0.211,0.077,0.314
359,0.116,0.073,0.135
360,0.037,0.057,-0.009
361,-0.016,0.032,-0.118
362,-0.028,0.005,-0.194
363,-0.047,-0.019,-0.248
364,-0.074,-0.039,-0.282
365,-0.082,-0.056,-0.299
366,-0.085,-0.07,-0.308
367,-0.085,-0.081,-0.312
368,-0.081,-0.087,-0.313
369,-0.092,-0.089,-0.314
370,-0.096,-0.085,-0.315
371,-0.098,-0.078,-0.314
372,-0.091,-0.067,-0.309
373,-0.077,-0.053,-0.3
374,-0.068,-0.033,-0.282
375,-0.062,-0.011,-0.253
376,-0.069,0.014,-0.21
377,-0.045,0.039,-0.141
378,0.007,0.063,-0.038
379,0.029,0.085,0.09
380,-0.008,0.104,0.237
381,0.025,0.121,0.406
382,0.132,0.133,0.578
383,0.334,0.141,0.733
384,0.51,0.145,0.811
385,0.336,0.143,0.713
386,0.168,0.136,0.549
387,0.055,0.124,0.367
388,0.014,0.106,0.197
389,0.044,0.084,0.056
390,0.013,0.059,-0.068
391,-0.035,0.03,-0.163
392,-0.059,-0.001,-0.225
393,-0.071,-0.032,-0.265
394,-0.069,-0.062,-0.287
395,-0.077,-0.088,-0.3
396,-0.095,-0.108,-0.308
397,-0.099,-0.12,-0.312
398,-0.097,-0.12,-0.312
399,-0.089,-0.105,-0.311
400,-0.08,-0.07,-0.309
