lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.566,0.526,0.849
2,0.112,0.363,0.612
3,-0.066,0.229,0.4
4,-0.004,0.122,0.235
5,0.069,0.037,0.085
6,0.047,-0.027,-0.053
7,-0.008,-0.074,-0.16
8,-0.053,-0.106,-0.234
9,-0.048,-0.125,-0.278
10,-0.05,-0.134,-0.304
11,-0.062,-0.134,-0.32
12,-0.076,-0.127,-0.328
13,-0.081,-0.115,-0.33
14,-0.073,-0.099,-0.328
15,-0.058,-0.08,-0.324
16,-0.047,-0.059,-0.321
17,-0.05,-0.038,-0.321
18,-0.057,-0.016,-0.319
19,-0.06,0.004,-0.311
20,-0.049,0.023,-0.291
21,-0.025,0.04,-0.252
22,-0.042,0.055,-0.195
23,-0.045,0.067,-0.112
24,-0.02,0.077,-0.001
25,0.092,0.084,0.157
26,0.246,0.075,0.355
27,0.299,0.07,0.553
28,0.082,0.073,0.683
29,-0.162,0.079,0.75
30,-0.101,0.077,0.758
31,0.198,0.071,0.694
32,0.345,0.068,0.549
33,0.217,0.071,0.341
34,0.043,0.069,0.146
35,-0.036,0.05,-0.003
36,-0.026,0.024,-0.109
37,-0.008,0.002,-0.19
38,-0.027,-0.012,-0.252
39,-0.051,-0.023,-0.291
40,-0.056,-0.034,-0.311
41,-0.052,-0.045,-0.319
42,-0.056,-0.054,-0.323
43,-0.06,-0.059,-0.323
44,-0.067,-0.06,-0.324
45,-0.081,-0.058,-0.326
46,-0.084,-0.053,-0.326
47,-0.072,-0.046,-0.322
48,-0.058,-0.034,-0.315
49,-0.045,-0.019,-0.299
50,-0.047,-0.0,-0.274
51,-0.036,0.016,-0.229
52,0.015,0.026,-0.153
53,0.067,0.03,-0.044
54,0.045,0.039,0.082
55,-0.048,0.059,0.222
56,-0.074,0.08,0.383
57,0.116,0.088,0.586
58,0.422,0.086,0.782
59,0.481,0.085,0.847
60,0.194,0.086,0.728
61,-0.068,0.082,0.541
62,-0.074,0.067,0.375
63,0.034,0.049,0.226
64,0.09,0.037,0.082
65,0.026,0.033,-0.056
66,-0.031,0.026,-0.158
67,-0.047,0.011,-0.225
68,-0.038,-0.008,-0.268
69,-0.043,-0.026,-0.296
70,-0.059,-0.039,-0.313
71,-0.065,-0.049,-0.32
72,-0.07,-0.057,-0.322
73,-0.067,-0.062,-0.321
74,-0.064,-0.064,-0.32
75,-0.069,-0.062,-0.321
76,-0.073,-0.057,-0.321
77,-0.071,-0.048,-0.318
78,-0.065,-0.038,-0.308
79,-0.047,-0.028,-0.287
80,-0.018,-0.015,-0.247
81,-0.013,0.005,-0.188
82,-0.025,0.03,-0.11
83,0.013,0.051,0.0
84,0.134,0.058,0.155
85,0.252,0.054,0.343
86,0.197,0.055,0.511
87,-0.03,0.063,0.627
88,-0.172,0.069,0.695
89,-0.011,0.066,0.721
90,0.239,0.06,0.66
91,0.291,0.059,0.51
92,0.13,0.06,0.309
93,0.001,0.053,0.132
94,-0.035,0.033,-0.002
95,-0.009,0.01,-0.101
96,-0.002,-0.007,-0.182
97,-0.034,-0.018,-0.245
98,-0.06,-0.028,-0.283
99,-0.061,-0.039,-0.303
100,-0.06,-0.05,-0.312
101,-0.059,-0.058,-0.315
102,-0.064,-0.061,-0.316
103,-0.073,-0.062,-0.317
104,-0.08,-0.06,-0.317
105,-0.075,-0.054,-0.316
106,-0.069,-0.046,-0.313
107,-0.061,-0.036,-0.306
108,-0.052,-0.021,-0.293
109,-0.048,-0.005,-0.268
110,-0.037,0.007,-0.225
111,0.006,0.013,-0.152
112,0.06,0.018,-0.048
113,0.027,0.03,0.069
114,-0.051,0.049,0.201
115,-0.025,0.066,0.363
116,0.179,0.071,0.558
117,0.388,0.07,0.725
118,0.33,0.071,0.762
119,0.051,0.073,0.659
120,-0.093,0.068,0.512
121,-0.036,0.054,0.37
122,0.079,0.039,0.229
123,0.093,0.033,0.083
124,0.026,0.03,-0.048
125,-0.034,0.022,-0.145
126,-0.043,0.006,-0.211
127,-0.027,-0.012,-0.255
128,-0.042,-0.026,-0.287
129,-0.059,-0.037,-0.305
130,-0.063,-0.044,-0.311
131,-0.063,-0.051,-0.312
132,-0.057,-0.056,-0.311
133,-0.054,-0.058,-0.31
134,-0.054,-0.056,-0.309
135,-0.052,-0.051,-0.308
136,-0.056,-0.043,-0.306
137,-0.057,-0.034,-0.299
138,-0.054,-0.024,-0.281
139,-0.038,-0.012,-0.244
140,-0.029,0.007,-0.188
141,-0.024,0.028,-0.113
142,0.026,0.043,-0.007
143,0.144,0.046,0.14
144,0.231,0.044,0.312
145,0.12,0.049,0.458
146,-0.087,0.058,0.569
147,-0.138,0.062,0.654
148,0.083,0.059,0.697
149,0.27,0.054,0.642
150,0.233,0.054,0.488
151,0.063,0.053,0.298
152,-0.043,0.042,0.132
153,-0.034,0.022,0.01
154,0.015,0.003,-0.083
155,0.026,-0.008,-0.162
156,-0.02,-0.015,-0.229
157,-0.051,-0.023,-0.271
158,-0.058,-0.034,-0.293
159,-0.059,-0.044,-0.304
160,-0.061,-0.051,-0.308
161,-0.071,-0.055,-0.31
162,-0.077,-0.057,-0.311
163,-0.08,-0.056,-0.31
164,-0.075,-0.051,-0.309
165,-0.067,-0.044,-0.306
166,-0.06,-0.034,-0.301
167,-0.052,-0.02,-0.288
168,-0.048,-0.007,-0.265
169,-0.018,0.003,-0.221
170,0.028,0.007,-0.151
171,0.049,0.013,-0.057
172,0.007,0.026,0.048
173,-0.037,0.045,0.173
174,0.025,0.056,0.333
175,0.226,0.058,0.52
176,0.354,0.056,0.672
177,0.179,0.057,0.7
178,-0.068,0.058,0.626
179,-0.119,0.053,0.51
180,0.011,0.041,0.388
181,0.115,0.03,0.249
182,0.097,0.027,0.1
183,0.015,0.025,-0.033
184,-0.039,0.014,-0.132
185,-0.039,-0.004,-0.198
186,-0.036,-0.023,-0.248
187,-0.055,-0.036,-0.281
188,-0.07,-0.047,-0.299
189,-0.073,-0.055,-0.306
190,-0.069,-0.063,-0.307
191,-0.062,-0.069,-0.306
192,-0.06,-0.07,-0.306
193,-0.062,-0.069,-0.306
194,-0.064,-0.063,-0.306
195,-0.066,-0.055,-0.304
196,-0.067,-0.046,-0.296
197,-0.059,-0.035,-0.278
198,-0.043,-0.021,-0.245
199,-0.03,-0.003,-0.192
200,-0.019,0.016,-0.122
201,0.03,0.026,-0.024
202,0.099,0.028,0.11
203,0.113,0.03,0.262
204,0.002,0.04,0.401
205,-0.126,0.051,0.522
206,-0.065,0.056,0.632
207,0.181,0.055,0.698
208,0.329,0.054,0.656
209,0.206,0.055,0.501
210,0.023,0.052,0.316
211,-0.036,0.04,0.159
212,0.011,0.022,0.039
213,0.049,0.01,-0.063
214,0.032,0.005,-0.152
215,-0.023,0.001,-0.225
216,-0.055,-0.008,-0.268
217,-0.061,-0.02,-0.291
218,-0.063,-0.032,-0.301
219,-0.067,-0.042,-0.306
220,-0.071,-0.049,-0.307
221,-0.073,-0.053,-0.309
222,-0.068,-0.055,-0.308
223,-0.064,-0.053,-0.308
224,-0.06,-0.049,-0.307
225,-0.059,-0.043,-0.302
226,-0.05,-0.034,-0.288
227,-0.042,-0.026,-0.264
228,-0.026,-0.019,-0.224
229,0.002,-0.014,-0.159
230,0.007,-0.003,-0.074
231,-0.022,0.014,0.027
232,-0.025,0.033,0.153
233,0.074,0.043,0.318
234,0.211,0.043,0.5
235,0.232,0.043,0.639
236,0.032,0.047,0.677
237,-0.151,0.049,0.632
238,-0.097,0.045,0.545
239,0.103,0.036,0.435
240,0.199,0.031,0.288
241,0.128,0.032,0.122
242,0.021,0.031,-0.019
243,-0.026,0.018,-0.12
244,-0.029,-0.001,-0.192
245,-0.035,-0.017,-0.245
246,-0.05,-0.028,-0.279
247,-0.058,-0.036,-0.296
248,-0.055,-0.043,-0.301
249,-0.052,-0.05,-0.303
250,-0.05,-0.053,-0.303
251,-0.051,-0.054,-0.303
252,-0.058,-0.051,-0.304
253,-0.061,-0.046,-0.305
254,-0.062,-0.039,-0.303
255,-0.053,-0.03,-0.295
256,-0.03,-0.019,-0.276
257,-0.025,-0.005,-0.245
258,-0.028,0.011,-0.198
259,-0.013,0.025,-0.13
260,0.034,0.032,-0.033
261,0.092,0.034,0.098
262,0.078,0.041,0.244
263,-0.033,0.056,0.383
264,-0.097,0.069,0.519
265,0.043,0.073,0.656
266,0.313,0.071,0.744
267,0.373,0.069,0.697
268,0.182,0.07,0.529
269,-0.021,0.064,0.338
270,-0.049,0.048,0.181
271,0.029,0.029,0.056
272,0.061,0.018,-0.054
273,0.017,0.014,-0.152
274,-0.035,0.009,-0.225
275,-0.048,-0.002,-0.266
276,-0.053,-0.017,-0.288
277,-0.061,-0.03,-0.3
278,-0.065,-0.041,-0.303
279,-0.067,-0.049,-0.305
280,-0.069,-0.054,-0.305
281,-0.067,-0.056,-0.305
282,-0.063,-0.056,-0.305
283,-0.06,-0.053,-0.304
284,-0.061,-0.046,-0.301
285,-0.055,-0.037,-0.289
286,-0.056,-0.028,-0.268
287,-0.028,-0.021,-0.228
288,0.011,-0.012,-0.163
289,0.0,0.003,-0.083
290,-0.03,0.024,0.014
291,-0.005,0.043,0.145
292,0.125,0.049,0.318
293,0.259,0.048,0.506
294,0.208,0.049,0.645
295,-0.035,0.054,0.693
296,-0.185,0.057,0.663
297,-0.049,0.051,0.59
298,0.165,0.044,0.473
299,0.225,0.044,0.309
300,0.123,0.048,0.132
301,0.018,0.043,-0.011
302,-0.021,0.025,-0.114
303,-0.013,0.004,-0.188
304,-0.027,-0.013,-0.243
305,-0.05,-0.025,-0.278
306,-0.06,-0.034,-0.294
307,-0.057,-0.044,-0.3
308,-0.048,-0.051,-0.3
309,-0.045,-0.056,-0.299
310,-0.05,-0.057,-0.299
311,-0.058,-0.056,-0.301
312,-0.068,-0.051,-0.303
313,-0.068,-0.044,-0.302
314,-0.059,-0.036,-0.295
315,-0.042,-0.025,-0.277
316,-0.035,-0.01,-0.248
317,-0.044,0.007,-0.205
318,-0.028,0.019,-0.139
319,0.027,0.024,-0.04
320,0.079,0.027,0.092
321,0.012,0.036,0.229
322,-0.098,0.053,0.371
323,-0.085,0.065,0.526
324,0.16,0.068,0.696
325,0.423,0.067,0.795
326,0.374,0.068,0.726
327,0.106,0.069,0.538
328,-0.067,0.061,0.346
329,-0.04,0.043,0.193
330,0.039,0.026,0.063
331,0.052,0.019,-0.055
332,0.002,0.016,-0.154
333,-0.04,0.008,-0.222
334,-0.049,-0.007,-0.262
335,-0.051,-0.023,-0.285
336,-0.062,-0.037,-0.297
337,-0.074,-0.048,-0.301
338,-0.082,-0.056,-0.302
339,-0.083,-0.061,-0.302
340,-0.077,-0.064,-0.3
341,-0.069,-0.063,-0.299
342,-0.064,-0.06,-0.298
343,-0.057,-0.053,-0.293
344,-0.054,-0.043,-0.284
345,-0.045,-0.034,-0.264
346,-0.026,-0.025,-0.226
347,-0.013,-0.012,-0.168
348,-0.039,0.008,-0.093
349,-0.048,0.032,0.006
350,0.02,0.048,0.145
351,0.176,0.051,0.326
352,0.283,0.048,0.515
353,0.138,0.051,0.643
354,-0.104,0.057,0.7
355,-0.154,0.058,0.685
356,0.066,0.052,0.616
357,0.24,0.048,0.484
358,0.208,0.051,0.302
359,0.083,0.053,0.123
360,-0.011,0.04,-0.018
361,-0.024,0.016,-0.116
362,-0.023,-0.007,-0.189
363,-0.041,-0.024,-0.242
364,-0.063,-0.036,-0.276
365,-0.074,-0.047,-0.292
366,-0.07,-0.057,-0.298
367,-0.064,-0.064,-0.299
368,-0.057,-0.067,-0.297
369,-0.061,-0.067,-0.296
370,-0.067,-0.063,-0.296
371,-0.075,-0.057,-0.297
372,-0.071,-0.048,-0.296
373,-0.06,-0.037,-0.288
374,-0.047,-0.021,-0.271
375,-0.042,-0.002,-0.244
376,-0.053,0.016,-0.203
377,-0.021,0.035,-0.134
378,0.037,0.052,-0.032
379,0.051,0.069,0.092
380,-0.021,0.083,0.226
381,-0.083,0.094,0.37
382,0.037,0.103,0.542
383,0.339,0.108,0.719
384,0.531,0.11,0.803
385,0.313,0.108,0.697
386,0.023,0.102,0.51
387,-0.056,0.092,0.336
388,0.017,0.079,0.194
389,0.069,0.062,0.061
390,0.035,0.042,-0.061
391,-0.025,0.02,-0.158
392,-0.057,-0.003,-0.221
393,-0.051,-0.026,-0.257
394,-0.057,-0.048,-0.279
395,-0.065,-0.067,-0.291
396,-0.077,-0.082,-0.296
397,-0.079,-0.09,-0.296
398,-0.073,-0.089,-0.294
399,-0.063,-0.077,-0.292
400,-0.052,-0.05,-0.29
