lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.524,0.536,0.859
2,0.169,0.374,0.645
3,-0.004,0.24,0.432
4,0.002,0.13,0.243
5,0.059,0.043,0.08
6,0.036,-0.025,-0.061
7,-0.016,-0.076,-0.168
8,-0.059,-0.112,-0.241
9,-0.064,-0.134,-0.286
10,-0.06,-0.146,-0.313
11,-0.069,-0.149,-0.33
12,-0.088,-0.144,-0.34
13,-0.093,-0.133,-0.344
14,-0.089,-0.117,-0.345
15,-0.08,-0.097,-0.344
16,-0.07,-0.076,-0.342
17,-0.075,-0.052,-0.34
18,-0.082,-0.029,-0.336
19,-0.077,-0.006,-0.324
20,-0.058,0.017,-0.301
21,-0.029,0.038,-0.261
22,-0.051,0.056,-0.204
23,-0.043,0.073,-0.12
24,0.015,0.086,-0.0
25,0.112,0.097,0.159
26,0.251,0.091,0.361
27,0.298,0.09,0.568
28,0.095,0.094,0.721
29,-0.055,0.098,0.822
30,-0.004,0.098,0.826
31,0.204,0.092,0.727
32,0.328,0.089,0.56
33,0.215,0.087,0.348
34,0.076,0.081,0.152
35,-0.022,0.06,-0.005
36,-0.03,0.031,-0.118
37,-0.017,0.005,-0.2
38,-0.034,-0.014,-0.26
39,-0.057,-0.029,-0.299
40,-0.073,-0.044,-0.321
41,-0.075,-0.057,-0.332
42,-0.073,-0.067,-0.337
43,-0.078,-0.073,-0.34
44,-0.089,-0.074,-0.342
45,-0.098,-0.071,-0.343
46,-0.092,-0.065,-0.34
47,-0.079,-0.056,-0.335
48,-0.066,-0.042,-0.326
49,-0.062,-0.023,-0.309
50,-0.062,-0.003,-0.283
51,-0.05,0.016,-0.237
52,0.008,0.029,-0.162
53,0.064,0.038,-0.053
54,0.044,0.052,0.079
55,-0.015,0.072,0.235
56,0.003,0.091,0.418
57,0.185,0.1,0.622
58,0.424,0.099,0.806
59,0.477,0.098,0.874
60,0.206,0.097,0.768
61,-0.021,0.091,0.584
62,-0.066,0.077,0.398
63,0.024,0.057,0.229
64,0.067,0.043,0.072
65,0.013,0.034,-0.066
66,-0.032,0.024,-0.167
67,-0.057,0.006,-0.235
68,-0.056,-0.014,-0.278
69,-0.054,-0.033,-0.306
70,-0.064,-0.047,-0.323
71,-0.073,-0.058,-0.332
72,-0.083,-0.067,-0.337
73,-0.079,-0.073,-0.337
74,-0.076,-0.075,-0.337
75,-0.075,-0.073,-0.337
76,-0.082,-0.066,-0.336
77,-0.085,-0.055,-0.331
78,-0.072,-0.043,-0.319
79,-0.05,-0.03,-0.296
80,-0.016,-0.013,-0.256
81,-0.016,0.009,-0.199
82,-0.012,0.034,-0.118
83,0.034,0.054,-0.003
84,0.143,0.062,0.155
85,0.233,0.06,0.343
86,0.184,0.062,0.526
87,0.012,0.068,0.67
88,-0.104,0.072,0.763
89,0.0,0.07,0.771
90,0.209,0.064,0.685
91,0.255,0.061,0.518
92,0.112,0.059,0.315
93,0.008,0.049,0.135
94,-0.036,0.028,-0.009
95,-0.014,0.006,-0.115
96,-0.008,-0.013,-0.195
97,-0.036,-0.026,-0.254
98,-0.071,-0.038,-0.294
99,-0.068,-0.049,-0.314
100,-0.072,-0.06,-0.325
101,-0.07,-0.067,-0.33
102,-0.072,-0.07,-0.333
103,-0.082,-0.069,-0.335
104,-0.089,-0.065,-0.336
105,-0.08,-0.058,-0.333
106,-0.074,-0.049,-0.329
107,-0.068,-0.037,-0.321
108,-0.068,-0.021,-0.306
109,-0.059,-0.004,-0.279
110,-0.036,0.01,-0.234
111,0.02,0.018,-0.161
112,0.059,0.026,-0.059
113,0.035,0.039,0.065
114,-0.005,0.057,0.213
115,0.03,0.073,0.388
116,0.193,0.078,0.58
117,0.373,0.078,0.746
118,0.3,0.078,0.789
119,0.059,0.078,0.701
120,-0.046,0.071,0.555
121,-0.031,0.057,0.389
122,0.053,0.04,0.227
123,0.068,0.03,0.074
124,0.016,0.025,-0.058
125,-0.032,0.014,-0.154
126,-0.048,-0.002,-0.221
127,-0.038,-0.02,-0.267
128,-0.043,-0.036,-0.297
129,-0.061,-0.049,-0.315
130,-0.074,-0.059,-0.325
131,-0.083,-0.067,-0.33
132,-0.082,-0.073,-0.331
133,-0.078,-0.075,-0.331
134,-0.082,-0.073,-0.332
135,-0.086,-0.066,-0.33
136,-0.084,-0.058,-0.326
137,-0.071,-0.048,-0.314
138,-0.053,-0.036,-0.292
139,-0.04,-0.022,-0.256
140,-0.038,-0.003,-0.203
141,-0.016,0.017,-0.124
142,0.042,0.032,-0.015
143,0.131,0.036,0.133
144,0.202,0.037,0.307
145,0.097,0.043,0.471
146,-0.069,0.051,0.608
147,-0.113,0.055,0.708
148,0.045,0.053,0.731
149,0.237,0.049,0.662
150,0.195,0.047,0.5
151,0.07,0.044,0.312
152,-0.01,0.033,0.144
153,-0.018,0.014,0.009
154,0.005,-0.005,-0.095
155,-0.009,-0.018,-0.182
156,-0.041,-0.026,-0.243
157,-0.061,-0.035,-0.282
158,-0.067,-0.045,-0.305
159,-0.068,-0.054,-0.317
160,-0.066,-0.062,-0.323
161,-0.081,-0.065,-0.328
162,-0.092,-0.066,-0.331
163,-0.095,-0.064,-0.331
164,-0.086,-0.06,-0.329
165,-0.079,-0.053,-0.324
166,-0.072,-0.042,-0.317
167,-0.073,-0.029,-0.303
168,-0.059,-0.016,-0.278
169,-0.02,-0.007,-0.233
170,0.024,-0.001,-0.165
171,0.05,0.006,-0.071
172,0.014,0.02,0.043
173,-0.007,0.037,0.182
174,0.052,0.049,0.349
175,0.183,0.052,0.534
176,0.305,0.051,0.689
177,0.142,0.052,0.734
178,-0.053,0.051,0.674
179,-0.101,0.043,0.552
180,-0.019,0.031,0.404
181,0.092,0.02,0.25
182,0.075,0.016,0.094
183,0.019,0.013,-0.039
184,-0.036,0.003,-0.14
185,-0.047,-0.014,-0.21
186,-0.043,-0.031,-0.259
187,-0.052,-0.045,-0.29
188,-0.072,-0.055,-0.31
189,-0.089,-0.064,-0.321
190,-0.088,-0.071,-0.326
191,-0.079,-0.077,-0.326
192,-0.072,-0.078,-0.326
193,-0.079,-0.076,-0.326
194,-0.089,-0.07,-0.325
195,-0.086,-0.062,-0.32
196,-0.072,-0.053,-0.309
197,-0.045,-0.043,-0.289
198,-0.036,-0.029,-0.256
199,-0.036,-0.012,-0.206
200,-0.012,0.004,-0.133
201,0.039,0.015,-0.032
202,0.099,0.017,0.106
203,0.104,0.02,0.264
204,-0.024,0.029,0.417
205,-0.123,0.039,0.561
206,-0.079,0.045,0.677
207,0.118,0.045,0.728
208,0.274,0.044,0.673
209,0.173,0.044,0.518
210,0.038,0.04,0.335
211,-0.016,0.028,0.17
212,0.001,0.01,0.034
213,0.034,-0.003,-0.076
214,0.019,-0.01,-0.166
215,-0.026,-0.014,-0.234
216,-0.06,-0.022,-0.277
217,-0.07,-0.034,-0.301
218,-0.07,-0.045,-0.313
219,-0.074,-0.054,-0.32
220,-0.084,-0.06,-0.325
221,-0.092,-0.063,-0.327
222,-0.083,-0.064,-0.326
223,-0.076,-0.063,-0.324
224,-0.067,-0.058,-0.32
225,-0.069,-0.051,-0.314
226,-0.067,-0.042,-0.3
227,-0.066,-0.033,-0.278
228,-0.04,-0.026,-0.237
229,-0.004,-0.02,-0.173
230,-0.003,-0.009,-0.088
231,-0.019,0.008,0.021
232,-0.004,0.026,0.159
233,0.084,0.037,0.328
234,0.189,0.039,0.513
235,0.218,0.041,0.664
236,0.018,0.043,0.72
237,-0.132,0.045,0.687
238,-0.082,0.04,0.584
239,0.077,0.033,0.447
240,0.177,0.028,0.288
241,0.116,0.028,0.119
242,0.031,0.025,-0.023
243,-0.021,0.012,-0.127
244,-0.027,-0.005,-0.201
245,-0.03,-0.022,-0.253
246,-0.052,-0.035,-0.287
247,-0.068,-0.046,-0.307
248,-0.08,-0.056,-0.317
249,-0.079,-0.064,-0.321
250,-0.073,-0.07,-0.322
251,-0.076,-0.073,-0.323
252,-0.081,-0.072,-0.323
253,-0.086,-0.067,-0.322
254,-0.078,-0.06,-0.316
255,-0.062,-0.051,-0.306
256,-0.044,-0.04,-0.287
257,-0.037,-0.025,-0.257
258,-0.036,-0.009,-0.21
259,-0.018,0.005,-0.141
260,0.011,0.013,-0.044
261,0.051,0.017,0.089
262,0.035,0.026,0.242
263,-0.06,0.041,0.397
264,-0.088,0.054,0.555
265,0.023,0.061,0.691
266,0.26,0.061,0.765
267,0.329,0.061,0.712
268,0.178,0.062,0.55
269,0.03,0.057,0.365
270,-0.008,0.043,0.196
271,0.036,0.026,0.056
272,0.052,0.015,-0.062
273,0.015,0.009,-0.16
274,-0.035,0.002,-0.23
275,-0.056,-0.01,-0.272
276,-0.069,-0.025,-0.297
277,-0.071,-0.039,-0.309
278,-0.079,-0.051,-0.317
279,-0.084,-0.059,-0.32
280,-0.087,-0.065,-0.322
281,-0.082,-0.068,-0.321
282,-0.076,-0.068,-0.319
283,-0.072,-0.066,-0.316
284,-0.073,-0.06,-0.31
285,-0.071,-0.052,-0.298
286,-0.066,-0.043,-0.275
287,-0.043,-0.034,-0.237
288,-0.016,-0.023,-0.176
289,-0.022,-0.006,-0.096
290,-0.036,0.015,0.01
291,0.006,0.034,0.15
292,0.103,0.043,0.324
293,0.225,0.045,0.514
294,0.173,0.048,0.665
295,-0.026,0.053,0.735
296,-0.122,0.055,0.721
297,-0.014,0.051,0.626
298,0.159,0.046,0.487
299,0.219,0.043,0.315
300,0.124,0.045,0.135
301,0.026,0.038,-0.011
302,-0.018,0.02,-0.118
303,-0.03,-0.002,-0.195
304,-0.029,-0.02,-0.247
305,-0.053,-0.034,-0.282
306,-0.073,-0.046,-0.302
307,-0.081,-0.057,-0.311
308,-0.08,-0.066,-0.315
309,-0.076,-0.072,-0.316
310,-0.079,-0.073,-0.317
311,-0.077,-0.071,-0.316
312,-0.081,-0.066,-0.315
313,-0.074,-0.058,-0.31
314,-0.065,-0.049,-0.301
315,-0.055,-0.036,-0.284
316,-0.053,-0.019,-0.256
317,-0.055,-0.002,-0.212
318,-0.032,0.012,-0.146
319,0.013,0.02,-0.047
320,0.054,0.027,0.085
321,0.007,0.039,0.236
322,-0.063,0.056,0.398
323,-0.026,0.069,0.569
324,0.16,0.074,0.729
325,0.41,0.074,0.815
326,0.347,0.076,0.739
327,0.129,0.076,0.563
328,0.0,0.067,0.375
329,-0.016,0.051,0.204
330,0.034,0.034,0.059
331,0.038,0.023,-0.064
332,-0.005,0.017,-0.16
333,-0.058,0.006,-0.229
334,-0.066,-0.01,-0.268
335,-0.065,-0.027,-0.291
336,-0.067,-0.043,-0.303
337,-0.079,-0.055,-0.31
338,-0.084,-0.064,-0.314
339,-0.085,-0.071,-0.315
340,-0.082,-0.074,-0.314
341,-0.073,-0.074,-0.312
342,-0.067,-0.07,-0.309
343,-0.069,-0.062,-0.304
344,-0.067,-0.052,-0.292
345,-0.057,-0.04,-0.27
346,-0.037,-0.028,-0.232
347,-0.032,-0.012,-0.177
348,-0.054,0.009,-0.1
349,-0.039,0.033,0.007
350,0.035,0.051,0.152
351,0.167,0.056,0.333
352,0.273,0.056,0.526
353,0.131,0.06,0.672
354,-0.056,0.065,0.752
355,-0.082,0.066,0.74
356,0.067,0.061,0.645
357,0.233,0.058,0.497
358,0.207,0.057,0.307
359,0.099,0.057,0.126
360,0.011,0.043,-0.017
361,-0.028,0.019,-0.122
362,-0.033,-0.006,-0.196
363,-0.043,-0.026,-0.247
364,-0.067,-0.042,-0.28
365,-0.078,-0.056,-0.297
366,-0.081,-0.067,-0.306
367,-0.08,-0.076,-0.31
368,-0.076,-0.081,-0.31
369,-0.081,-0.081,-0.311
370,-0.089,-0.078,-0.312
371,-0.089,-0.072,-0.31
372,-0.082,-0.063,-0.306
373,-0.071,-0.05,-0.296
374,-0.062,-0.032,-0.279
375,-0.061,-0.012,-0.251
376,-0.068,0.01,-0.209
377,-0.04,0.031,-0.141
378,0.014,0.051,-0.041
379,0.036,0.071,0.089
380,-0.019,0.087,0.235
381,-0.043,0.102,0.399
382,0.091,0.112,0.577
383,0.322,0.119,0.743
384,0.533,0.122,0.824
385,0.319,0.121,0.723
386,0.099,0.115,0.546
387,-0.011,0.104,0.363
388,0.004,0.09,0.197
389,0.042,0.071,0.053
390,0.019,0.049,-0.07
391,-0.026,0.024,-0.163
392,-0.05,-0.002,-0.224
393,-0.059,-0.028,-0.262
394,-0.064,-0.054,-0.284
395,-0.07,-0.076,-0.298
396,-0.084,-0.094,-0.305
397,-0.089,-0.104,-0.308
398,-0.085,-0.105,-0.308
399,-0.077,-0.092,-0.307
400,-0.071,-0.064,-0.306
