lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.544,0.548,0.857
2,0.176,0.388,0.641
3,0.017,0.255,0.429
4,0.042,0.147,0.243
5,0.083,0.062,0.08
6,0.052,-0.004,-0.061
7,0.001,-0.053,-0.167
8,-0.043,-0.087,-0.24
9,-0.046,-0.108,-0.286
10,-0.041,-0.118,-0.313
11,-0.041,-0.12,-0.329
12,-0.049,-0.114,-0.337
13,-0.052,-0.103,-0.339
14,-0.051,-0.087,-0.34
15,-0.048,-0.068,-0.339
16,-0.046,-0.047,-0.338
17,-0.057,-0.025,-0.338
18,-0.062,-0.003,-0.334
19,-0.051,0.019,-0.322
20,-0.036,0.04,-0.3
21,-0.013,0.059,-0.261
22,-0.035,0.076,-0.204
23,-0.027,0.09,-0.119
24,0.011,0.102,-0.003
25,0.117,0.111,0.156
26,0.262,0.103,0.356
27,0.326,0.101,0.565
28,0.154,0.104,0.722
29,-0.021,0.108,0.823
30,0.003,0.106,0.822
31,0.224,0.099,0.724
32,0.318,0.095,0.553
33,0.197,0.094,0.339
34,0.052,0.087,0.145
35,-0.024,0.067,-0.007
36,-0.024,0.041,-0.119
37,-0.007,0.018,-0.201
38,-0.024,0.0,-0.263
39,-0.049,-0.013,-0.302
40,-0.058,-0.026,-0.323
41,-0.054,-0.039,-0.333
42,-0.048,-0.049,-0.336
43,-0.06,-0.054,-0.337
44,-0.056,-0.055,-0.338
45,-0.066,-0.053,-0.339
46,-0.063,-0.047,-0.337
47,-0.055,-0.039,-0.333
48,-0.043,-0.025,-0.324
49,-0.045,-0.008,-0.309
50,-0.047,0.012,-0.283
51,-0.029,0.031,-0.236
52,0.02,0.044,-0.162
53,0.084,0.051,-0.053
54,0.067,0.063,0.079
55,0.008,0.081,0.236
56,0.009,0.098,0.417
57,0.157,0.104,0.619
58,0.411,0.102,0.808
59,0.449,0.1,0.876
60,0.186,0.1,0.764
61,-0.024,0.095,0.581
62,-0.056,0.08,0.399
63,0.03,0.062,0.228
64,0.076,0.048,0.072
65,0.037,0.039,-0.063
66,-0.022,0.029,-0.165
67,-0.041,0.012,-0.234
68,-0.04,-0.007,-0.279
69,-0.043,-0.025,-0.308
70,-0.049,-0.038,-0.323
71,-0.06,-0.048,-0.331
72,-0.068,-0.055,-0.335
73,-0.062,-0.061,-0.334
74,-0.061,-0.062,-0.333
75,-0.066,-0.06,-0.333
76,-0.08,-0.053,-0.334
77,-0.077,-0.043,-0.329
78,-0.061,-0.031,-0.318
79,-0.037,-0.019,-0.296
80,-0.007,-0.004,-0.256
81,-0.011,0.016,-0.2
82,-0.014,0.04,-0.118
83,0.023,0.059,-0.004
84,0.137,0.065,0.154
85,0.238,0.063,0.344
86,0.206,0.065,0.528
87,0.029,0.072,0.673
88,-0.08,0.077,0.766
89,0.026,0.075,0.775
90,0.212,0.07,0.682
91,0.243,0.066,0.513
92,0.088,0.064,0.309
93,0.005,0.055,0.132
94,-0.026,0.035,-0.007
95,-0.002,0.013,-0.112
96,0.002,-0.004,-0.194
97,-0.03,-0.017,-0.255
98,-0.058,-0.028,-0.293
99,-0.057,-0.041,-0.313
100,-0.06,-0.052,-0.324
101,-0.061,-0.06,-0.328
102,-0.065,-0.064,-0.329
103,-0.083,-0.064,-0.332
104,-0.083,-0.062,-0.332
105,-0.075,-0.056,-0.329
106,-0.063,-0.049,-0.324
107,-0.058,-0.038,-0.318
108,-0.064,-0.024,-0.305
109,-0.064,-0.008,-0.28
110,-0.05,0.004,-0.236
111,0.004,0.012,-0.162
112,0.05,0.018,-0.059
113,0.031,0.029,0.066
114,-0.01,0.046,0.215
115,0.026,0.059,0.389
116,0.169,0.063,0.58
117,0.337,0.062,0.745
118,0.28,0.063,0.79
119,0.021,0.064,0.695
120,-0.068,0.059,0.548
121,-0.028,0.045,0.386
122,0.064,0.03,0.227
123,0.063,0.021,0.072
124,0.001,0.016,-0.058
125,-0.049,0.005,-0.155
126,-0.058,-0.011,-0.222
127,-0.04,-0.028,-0.267
128,-0.048,-0.042,-0.298
129,-0.065,-0.052,-0.315
130,-0.073,-0.059,-0.323
131,-0.082,-0.066,-0.327
132,-0.067,-0.072,-0.325
133,-0.07,-0.074,-0.325
134,-0.08,-0.072,-0.326
135,-0.084,-0.067,-0.325
136,-0.083,-0.058,-0.321
137,-0.07,-0.049,-0.312
138,-0.058,-0.039,-0.293
139,-0.047,-0.025,-0.257
140,-0.049,-0.008,-0.203
141,-0.038,0.01,-0.124
142,0.023,0.023,-0.013
143,0.116,0.026,0.134
144,0.192,0.026,0.308
145,0.1,0.032,0.472
146,-0.06,0.04,0.611
147,-0.092,0.043,0.713
148,0.061,0.041,0.734
149,0.207,0.036,0.658
150,0.15,0.034,0.494
151,0.017,0.032,0.306
152,-0.047,0.021,0.141
153,-0.033,0.003,0.01
154,0.002,-0.013,-0.093
155,0.006,-0.023,-0.175
156,-0.035,-0.03,-0.24
157,-0.063,-0.038,-0.281
158,-0.068,-0.048,-0.303
159,-0.07,-0.058,-0.316
160,-0.071,-0.065,-0.32
161,-0.087,-0.069,-0.323
162,-0.094,-0.071,-0.325
163,-0.097,-0.071,-0.325
164,-0.086,-0.068,-0.323
165,-0.076,-0.063,-0.32
166,-0.073,-0.054,-0.314
167,-0.074,-0.041,-0.302
168,-0.066,-0.03,-0.277
169,-0.038,-0.021,-0.234
170,0.003,-0.016,-0.166
171,0.028,-0.01,-0.071
172,-0.001,0.003,0.044
173,-0.022,0.018,0.185
174,0.022,0.028,0.351
175,0.153,0.029,0.533
176,0.253,0.029,0.685
177,0.092,0.031,0.73
178,-0.098,0.032,0.669
179,-0.106,0.027,0.551
180,-0.005,0.017,0.406
181,0.089,0.009,0.25
182,0.071,0.006,0.093
183,0.007,0.005,-0.039
184,-0.039,-0.004,-0.138
185,-0.037,-0.018,-0.207
186,-0.031,-0.032,-0.257
187,-0.047,-0.043,-0.289
188,-0.066,-0.051,-0.308
189,-0.086,-0.059,-0.318
190,-0.086,-0.066,-0.321
191,-0.081,-0.072,-0.32
192,-0.068,-0.075,-0.319
193,-0.076,-0.074,-0.32
194,-0.088,-0.07,-0.321
195,-0.084,-0.064,-0.317
196,-0.072,-0.057,-0.308
197,-0.051,-0.05,-0.289
198,-0.04,-0.039,-0.257
199,-0.041,-0.025,-0.205
200,-0.03,-0.012,-0.133
201,0.016,-0.004,-0.032
202,0.071,-0.003,0.104
203,0.071,-0.0,0.262
204,-0.039,0.009,0.417
205,-0.137,0.019,0.56
206,-0.092,0.024,0.676
207,0.104,0.023,0.728
208,0.225,0.022,0.668
209,0.12,0.023,0.512
210,0.003,0.021,0.332
211,-0.032,0.011,0.17
212,0.006,-0.002,0.036
213,0.038,-0.012,-0.074
214,0.018,-0.017,-0.165
215,-0.034,-0.02,-0.235
216,-0.065,-0.028,-0.277
217,-0.077,-0.038,-0.301
218,-0.071,-0.049,-0.312
219,-0.067,-0.057,-0.317
220,-0.074,-0.063,-0.319
221,-0.1,-0.066,-0.322
222,-0.096,-0.068,-0.322
223,-0.073,-0.068,-0.319
224,-0.068,-0.065,-0.318
225,-0.069,-0.059,-0.313
226,-0.068,-0.051,-0.3
227,-0.061,-0.044,-0.277
228,-0.047,-0.039,-0.238
229,-0.012,-0.034,-0.173
230,-0.014,-0.024,-0.087
231,-0.04,-0.009,0.02
232,-0.043,0.008,0.155
233,0.031,0.017,0.323
234,0.14,0.019,0.508
235,0.154,0.022,0.657
236,-0.011,0.026,0.717
237,-0.122,0.029,0.688
238,-0.064,0.026,0.587
239,0.09,0.02,0.449
240,0.172,0.015,0.288
241,0.102,0.016,0.118
242,0.019,0.014,-0.022
243,-0.026,0.003,-0.126
244,-0.029,-0.012,-0.201
245,-0.03,-0.027,-0.254
246,-0.051,-0.038,-0.288
247,-0.069,-0.046,-0.306
248,-0.084,-0.054,-0.315
249,-0.086,-0.062,-0.319
250,-0.071,-0.067,-0.317
251,-0.067,-0.069,-0.317
252,-0.071,-0.068,-0.317
253,-0.09,-0.064,-0.32
254,-0.077,-0.058,-0.315
255,-0.07,-0.052,-0.306
256,-0.052,-0.044,-0.288
257,-0.041,-0.032,-0.257
258,-0.046,-0.018,-0.21
259,-0.029,-0.006,-0.141
260,0.002,0.002,-0.044
261,0.046,0.006,0.086
262,0.032,0.015,0.238
263,-0.053,0.03,0.396
264,-0.079,0.043,0.553
265,0.014,0.048,0.689
266,0.242,0.048,0.765
267,0.291,0.049,0.708
268,0.134,0.05,0.544
269,-0.001,0.047,0.36
270,-0.019,0.035,0.195
271,0.036,0.02,0.056
272,0.056,0.011,-0.063
273,0.009,0.007,-0.162
274,-0.043,0.002,-0.233
275,-0.06,-0.009,-0.275
276,-0.065,-0.022,-0.298
277,-0.057,-0.035,-0.308
278,-0.056,-0.046,-0.313
279,-0.061,-0.053,-0.315
280,-0.078,-0.059,-0.318
281,-0.073,-0.062,-0.318
282,-0.065,-0.062,-0.316
283,-0.061,-0.06,-0.315
284,-0.063,-0.054,-0.311
285,-0.062,-0.046,-0.299
286,-0.061,-0.037,-0.278
287,-0.04,-0.028,-0.239
288,-0.01,-0.018,-0.177
289,-0.019,-0.003,-0.096
290,-0.04,0.016,0.007
291,-0.011,0.034,0.144
292,0.085,0.041,0.318
293,0.206,0.043,0.508
294,0.167,0.046,0.662
295,-0.033,0.052,0.736
296,-0.117,0.055,0.723
297,0.003,0.051,0.629
298,0.182,0.046,0.488
299,0.216,0.046,0.312
300,0.119,0.049,0.134
301,0.033,0.044,-0.011
302,-0.008,0.029,-0.118
303,-0.005,0.009,-0.195
304,-0.016,-0.008,-0.25
305,-0.043,-0.021,-0.285
306,-0.068,-0.032,-0.304
307,-0.073,-0.042,-0.313
308,-0.071,-0.051,-0.316
309,-0.057,-0.058,-0.315
310,-0.054,-0.06,-0.314
311,-0.062,-0.059,-0.314
312,-0.067,-0.055,-0.315
313,-0.059,-0.049,-0.311
314,-0.048,-0.041,-0.302
315,-0.04,-0.03,-0.286
316,-0.044,-0.016,-0.258
317,-0.048,0.0,-0.213
318,-0.034,0.014,-0.147
319,0.009,0.022,-0.051
320,0.046,0.028,0.08
321,0.001,0.041,0.229
322,-0.072,0.058,0.39
323,-0.041,0.071,0.559
324,0.162,0.076,0.724
325,0.397,0.077,0.816
326,0.344,0.079,0.741
327,0.135,0.081,0.564
328,0.005,0.075,0.374
329,0.007,0.06,0.205
330,0.06,0.046,0.061
331,0.058,0.037,-0.063
332,0.006,0.031,-0.162
333,-0.037,0.021,-0.23
334,-0.048,0.005,-0.271
335,-0.047,-0.012,-0.294
336,-0.046,-0.027,-0.305
337,-0.057,-0.038,-0.31
338,-0.065,-0.047,-0.313
339,-0.071,-0.054,-0.314
340,-0.067,-0.057,-0.313
341,-0.053,-0.058,-0.31
342,-0.055,-0.055,-0.309
343,-0.058,-0.048,-0.305
344,-0.052,-0.038,-0.293
345,-0.04,-0.028,-0.272
346,-0.024,-0.017,-0.234
347,-0.023,-0.002,-0.178
348,-0.044,0.019,-0.101
349,-0.046,0.043,0.003
350,0.026,0.061,0.146
351,0.159,0.065,0.327
352,0.258,0.066,0.521
353,0.141,0.071,0.67
354,-0.031,0.077,0.756
355,-0.031,0.079,0.747
356,0.123,0.076,0.648
357,0.26,0.072,0.496
358,0.214,0.073,0.304
359,0.095,0.073,0.124
360,0.008,0.06,-0.019
361,-0.015,0.037,-0.123
362,-0.009,0.014,-0.197
363,-0.025,-0.005,-0.25
364,-0.044,-0.021,-0.282
365,-0.059,-0.035,-0.299
366,-0.068,-0.048,-0.308
367,-0.067,-0.058,-0.311
368,-0.053,-0.064,-0.31
369,-0.065,-0.065,-0.311
370,-0.072,-0.064,-0.311
371,-0.07,-0.059,-0.309
372,-0.06,-0.051,-0.305
373,-0.056,-0.041,-0.297
374,-0.051,-0.026,-0.281
375,-0.057,-0.007,-0.254
376,-0.071,0.014,-0.212
377,-0.039,0.034,-0.144
378,0.019,0.054,-0.044
379,0.03,0.073,0.082
380,-0.012,0.089,0.23
381,-0.028,0.103,0.396
382,0.087,0.114,0.573
383,0.316,0.121,0.741
384,0.499,0.124,0.824
385,0.307,0.123,0.722
386,0.092,0.117,0.544
387,0.012,0.107,0.362
388,0.037,0.094,0.198
389,0.063,0.076,0.053
390,0.027,0.055,-0.071
391,-0.03,0.032,-0.166
392,-0.053,0.007,-0.227
393,-0.051,-0.018,-0.265
394,-0.053,-0.042,-0.288
395,-0.055,-0.063,-0.3
396,-0.066,-0.079,-0.306
397,-0.068,-0.087,-0.307
398,-0.063,-0.085,-0.307
399,-0.055,-0.07,-0.305
400,-0.05,-0.039,-0.303
