lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.524,0.509,0.846
2,0.085,0.349,0.615
3,-0.078,0.219,0.404
4,-0.012,0.114,0.23
5,0.083,0.032,0.077
6,0.058,-0.03,-0.061
7,-0.011,-0.075,-0.168
8,-0.055,-0.105,-0.238
9,-0.054,-0.123,-0.28
10,-0.042,-0.131,-0.303
11,-0.047,-0.13,-0.318
12,-0.067,-0.123,-0.327
13,-0.076,-0.11,-0.33
14,-0.071,-0.094,-0.33
15,-0.059,-0.075,-0.328
16,-0.045,-0.054,-0.326
17,-0.056,-0.033,-0.326
18,-0.066,-0.012,-0.323
19,-0.063,0.008,-0.313
20,-0.047,0.027,-0.293
21,-0.021,0.044,-0.256
22,-0.042,0.058,-0.203
23,-0.049,0.07,-0.123
24,-0.015,0.079,-0.011
25,0.095,0.086,0.148
26,0.273,0.076,0.354
27,0.331,0.07,0.561
28,0.079,0.075,0.7
29,-0.156,0.081,0.783
30,-0.111,0.08,0.786
31,0.189,0.073,0.709
32,0.364,0.07,0.555
33,0.214,0.073,0.337
34,0.034,0.071,0.138
35,-0.049,0.051,-0.014
36,-0.035,0.022,-0.12
37,-0.009,-0.003,-0.197
38,-0.025,-0.018,-0.256
39,-0.057,-0.029,-0.294
40,-0.07,-0.04,-0.314
41,-0.061,-0.051,-0.321
42,-0.053,-0.059,-0.324
43,-0.053,-0.063,-0.325
44,-0.069,-0.063,-0.328
45,-0.08,-0.06,-0.329
46,-0.079,-0.054,-0.328
47,-0.066,-0.046,-0.324
48,-0.052,-0.033,-0.315
49,-0.058,-0.015,-0.303
50,-0.065,0.005,-0.279
51,-0.052,0.022,-0.236
52,0.002,0.032,-0.164
53,0.074,0.036,-0.057
54,0.056,0.045,0.071
55,-0.043,0.065,0.218
56,-0.048,0.086,0.394
57,0.135,0.094,0.6
58,0.48,0.091,0.804
59,0.548,0.09,0.879
60,0.195,0.091,0.752
61,-0.089,0.088,0.559
62,-0.115,0.073,0.379
63,0.013,0.052,0.22
64,0.089,0.039,0.072
65,0.027,0.036,-0.066
66,-0.032,0.029,-0.166
67,-0.053,0.013,-0.232
68,-0.045,-0.008,-0.273
69,-0.037,-0.027,-0.298
70,-0.048,-0.041,-0.312
71,-0.071,-0.051,-0.322
72,-0.078,-0.059,-0.326
73,-0.069,-0.065,-0.324
74,-0.057,-0.068,-0.322
75,-0.057,-0.066,-0.322
76,-0.07,-0.06,-0.322
77,-0.074,-0.051,-0.319
78,-0.068,-0.04,-0.31
79,-0.046,-0.03,-0.289
80,-0.016,-0.016,-0.252
81,-0.028,0.005,-0.2
82,-0.042,0.03,-0.124
83,-0.004,0.051,-0.014
84,0.128,0.056,0.145
85,0.272,0.049,0.342
86,0.221,0.049,0.521
87,-0.036,0.057,0.647
88,-0.186,0.063,0.731
89,-0.046,0.06,0.749
90,0.262,0.054,0.683
91,0.319,0.053,0.52
92,0.107,0.055,0.305
93,-0.037,0.048,0.121
94,-0.071,0.026,-0.016
95,-0.02,0.002,-0.114
96,0.006,-0.016,-0.19
97,-0.029,-0.026,-0.25
98,-0.066,-0.034,-0.288
99,-0.066,-0.044,-0.306
100,-0.059,-0.054,-0.314
101,-0.056,-0.062,-0.317
102,-0.061,-0.065,-0.32
103,-0.08,-0.064,-0.323
104,-0.084,-0.06,-0.323
105,-0.079,-0.054,-0.321
106,-0.063,-0.047,-0.316
107,-0.057,-0.035,-0.309
108,-0.065,-0.02,-0.298
109,-0.064,-0.004,-0.275
110,-0.048,0.008,-0.234
111,0.015,0.013,-0.162
112,0.067,0.016,-0.06
113,0.023,0.028,0.057
114,-0.054,0.047,0.197
115,-0.016,0.062,0.371
116,0.184,0.065,0.57
117,0.43,0.061,0.751
118,0.365,0.061,0.797
119,0.012,0.063,0.684
120,-0.145,0.058,0.527
121,-0.095,0.042,0.369
122,0.069,0.026,0.225
123,0.095,0.019,0.075
124,0.01,0.019,-0.06
125,-0.054,0.01,-0.158
126,-0.071,-0.007,-0.223
127,-0.056,-0.027,-0.265
128,-0.046,-0.042,-0.29
129,-0.061,-0.052,-0.307
130,-0.076,-0.059,-0.315
131,-0.076,-0.066,-0.318
132,-0.065,-0.071,-0.317
133,-0.056,-0.072,-0.316
134,-0.063,-0.069,-0.317
135,-0.073,-0.062,-0.317
136,-0.075,-0.053,-0.313
137,-0.064,-0.043,-0.304
138,-0.045,-0.033,-0.285
139,-0.035,-0.018,-0.252
140,-0.047,0.002,-0.203
141,-0.04,0.024,-0.128
142,0.023,0.039,-0.02
143,0.148,0.04,0.131
144,0.238,0.037,0.309
145,0.098,0.042,0.462
146,-0.126,0.052,0.584
147,-0.172,0.058,0.684
148,0.066,0.054,0.727
149,0.341,0.05,0.674
150,0.262,0.05,0.506
151,0.042,0.051,0.302
152,-0.062,0.04,0.132
153,-0.047,0.019,0.004
154,0.014,-0.001,-0.093
155,0.02,-0.012,-0.173
156,-0.026,-0.017,-0.238
157,-0.058,-0.024,-0.277
158,-0.059,-0.034,-0.297
159,-0.055,-0.045,-0.307
160,-0.055,-0.053,-0.311
161,-0.073,-0.057,-0.316
162,-0.085,-0.059,-0.318
163,-0.085,-0.058,-0.318
164,-0.073,-0.056,-0.315
165,-0.061,-0.05,-0.311
166,-0.059,-0.041,-0.305
167,-0.069,-0.028,-0.296
168,-0.062,-0.016,-0.274
169,-0.027,-0.008,-0.232
170,0.018,-0.005,-0.164
171,0.044,0.0,-0.071
172,-0.011,0.015,0.038
173,-0.06,0.035,0.171
174,0.013,0.048,0.34
175,0.224,0.048,0.534
176,0.389,0.045,0.7
177,0.164,0.047,0.734
178,-0.123,0.049,0.652
179,-0.172,0.043,0.528
180,-0.018,0.03,0.396
181,0.137,0.02,0.252
182,0.111,0.019,0.095
183,0.012,0.02,-0.043
184,-0.043,0.01,-0.142
185,-0.044,-0.008,-0.208
186,-0.033,-0.025,-0.255
187,-0.04,-0.038,-0.284
188,-0.064,-0.046,-0.302
189,-0.075,-0.054,-0.31
190,-0.073,-0.061,-0.313
191,-0.063,-0.067,-0.312
192,-0.057,-0.069,-0.312
193,-0.067,-0.067,-0.313
194,-0.078,-0.062,-0.313
195,-0.077,-0.055,-0.31
196,-0.067,-0.047,-0.301
197,-0.046,-0.038,-0.282
198,-0.04,-0.025,-0.252
199,-0.045,-0.007,-0.204
200,-0.029,0.01,-0.135
201,0.027,0.019,-0.033
202,0.126,0.017,0.108
203,0.14,0.018,0.267
204,-0.029,0.028,0.41
205,-0.182,0.041,0.54
206,-0.115,0.046,0.661
207,0.172,0.044,0.732
208,0.358,0.043,0.682
209,0.195,0.045,0.514
210,-0.004,0.044,0.321
211,-0.063,0.031,0.156
212,-0.011,0.012,0.028
213,0.052,-0.002,-0.075
214,0.033,-0.006,-0.164
215,-0.027,-0.009,-0.233
216,-0.061,-0.017,-0.273
217,-0.066,-0.03,-0.294
218,-0.059,-0.042,-0.303
219,-0.064,-0.051,-0.308
220,-0.077,-0.056,-0.312
221,-0.085,-0.059,-0.314
222,-0.08,-0.06,-0.314
223,-0.068,-0.059,-0.311
224,-0.057,-0.054,-0.308
225,-0.064,-0.047,-0.304
226,-0.069,-0.037,-0.294
227,-0.062,-0.028,-0.273
228,-0.036,-0.022,-0.234
229,0.008,-0.019,-0.169
230,0.007,-0.008,-0.084
231,-0.046,0.01,0.017
232,-0.049,0.03,0.149
233,0.062,0.04,0.32
234,0.257,0.038,0.518
235,0.282,0.038,0.671
236,0.015,0.042,0.711
237,-0.188,0.045,0.663
238,-0.117,0.039,0.564
239,0.108,0.03,0.443
240,0.219,0.026,0.288
241,0.125,0.03,0.115
242,0.003,0.029,-0.03
243,-0.049,0.015,-0.132
244,-0.041,-0.005,-0.202
245,-0.027,-0.024,-0.249
246,-0.046,-0.036,-0.281
247,-0.071,-0.045,-0.299
248,-0.077,-0.053,-0.307
249,-0.073,-0.061,-0.309
250,-0.061,-0.067,-0.308
251,-0.06,-0.069,-0.308
252,-0.072,-0.067,-0.31
253,-0.077,-0.062,-0.31
254,-0.075,-0.055,-0.307
255,-0.056,-0.047,-0.297
256,-0.033,-0.037,-0.279
257,-0.036,-0.023,-0.252
258,-0.048,-0.005,-0.208
259,-0.038,0.009,-0.142
260,0.013,0.015,-0.044
261,0.076,0.015,0.09
262,0.051,0.022,0.239
263,-0.103,0.038,0.381
264,-0.146,0.052,0.533
265,0.013,0.055,0.679
266,0.355,0.052,0.778
267,0.403,0.052,0.719
268,0.165,0.055,0.538
269,-0.037,0.051,0.343
270,-0.069,0.035,0.176
271,0.01,0.018,0.044
272,0.051,0.008,-0.067
273,0.009,0.006,-0.162
274,-0.048,0.002,-0.231
275,-0.063,-0.009,-0.27
276,-0.067,-0.024,-0.29
277,-0.06,-0.037,-0.299
278,-0.066,-0.047,-0.305
279,-0.079,-0.054,-0.309
280,-0.079,-0.059,-0.309
281,-0.072,-0.061,-0.308
282,-0.055,-0.062,-0.305
283,-0.054,-0.059,-0.303
284,-0.062,-0.053,-0.3
285,-0.069,-0.045,-0.292
286,-0.062,-0.036,-0.271
287,-0.023,-0.029,-0.232
288,0.01,-0.021,-0.17
289,-0.016,-0.005,-0.094
290,-0.064,0.018,0.003
291,-0.033,0.038,0.138
292,0.107,0.042,0.317
293,0.279,0.039,0.515
294,0.208,0.04,0.659
295,-0.089,0.045,0.71
296,-0.197,0.046,0.691
297,-0.054,0.04,0.605
298,0.198,0.034,0.48
299,0.25,0.035,0.309
300,0.114,0.041,0.124
301,-0.005,0.036,-0.023
302,-0.046,0.017,-0.127
303,-0.036,-0.006,-0.198
304,-0.028,-0.024,-0.246
305,-0.051,-0.035,-0.278
306,-0.071,-0.044,-0.295
307,-0.071,-0.053,-0.302
308,-0.069,-0.061,-0.304
309,-0.058,-0.066,-0.303
310,-0.059,-0.067,-0.303
311,-0.067,-0.064,-0.304
312,-0.072,-0.058,-0.304
313,-0.069,-0.051,-0.301
314,-0.052,-0.043,-0.292
315,-0.039,-0.031,-0.276
316,-0.048,-0.015,-0.251
317,-0.057,0.002,-0.21
318,-0.034,0.016,-0.145
319,0.025,0.02,-0.047
320,0.074,0.022,0.085
321,-0.012,0.035,0.223
322,-0.135,0.053,0.371
323,-0.098,0.066,0.538
324,0.18,0.069,0.716
325,0.491,0.067,0.821
326,0.406,0.069,0.739
327,0.099,0.071,0.544
328,-0.064,0.064,0.351
329,-0.054,0.046,0.186
330,0.038,0.03,0.051
331,0.046,0.023,-0.068
332,-0.003,0.021,-0.163
333,-0.048,0.013,-0.228
334,-0.059,-0.002,-0.265
335,-0.056,-0.019,-0.285
336,-0.054,-0.034,-0.295
337,-0.064,-0.045,-0.3
338,-0.075,-0.053,-0.303
339,-0.072,-0.059,-0.303
340,-0.065,-0.062,-0.302
341,-0.053,-0.063,-0.3
342,-0.053,-0.059,-0.299
343,-0.06,-0.052,-0.295
344,-0.062,-0.043,-0.286
345,-0.049,-0.034,-0.266
346,-0.019,-0.025,-0.227
347,-0.014,-0.012,-0.172
348,-0.052,0.011,-0.1
349,-0.061,0.036,0.0
350,0.017,0.053,0.143
351,0.185,0.054,0.33
352,0.31,0.051,0.526
353,0.126,0.054,0.66
354,-0.139,0.06,0.722
355,-0.154,0.06,0.708
356,0.073,0.054,0.626
357,0.285,0.051,0.491
358,0.246,0.054,0.301
359,0.089,0.058,0.115
360,-0.015,0.045,-0.028
361,-0.043,0.021,-0.128
362,-0.027,-0.004,-0.196
363,-0.035,-0.021,-0.245
364,-0.059,-0.033,-0.276
365,-0.07,-0.044,-0.291
366,-0.068,-0.054,-0.297
367,-0.063,-0.063,-0.299
368,-0.055,-0.067,-0.298
369,-0.066,-0.068,-0.299
370,-0.074,-0.065,-0.3
371,-0.074,-0.06,-0.299
372,-0.066,-0.052,-0.295
373,-0.053,-0.042,-0.287
374,-0.054,-0.027,-0.273
375,-0.062,-0.008,-0.249
376,-0.068,0.01,-0.209
377,-0.03,0.028,-0.144
378,0.042,0.046,-0.043
379,0.054,0.062,0.082
380,-0.043,0.076,0.219
381,-0.112,0.088,0.374
382,0.018,0.097,0.554
383,0.349,0.103,0.742
384,0.58,0.105,0.834
385,0.313,0.104,0.715
386,0.019,0.099,0.521
387,-0.076,0.09,0.337
388,-0.005,0.078,0.183
389,0.064,0.062,0.047
390,0.043,0.043,-0.073
391,-0.021,0.022,-0.165
392,-0.056,-0.0,-0.224
393,-0.056,-0.023,-0.258
394,-0.048,-0.044,-0.278
395,-0.053,-0.064,-0.288
396,-0.073,-0.079,-0.295
397,-0.079,-0.088,-0.297
398,-0.074,-0.088,-0.297
399,-0.063,-0.078,-0.295
400,-0.056,-0.054,-0.293
