lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.53,0.559,0.85
2,0.194,0.4,0.644
3,0.065,0.267,0.437
4,0.066,0.156,0.251
5,0.105,0.067,0.087
6,0.044,-0.003,-0.062
7,-0.019,-0.057,-0.171
8,-0.068,-0.097,-0.246
9,-0.067,-0.123,-0.29
10,-0.058,-0.138,-0.316
11,-0.065,-0.144,-0.331
12,-0.084,-0.142,-0.341
13,-0.09,-0.133,-0.345
14,-0.088,-0.12,-0.346
15,-0.083,-0.102,-0.345
16,-0.069,-0.081,-0.342
17,-0.081,-0.058,-0.342
18,-0.086,-0.035,-0.338
19,-0.083,-0.011,-0.327
20,-0.064,0.012,-0.306
21,-0.036,0.034,-0.267
22,-0.05,0.055,-0.21
23,-0.046,0.073,-0.123
24,-0.017,0.089,-0.005
25,0.081,0.101,0.158
26,0.237,0.097,0.364
27,0.344,0.098,0.58
28,0.155,0.105,0.725
29,0.023,0.11,0.819
30,0.039,0.109,0.822
31,0.218,0.102,0.732
32,0.35,0.096,0.575
33,0.19,0.093,0.351
34,0.044,0.086,0.151
35,-0.021,0.065,-0.005
36,-0.023,0.037,-0.12
37,-0.013,0.012,-0.204
38,-0.044,-0.008,-0.267
39,-0.072,-0.024,-0.305
40,-0.083,-0.042,-0.325
41,-0.083,-0.057,-0.335
42,-0.076,-0.07,-0.339
43,-0.075,-0.078,-0.341
44,-0.089,-0.081,-0.343
45,-0.096,-0.08,-0.344
46,-0.092,-0.076,-0.342
47,-0.082,-0.068,-0.338
48,-0.07,-0.056,-0.329
49,-0.073,-0.038,-0.316
50,-0.076,-0.017,-0.29
51,-0.066,0.004,-0.244
52,-0.019,0.02,-0.17
53,0.055,0.03,-0.058
54,0.059,0.044,0.079
55,0.01,0.063,0.241
56,0.0,0.08,0.422
57,0.143,0.089,0.624
58,0.367,0.088,0.806
59,0.429,0.087,0.873
60,0.176,0.088,0.772
61,-0.018,0.084,0.593
62,-0.039,0.07,0.41
63,0.036,0.051,0.236
64,0.087,0.037,0.078
65,0.007,0.03,-0.069
66,-0.048,0.02,-0.173
67,-0.067,0.002,-0.24
68,-0.054,-0.018,-0.283
69,-0.051,-0.037,-0.309
70,-0.062,-0.051,-0.325
71,-0.08,-0.062,-0.335
72,-0.089,-0.07,-0.339
73,-0.086,-0.076,-0.34
74,-0.076,-0.079,-0.339
75,-0.073,-0.077,-0.338
76,-0.085,-0.071,-0.338
77,-0.087,-0.06,-0.334
78,-0.078,-0.047,-0.323
79,-0.057,-0.034,-0.302
80,-0.024,-0.018,-0.264
81,-0.023,0.003,-0.207
82,-0.02,0.027,-0.123
83,0.006,0.047,-0.008
84,0.104,0.056,0.152
85,0.227,0.055,0.351
86,0.201,0.059,0.538
87,0.016,0.068,0.679
88,-0.09,0.073,0.761
89,0.013,0.072,0.779
90,0.227,0.065,0.705
91,0.259,0.062,0.536
92,0.098,0.06,0.323
93,-0.005,0.049,0.137
94,-0.029,0.027,-0.006
95,-0.012,0.004,-0.114
96,0.003,-0.014,-0.196
97,-0.031,-0.027,-0.258
98,-0.068,-0.037,-0.298
99,-0.078,-0.05,-0.319
100,-0.076,-0.061,-0.328
101,-0.07,-0.069,-0.332
102,-0.079,-0.073,-0.336
103,-0.092,-0.073,-0.338
104,-0.095,-0.069,-0.339
105,-0.09,-0.063,-0.337
106,-0.079,-0.054,-0.332
107,-0.072,-0.042,-0.325
108,-0.077,-0.027,-0.312
109,-0.074,-0.01,-0.287
110,-0.059,0.005,-0.244
111,-0.001,0.014,-0.17
112,0.062,0.021,-0.063
113,0.044,0.034,0.064
114,0.017,0.051,0.217
115,0.05,0.066,0.395
116,0.205,0.07,0.595
117,0.376,0.068,0.763
118,0.272,0.068,0.8
119,0.027,0.069,0.716
120,-0.095,0.063,0.565
121,-0.032,0.049,0.403
122,0.074,0.033,0.241
123,0.081,0.023,0.08
124,0.0,0.017,-0.06
125,-0.064,0.005,-0.162
126,-0.069,-0.014,-0.229
127,-0.064,-0.035,-0.274
128,-0.063,-0.051,-0.303
129,-0.078,-0.063,-0.32
130,-0.085,-0.073,-0.329
131,-0.086,-0.081,-0.333
132,-0.082,-0.085,-0.334
133,-0.074,-0.086,-0.334
134,-0.083,-0.082,-0.334
135,-0.09,-0.074,-0.333
136,-0.088,-0.062,-0.329
137,-0.075,-0.049,-0.319
138,-0.055,-0.035,-0.299
139,-0.037,-0.018,-0.264
140,-0.038,0.003,-0.21
141,-0.027,0.024,-0.132
142,0.018,0.039,-0.02
143,0.115,0.042,0.133
144,0.209,0.044,0.319
145,0.092,0.051,0.481
146,-0.041,0.061,0.622
147,-0.054,0.067,0.721
148,0.081,0.064,0.751
149,0.293,0.059,0.692
150,0.225,0.055,0.521
151,0.055,0.053,0.318
152,-0.036,0.04,0.144
153,-0.023,0.019,0.011
154,0.014,-0.0,-0.097
155,-0.007,-0.014,-0.186
156,-0.048,-0.023,-0.251
157,-0.071,-0.032,-0.289
158,-0.074,-0.044,-0.311
159,-0.073,-0.056,-0.322
160,-0.069,-0.064,-0.327
161,-0.086,-0.068,-0.332
162,-0.094,-0.07,-0.334
163,-0.094,-0.069,-0.334
164,-0.086,-0.066,-0.332
165,-0.072,-0.059,-0.327
166,-0.072,-0.048,-0.321
167,-0.076,-0.035,-0.31
168,-0.07,-0.02,-0.286
169,-0.038,-0.008,-0.242
170,0.007,-0.001,-0.173
171,0.048,0.009,-0.075
172,0.025,0.025,0.044
173,0.01,0.042,0.189
174,0.06,0.055,0.362
175,0.194,0.057,0.555
176,0.34,0.055,0.722
177,0.132,0.057,0.756
178,-0.062,0.057,0.691
179,-0.092,0.051,0.569
180,-0.016,0.039,0.419
181,0.111,0.029,0.264
182,0.093,0.023,0.1
183,0.014,0.02,-0.042
184,-0.039,0.007,-0.145
185,-0.036,-0.011,-0.215
186,-0.033,-0.029,-0.264
187,-0.049,-0.043,-0.296
188,-0.076,-0.054,-0.316
189,-0.086,-0.063,-0.325
190,-0.086,-0.071,-0.328
191,-0.079,-0.077,-0.329
192,-0.072,-0.079,-0.329
193,-0.079,-0.076,-0.329
194,-0.083,-0.069,-0.328
195,-0.083,-0.059,-0.324
196,-0.07,-0.049,-0.315
197,-0.047,-0.037,-0.295
198,-0.036,-0.022,-0.264
199,-0.034,-0.004,-0.214
200,-0.024,0.013,-0.14
201,0.023,0.024,-0.034
202,0.095,0.025,0.111
203,0.123,0.029,0.279
204,-0.01,0.039,0.433
205,-0.075,0.05,0.582
206,-0.026,0.056,0.7
207,0.145,0.055,0.75
208,0.309,0.054,0.701
209,0.165,0.053,0.534
210,0.028,0.05,0.343
211,-0.014,0.036,0.173
212,0.012,0.018,0.035
213,0.04,0.003,-0.079
214,0.003,-0.006,-0.175
215,-0.041,-0.013,-0.242
216,-0.069,-0.024,-0.284
217,-0.075,-0.038,-0.307
218,-0.073,-0.051,-0.318
219,-0.074,-0.061,-0.323
220,-0.084,-0.067,-0.328
221,-0.088,-0.07,-0.329
222,-0.087,-0.071,-0.329
223,-0.08,-0.069,-0.327
224,-0.07,-0.064,-0.324
225,-0.076,-0.055,-0.319
226,-0.075,-0.044,-0.307
227,-0.072,-0.032,-0.285
228,-0.046,-0.023,-0.244
229,-0.008,-0.014,-0.179
230,0.005,-0.001,-0.089
231,-0.016,0.018,0.023
232,-0.014,0.036,0.163
233,0.081,0.047,0.339
234,0.209,0.049,0.533
235,0.247,0.051,0.69
236,0.05,0.055,0.738
237,-0.083,0.057,0.699
238,-0.047,0.051,0.599
239,0.092,0.041,0.461
240,0.199,0.034,0.299
241,0.101,0.033,0.119
242,0.011,0.029,-0.027
243,-0.031,0.015,-0.133
244,-0.029,-0.003,-0.207
245,-0.036,-0.021,-0.26
246,-0.059,-0.036,-0.294
247,-0.083,-0.048,-0.313
248,-0.088,-0.06,-0.322
249,-0.086,-0.07,-0.325
250,-0.079,-0.077,-0.326
251,-0.074,-0.08,-0.326
252,-0.084,-0.079,-0.327
253,-0.087,-0.074,-0.326
254,-0.084,-0.066,-0.322
255,-0.069,-0.056,-0.312
256,-0.053,-0.044,-0.294
257,-0.047,-0.029,-0.264
258,-0.048,-0.011,-0.216
259,-0.037,0.004,-0.146
260,0.013,0.014,-0.043
261,0.08,0.019,0.097
262,0.071,0.029,0.256
263,-0.045,0.043,0.414
264,-0.099,0.056,0.569
265,0.016,0.061,0.708
266,0.254,0.059,0.778
267,0.331,0.058,0.726
268,0.161,0.059,0.556
269,0.035,0.054,0.367
270,0.007,0.039,0.197
271,0.033,0.022,0.052
272,0.045,0.01,-0.069
273,-0.011,0.003,-0.17
274,-0.056,-0.005,-0.239
275,-0.071,-0.018,-0.28
276,-0.077,-0.033,-0.302
277,-0.076,-0.047,-0.314
278,-0.08,-0.057,-0.319
279,-0.089,-0.064,-0.323
280,-0.09,-0.069,-0.324
281,-0.086,-0.071,-0.324
282,-0.075,-0.07,-0.322
283,-0.074,-0.066,-0.319
284,-0.079,-0.059,-0.315
285,-0.078,-0.049,-0.304
286,-0.063,-0.039,-0.282
287,-0.033,-0.03,-0.243
288,0.003,-0.02,-0.18
289,-0.009,-0.004,-0.097
290,-0.031,0.017,0.01
291,-0.013,0.036,0.151
292,0.092,0.045,0.333
293,0.23,0.046,0.534
294,0.186,0.048,0.682
295,-0.004,0.053,0.741
296,-0.096,0.053,0.719
297,-0.004,0.048,0.632
298,0.16,0.039,0.495
299,0.19,0.035,0.317
300,0.076,0.035,0.13
301,-0.012,0.026,-0.018
302,-0.034,0.008,-0.125
303,-0.038,-0.013,-0.203
304,-0.039,-0.03,-0.255
305,-0.064,-0.043,-0.289
306,-0.08,-0.054,-0.307
307,-0.086,-0.064,-0.315
308,-0.083,-0.073,-0.318
309,-0.075,-0.078,-0.318
310,-0.081,-0.078,-0.319
311,-0.085,-0.075,-0.32
312,-0.088,-0.069,-0.319
313,-0.083,-0.061,-0.315
314,-0.065,-0.052,-0.306
315,-0.05,-0.039,-0.288
316,-0.05,-0.023,-0.26
317,-0.058,-0.005,-0.217
318,-0.041,0.009,-0.15
319,0.01,0.017,-0.047
320,0.072,0.024,0.092
321,0.029,0.035,0.245
322,-0.041,0.051,0.411
323,-0.025,0.062,0.578
324,0.136,0.065,0.734
325,0.365,0.063,0.818
326,0.305,0.064,0.74
327,0.094,0.065,0.565
328,-0.027,0.057,0.375
329,-0.02,0.042,0.206
330,0.038,0.025,0.059
331,0.026,0.012,-0.068
332,-0.026,0.004,-0.168
333,-0.063,-0.01,-0.234
334,-0.068,-0.027,-0.273
335,-0.067,-0.045,-0.296
336,-0.069,-0.059,-0.307
337,-0.083,-0.069,-0.314
338,-0.088,-0.076,-0.317
339,-0.09,-0.079,-0.318
340,-0.085,-0.078,-0.318
341,-0.072,-0.075,-0.315
342,-0.074,-0.067,-0.313
343,-0.079,-0.055,-0.309
344,-0.076,-0.04,-0.298
345,-0.061,-0.025,-0.277
346,-0.035,-0.01,-0.239
347,-0.014,0.008,-0.18
348,-0.029,0.03,-0.1
349,-0.029,0.055,0.008
350,0.026,0.073,0.154
351,0.164,0.079,0.341
352,0.317,0.081,0.547
353,0.183,0.086,0.686
354,0.042,0.092,0.762
355,0.023,0.094,0.746
356,0.119,0.088,0.652
357,0.282,0.083,0.509
358,0.198,0.08,0.309
359,0.07,0.078,0.123
360,-0.011,0.06,-0.021
361,-0.027,0.034,-0.125
362,-0.021,0.007,-0.2
363,-0.038,-0.016,-0.252
364,-0.068,-0.035,-0.285
365,-0.081,-0.052,-0.3
366,-0.085,-0.067,-0.309
367,-0.082,-0.078,-0.312
368,-0.072,-0.084,-0.312
369,-0.082,-0.085,-0.313
370,-0.089,-0.082,-0.314
371,-0.089,-0.074,-0.313
372,-0.08,-0.064,-0.308
373,-0.066,-0.05,-0.299
374,-0.061,-0.031,-0.284
375,-0.066,-0.008,-0.257
376,-0.081,0.017,-0.217
377,-0.047,0.042,-0.148
378,0.023,0.066,-0.045
379,0.067,0.089,0.09
380,0.024,0.109,0.241
381,0.008,0.125,0.406
382,0.109,0.137,0.585
383,0.331,0.145,0.75
384,0.545,0.148,0.834
385,0.324,0.145,0.725
386,0.112,0.138,0.551
387,0.022,0.125,0.366
388,0.036,0.106,0.2
389,0.067,0.084,0.053
390,0.016,0.057,-0.076
391,-0.04,0.028,-0.17
392,-0.067,-0.003,-0.231
393,-0.067,-0.035,-0.268
394,-0.064,-0.064,-0.288
395,-0.069,-0.089,-0.3
396,-0.086,-0.108,-0.307
397,-0.092,-0.117,-0.31
398,-0.089,-0.113,-0.311
399,-0.081,-0.092,-0.31
400,-0.072,-0.051,-0.307
