lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.541,0.554,0.862
2,0.195,0.391,0.657
3,0.028,0.255,0.444
4,0.036,0.142,0.253
5,0.061,0.051,0.084
6,0.037,-0.02,-0.06
7,-0.021,-0.074,-0.17
8,-0.068,-0.113,-0.246
9,-0.073,-0.139,-0.293
10,-0.066,-0.154,-0.321
11,-0.078,-0.158,-0.339
12,-0.096,-0.155,-0.349
13,-0.106,-0.145,-0.353
14,-0.101,-0.13,-0.353
15,-0.095,-0.11,-0.352
16,-0.086,-0.088,-0.35
17,-0.089,-0.063,-0.349
18,-0.094,-0.038,-0.345
19,-0.09,-0.013,-0.332
20,-0.07,0.012,-0.309
21,-0.042,0.035,-0.269
22,-0.053,0.056,-0.21
23,-0.035,0.075,-0.121
24,0.026,0.092,0.003
25,0.123,0.105,0.168
26,0.259,0.101,0.372
27,0.302,0.101,0.578
28,0.149,0.106,0.736
29,-0.017,0.111,0.831
30,0.03,0.11,0.836
31,0.206,0.104,0.735
32,0.334,0.1,0.573
33,0.212,0.096,0.358
34,0.089,0.086,0.162
35,-0.002,0.063,0.001
36,-0.023,0.031,-0.118
37,-0.03,0.002,-0.205
38,-0.053,-0.021,-0.268
39,-0.083,-0.039,-0.309
40,-0.098,-0.056,-0.331
41,-0.098,-0.071,-0.342
42,-0.087,-0.082,-0.346
43,-0.092,-0.088,-0.348
44,-0.098,-0.089,-0.349
45,-0.108,-0.085,-0.351
46,-0.1,-0.077,-0.349
47,-0.091,-0.065,-0.344
48,-0.073,-0.048,-0.334
49,-0.071,-0.027,-0.318
50,-0.073,-0.003,-0.291
51,-0.058,0.019,-0.244
52,-0.009,0.036,-0.167
53,0.051,0.049,-0.056
54,0.056,0.065,0.083
55,0.011,0.087,0.244
56,0.064,0.107,0.436
57,0.226,0.117,0.639
58,0.463,0.119,0.82
59,0.487,0.118,0.879
60,0.257,0.116,0.781
61,0.013,0.109,0.598
62,-0.044,0.092,0.413
63,0.018,0.073,0.237
64,0.067,0.055,0.079
65,0.01,0.043,-0.063
66,-0.04,0.029,-0.168
67,-0.061,0.008,-0.239
68,-0.06,-0.016,-0.284
69,-0.063,-0.039,-0.314
70,-0.071,-0.058,-0.331
71,-0.088,-0.071,-0.341
72,-0.095,-0.082,-0.346
73,-0.094,-0.088,-0.346
74,-0.087,-0.091,-0.345
75,-0.089,-0.089,-0.345
76,-0.096,-0.081,-0.344
77,-0.094,-0.068,-0.339
78,-0.088,-0.052,-0.328
79,-0.066,-0.035,-0.305
80,-0.035,-0.013,-0.265
81,-0.025,0.013,-0.206
82,-0.016,0.042,-0.121
83,0.047,0.065,-0.001
84,0.151,0.075,0.161
85,0.229,0.077,0.352
86,0.204,0.08,0.541
87,0.04,0.087,0.685
88,-0.02,0.092,0.781
89,0.041,0.091,0.787
90,0.246,0.087,0.704
91,0.278,0.083,0.536
92,0.153,0.079,0.334
93,0.032,0.067,0.147
94,-0.027,0.044,-0.002
95,-0.02,0.018,-0.114
96,-0.01,-0.005,-0.198
97,-0.04,-0.023,-0.26
98,-0.066,-0.039,-0.299
99,-0.077,-0.054,-0.322
100,-0.083,-0.068,-0.334
101,-0.085,-0.078,-0.339
102,-0.089,-0.083,-0.342
103,-0.102,-0.083,-0.344
104,-0.104,-0.08,-0.344
105,-0.097,-0.072,-0.342
106,-0.084,-0.061,-0.337
107,-0.08,-0.046,-0.33
108,-0.079,-0.027,-0.315
109,-0.071,-0.007,-0.287
110,-0.052,0.011,-0.242
111,0.005,0.024,-0.167
112,0.052,0.037,-0.061
113,0.03,0.054,0.066
114,0.014,0.074,0.221
115,0.081,0.092,0.403
116,0.252,0.099,0.599
117,0.396,0.1,0.759
118,0.355,0.1,0.808
119,0.104,0.1,0.722
120,0.002,0.093,0.576
121,-0.007,0.078,0.405
122,0.074,0.061,0.241
123,0.082,0.049,0.083
124,0.025,0.039,-0.054
125,-0.039,0.025,-0.157
126,-0.061,0.003,-0.228
127,-0.049,-0.019,-0.274
128,-0.057,-0.04,-0.306
129,-0.078,-0.057,-0.325
130,-0.089,-0.071,-0.335
131,-0.097,-0.082,-0.34
132,-0.094,-0.09,-0.34
133,-0.095,-0.094,-0.341
134,-0.096,-0.092,-0.34
135,-0.1,-0.086,-0.34
136,-0.099,-0.075,-0.335
137,-0.087,-0.061,-0.324
138,-0.068,-0.046,-0.302
139,-0.053,-0.026,-0.265
140,-0.043,-0.002,-0.209
141,-0.023,0.022,-0.128
142,0.031,0.04,-0.014
143,0.121,0.048,0.137
144,0.201,0.052,0.317
145,0.099,0.06,0.484
146,-0.024,0.069,0.63
147,-0.052,0.074,0.727
148,0.114,0.074,0.753
149,0.254,0.07,0.679
150,0.242,0.067,0.523
151,0.102,0.063,0.331
152,0.017,0.049,0.157
153,-0.002,0.028,0.017
154,0.014,0.007,-0.094
155,-0.008,-0.008,-0.185
156,-0.045,-0.02,-0.25
157,-0.074,-0.032,-0.291
158,-0.084,-0.046,-0.315
159,-0.088,-0.058,-0.328
160,-0.087,-0.068,-0.334
161,-0.1,-0.074,-0.338
162,-0.102,-0.077,-0.339
163,-0.103,-0.077,-0.34
164,-0.095,-0.073,-0.338
165,-0.086,-0.065,-0.334
166,-0.079,-0.054,-0.326
167,-0.083,-0.039,-0.313
168,-0.071,-0.024,-0.287
169,-0.028,-0.011,-0.241
170,0.013,-0.001,-0.171
171,0.035,0.011,-0.074
172,0.019,0.028,0.046
173,0.013,0.048,0.193
174,0.084,0.062,0.368
175,0.208,0.068,0.552
176,0.321,0.069,0.708
177,0.153,0.07,0.751
178,-0.024,0.069,0.697
179,-0.068,0.062,0.574
180,0.021,0.049,0.424
181,0.104,0.037,0.263
182,0.091,0.029,0.104
183,0.028,0.023,-0.035
184,-0.025,0.009,-0.14
185,-0.041,-0.01,-0.213
186,-0.039,-0.029,-0.265
187,-0.06,-0.046,-0.3
188,-0.085,-0.059,-0.32
189,-0.095,-0.071,-0.33
190,-0.098,-0.08,-0.334
191,-0.096,-0.086,-0.336
192,-0.09,-0.089,-0.336
193,-0.096,-0.086,-0.336
194,-0.098,-0.08,-0.334
195,-0.094,-0.07,-0.33
196,-0.083,-0.058,-0.319
197,-0.066,-0.045,-0.298
198,-0.049,-0.028,-0.264
199,-0.038,-0.008,-0.21
200,-0.012,0.011,-0.135
201,0.046,0.024,-0.028
202,0.108,0.029,0.114
203,0.106,0.036,0.274
204,0.023,0.047,0.436
205,-0.07,0.059,0.583
206,-0.027,0.065,0.698
207,0.144,0.065,0.744
208,0.298,0.064,0.693
209,0.19,0.063,0.536
210,0.068,0.057,0.353
211,0.006,0.043,0.182
212,0.017,0.023,0.04
213,0.025,0.006,-0.078
214,0.012,-0.006,-0.171
215,-0.03,-0.015,-0.24
216,-0.072,-0.028,-0.285
217,-0.083,-0.042,-0.31
218,-0.083,-0.056,-0.323
219,-0.094,-0.067,-0.33
220,-0.096,-0.075,-0.333
221,-0.104,-0.079,-0.335
222,-0.1,-0.08,-0.335
223,-0.097,-0.078,-0.334
224,-0.085,-0.071,-0.33
225,-0.087,-0.061,-0.324
226,-0.085,-0.049,-0.311
227,-0.077,-0.036,-0.286
228,-0.047,-0.025,-0.244
229,-0.008,-0.015,-0.177
230,0.004,-0.0,-0.087
231,-0.016,0.019,0.025
232,0.016,0.04,0.168
233,0.101,0.053,0.341
234,0.231,0.057,0.53
235,0.238,0.06,0.677
236,0.081,0.063,0.738
237,-0.078,0.064,0.704
238,-0.044,0.058,0.604
239,0.089,0.051,0.462
240,0.181,0.043,0.298
241,0.116,0.039,0.125
242,0.034,0.032,-0.02
243,-0.016,0.016,-0.128
244,-0.033,-0.005,-0.206
245,-0.046,-0.026,-0.261
246,-0.065,-0.043,-0.296
247,-0.09,-0.056,-0.317
248,-0.098,-0.069,-0.326
249,-0.097,-0.079,-0.33
250,-0.091,-0.086,-0.331
251,-0.092,-0.088,-0.332
252,-0.092,-0.086,-0.331
253,-0.093,-0.08,-0.33
254,-0.09,-0.07,-0.325
255,-0.08,-0.058,-0.315
256,-0.057,-0.044,-0.296
257,-0.05,-0.025,-0.264
258,-0.046,-0.005,-0.215
259,-0.022,0.013,-0.143
260,0.024,0.024,-0.039
261,0.061,0.032,0.095
262,0.055,0.042,0.253
263,-0.026,0.058,0.414
264,-0.017,0.071,0.576
265,0.062,0.078,0.707
266,0.29,0.079,0.779
267,0.323,0.079,0.72
268,0.214,0.078,0.565
269,0.063,0.071,0.376
270,0.006,0.054,0.203
271,0.029,0.035,0.058
272,0.045,0.02,-0.063
273,0.0,0.01,-0.165
274,-0.053,-0.001,-0.238
275,-0.069,-0.015,-0.281
276,-0.079,-0.033,-0.305
277,-0.088,-0.05,-0.319
278,-0.092,-0.064,-0.325
279,-0.1,-0.074,-0.328
280,-0.101,-0.081,-0.329
281,-0.099,-0.084,-0.329
282,-0.087,-0.084,-0.327
283,-0.083,-0.079,-0.324
284,-0.083,-0.071,-0.318
285,-0.083,-0.06,-0.306
286,-0.08,-0.047,-0.284
287,-0.052,-0.034,-0.244
288,-0.017,-0.02,-0.18
289,-0.029,0.0,-0.097
290,-0.034,0.023,0.013
291,0.02,0.044,0.157
292,0.138,0.054,0.336
293,0.237,0.058,0.524
294,0.194,0.061,0.678
295,-0.009,0.066,0.746
296,-0.066,0.067,0.736
297,-0.002,0.062,0.639
298,0.172,0.056,0.5
299,0.213,0.052,0.322
300,0.136,0.05,0.141
301,0.034,0.041,-0.01
302,-0.017,0.021,-0.121
303,-0.029,-0.002,-0.2
304,-0.045,-0.024,-0.256
305,-0.079,-0.042,-0.292
306,-0.096,-0.057,-0.311
307,-0.098,-0.07,-0.32
308,-0.095,-0.081,-0.324
309,-0.095,-0.088,-0.325
310,-0.09,-0.091,-0.325
311,-0.095,-0.089,-0.325
312,-0.093,-0.083,-0.324
313,-0.09,-0.073,-0.32
314,-0.077,-0.062,-0.31
315,-0.064,-0.046,-0.292
316,-0.058,-0.026,-0.262
317,-0.06,-0.006,-0.215
318,-0.043,0.011,-0.146
319,-0.002,0.023,-0.045
320,0.052,0.032,0.092
321,0.006,0.048,0.243
322,-0.045,0.065,0.409
323,0.003,0.08,0.578
324,0.194,0.087,0.736
325,0.385,0.088,0.812
326,0.373,0.089,0.749
327,0.171,0.088,0.577
328,0.047,0.078,0.389
329,0.004,0.061,0.212
330,0.043,0.043,0.064
331,0.033,0.03,-0.064
332,-0.013,0.02,-0.164
333,-0.058,0.007,-0.234
334,-0.07,-0.012,-0.275
335,-0.076,-0.031,-0.299
336,-0.081,-0.049,-0.312
337,-0.093,-0.064,-0.319
338,-0.098,-0.075,-0.322
339,-0.101,-0.083,-0.323
340,-0.097,-0.087,-0.322
341,-0.09,-0.088,-0.321
342,-0.083,-0.084,-0.318
343,-0.085,-0.075,-0.313
344,-0.085,-0.064,-0.301
345,-0.072,-0.05,-0.279
346,-0.046,-0.035,-0.239
347,-0.037,-0.016,-0.18
348,-0.048,0.009,-0.099
349,-0.032,0.035,0.012
350,0.042,0.055,0.161
351,0.165,0.063,0.343
352,0.266,0.066,0.538
353,0.13,0.071,0.681
354,-0.018,0.076,0.766
355,-0.045,0.078,0.751
356,0.108,0.075,0.658
357,0.233,0.071,0.505
358,0.218,0.069,0.317
359,0.103,0.067,0.132
360,0.021,0.051,-0.015
361,-0.016,0.026,-0.122
362,-0.02,-0.001,-0.198
363,-0.044,-0.024,-0.253
364,-0.074,-0.043,-0.287
365,-0.088,-0.059,-0.305
366,-0.095,-0.073,-0.315
367,-0.094,-0.084,-0.319
368,-0.088,-0.091,-0.319
369,-0.095,-0.093,-0.32
370,-0.098,-0.09,-0.32
371,-0.101,-0.084,-0.319
372,-0.093,-0.074,-0.315
373,-0.082,-0.06,-0.306
374,-0.068,-0.042,-0.288
375,-0.071,-0.02,-0.26
376,-0.084,0.004,-0.217
377,-0.06,0.029,-0.147
378,-0.001,0.052,-0.043
379,0.018,0.074,0.089
380,0.001,0.093,0.244
381,-0.009,0.11,0.413
382,0.114,0.123,0.592
383,0.331,0.132,0.754
384,0.528,0.136,0.834
385,0.329,0.135,0.734
386,0.129,0.129,0.564
387,0.02,0.118,0.375
388,0.037,0.103,0.207
389,0.046,0.082,0.056
390,0.026,0.058,-0.069
391,-0.026,0.031,-0.165
392,-0.059,0.002,-0.229
393,-0.067,-0.029,-0.269
394,-0.067,-0.058,-0.292
395,-0.079,-0.084,-0.306
396,-0.093,-0.106,-0.313
397,-0.1,-0.119,-0.316
398,-0.101,-0.122,-0.317
399,-0.096,-0.112,-0.317
400,-0.09,-0.083,-0.316
