lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.555,0.525,0.844
2,0.093,0.369,0.607
3,-0.051,0.242,0.4
4,0.04,0.139,0.237
5,0.107,0.058,0.083
6,0.068,-0.004,-0.059
7,-0.001,-0.049,-0.168
8,-0.026,-0.08,-0.236
9,-0.032,-0.099,-0.281
10,-0.032,-0.108,-0.306
11,-0.036,-0.108,-0.319
12,-0.036,-0.101,-0.324
13,-0.029,-0.09,-0.323
14,-0.03,-0.074,-0.322
15,-0.04,-0.055,-0.323
16,-0.044,-0.035,-0.324
17,-0.047,-0.014,-0.324
18,-0.036,0.007,-0.319
19,-0.03,0.027,-0.309
20,-0.03,0.046,-0.293
21,-0.013,0.063,-0.257
22,-0.024,0.078,-0.202
23,-0.025,0.091,-0.119
24,-0.013,0.101,-0.008
25,0.085,0.108,0.15
26,0.275,0.099,0.36
27,0.354,0.093,0.563
28,0.147,0.097,0.695
29,-0.121,0.104,0.752
30,-0.071,0.102,0.757
31,0.247,0.094,0.703
32,0.396,0.089,0.56
33,0.22,0.092,0.34
34,0.037,0.09,0.138
35,-0.021,0.071,-0.01
36,-0.007,0.044,-0.116
37,0.001,0.021,-0.197
38,-0.027,0.007,-0.259
39,-0.039,-0.005,-0.294
40,-0.04,-0.018,-0.311
41,-0.049,-0.03,-0.321
42,-0.055,-0.039,-0.325
43,-0.054,-0.044,-0.324
44,-0.048,-0.045,-0.322
45,-0.041,-0.044,-0.321
46,-0.045,-0.039,-0.322
47,-0.05,-0.032,-0.321
48,-0.046,-0.02,-0.316
49,-0.039,-0.005,-0.302
50,-0.034,0.014,-0.277
51,-0.026,0.033,-0.234
52,0.015,0.045,-0.162
53,0.082,0.05,-0.053
54,0.089,0.058,0.08
55,-0.002,0.078,0.224
56,-0.056,0.099,0.386
57,0.103,0.106,0.586
58,0.445,0.103,0.789
59,0.527,0.101,0.859
60,0.208,0.103,0.738
61,-0.082,0.1,0.544
62,-0.076,0.085,0.377
63,0.062,0.065,0.228
64,0.112,0.052,0.078
65,0.036,0.049,-0.063
66,-0.025,0.04,-0.165
67,-0.034,0.023,-0.229
68,-0.027,0.002,-0.271
69,-0.031,-0.016,-0.298
70,-0.042,-0.03,-0.312
71,-0.045,-0.041,-0.318
72,-0.047,-0.05,-0.318
73,-0.054,-0.056,-0.319
74,-0.061,-0.058,-0.319
75,-0.067,-0.056,-0.321
76,-0.064,-0.051,-0.32
77,-0.054,-0.042,-0.316
78,-0.055,-0.031,-0.309
79,-0.055,-0.019,-0.293
80,-0.03,-0.006,-0.256
81,-0.015,0.012,-0.198
82,-0.022,0.037,-0.119
83,-0.008,0.059,-0.012
84,0.112,0.066,0.147
85,0.268,0.062,0.346
86,0.247,0.062,0.523
87,-0.004,0.072,0.639
88,-0.156,0.079,0.71
89,-0.009,0.077,0.735
90,0.298,0.07,0.686
91,0.322,0.069,0.528
92,0.122,0.072,0.315
93,-0.02,0.065,0.129
94,-0.035,0.043,-0.007
95,0.008,0.019,-0.106
96,0.006,0.002,-0.188
97,-0.03,-0.008,-0.249
98,-0.05,-0.019,-0.285
99,-0.049,-0.032,-0.303
100,-0.057,-0.044,-0.312
101,-0.065,-0.052,-0.316
102,-0.065,-0.057,-0.316
103,-0.064,-0.059,-0.314
104,-0.061,-0.058,-0.313
105,-0.065,-0.052,-0.315
106,-0.07,-0.045,-0.315
107,-0.067,-0.035,-0.31
108,-0.06,-0.021,-0.297
109,-0.052,-0.004,-0.273
110,-0.049,0.01,-0.233
111,-0.001,0.017,-0.162
112,0.064,0.021,-0.056
113,0.051,0.033,0.067
114,-0.03,0.053,0.204
115,-0.038,0.07,0.366
116,0.18,0.074,0.57
117,0.425,0.071,0.752
118,0.356,0.072,0.791
119,0.015,0.075,0.677
120,-0.131,0.071,0.522
121,-0.041,0.054,0.379
122,0.103,0.037,0.238
123,0.107,0.029,0.086
124,0.021,0.026,-0.051
125,-0.039,0.016,-0.151
126,-0.053,-0.003,-0.217
127,-0.051,-0.023,-0.262
128,-0.056,-0.038,-0.291
129,-0.067,-0.05,-0.306
130,-0.062,-0.06,-0.309
131,-0.065,-0.068,-0.311
132,-0.074,-0.073,-0.312
133,-0.081,-0.075,-0.312
134,-0.08,-0.073,-0.312
135,-0.076,-0.068,-0.312
136,-0.071,-0.058,-0.309
137,-0.079,-0.047,-0.305
138,-0.08,-0.036,-0.289
139,-0.063,-0.023,-0.255
140,-0.048,-0.004,-0.2
141,-0.039,0.018,-0.124
142,0.007,0.033,-0.018
143,0.132,0.036,0.136
144,0.249,0.034,0.32
145,0.148,0.04,0.473
146,-0.094,0.052,0.585
147,-0.166,0.058,0.672
148,0.085,0.055,0.729
149,0.32,0.05,0.68
150,0.254,0.05,0.513
151,0.028,0.051,0.305
152,-0.064,0.04,0.137
153,-0.031,0.018,0.013
154,0.005,-0.003,-0.088
155,-0.012,-0.014,-0.175
156,-0.044,-0.022,-0.237
157,-0.058,-0.032,-0.273
158,-0.063,-0.045,-0.294
159,-0.076,-0.056,-0.306
160,-0.08,-0.065,-0.31
161,-0.082,-0.07,-0.311
162,-0.073,-0.073,-0.308
163,-0.068,-0.073,-0.306
164,-0.076,-0.068,-0.308
165,-0.084,-0.061,-0.309
166,-0.084,-0.05,-0.305
167,-0.078,-0.036,-0.294
168,-0.067,-0.021,-0.271
169,-0.049,-0.009,-0.231
170,-0.002,-0.003,-0.163
171,0.037,0.003,-0.066
172,0.007,0.018,0.046
173,-0.054,0.04,0.175
174,-0.001,0.053,0.34
175,0.224,0.054,0.54
176,0.397,0.051,0.708
177,0.206,0.054,0.739
178,-0.103,0.057,0.649
179,-0.154,0.05,0.528
180,0.019,0.037,0.406
181,0.151,0.026,0.266
182,0.107,0.025,0.105
183,0.003,0.024,-0.036
184,-0.044,0.011,-0.135
185,-0.041,-0.009,-0.201
186,-0.042,-0.027,-0.251
187,-0.06,-0.041,-0.283
188,-0.076,-0.052,-0.3
189,-0.072,-0.063,-0.305
190,-0.077,-0.072,-0.307
191,-0.084,-0.077,-0.309
192,-0.088,-0.079,-0.309
193,-0.085,-0.077,-0.308
194,-0.072,-0.071,-0.305
195,-0.067,-0.062,-0.302
196,-0.074,-0.052,-0.298
197,-0.065,-0.041,-0.282
198,-0.051,-0.027,-0.25
199,-0.042,-0.008,-0.199
200,-0.033,0.012,-0.129
201,0.013,0.024,-0.028
202,0.113,0.025,0.116
203,0.15,0.026,0.277
204,0.015,0.037,0.416
205,-0.154,0.051,0.537
206,-0.091,0.057,0.654
207,0.211,0.054,0.733
208,0.386,0.052,0.691
209,0.204,0.054,0.518
210,-0.007,0.054,0.321
211,-0.049,0.04,0.162
212,0.014,0.02,0.038
213,0.04,0.006,-0.07
214,0.0,0.0,-0.164
215,-0.044,-0.005,-0.231
216,-0.062,-0.017,-0.27
217,-0.07,-0.031,-0.292
218,-0.075,-0.044,-0.303
219,-0.078,-0.054,-0.307
220,-0.072,-0.061,-0.306
221,-0.067,-0.067,-0.304
222,-0.067,-0.068,-0.304
223,-0.076,-0.067,-0.307
224,-0.075,-0.062,-0.307
225,-0.071,-0.054,-0.302
226,-0.059,-0.044,-0.29
227,-0.055,-0.032,-0.27
228,-0.043,-0.023,-0.233
229,-0.011,-0.016,-0.168
230,0.0,-0.006,-0.081
231,-0.03,0.014,0.024
232,-0.053,0.036,0.151
233,0.038,0.046,0.319
234,0.239,0.044,0.518
235,0.285,0.044,0.67
236,0.056,0.049,0.707
237,-0.172,0.052,0.646
238,-0.092,0.046,0.556
239,0.135,0.035,0.445
240,0.226,0.029,0.295
241,0.119,0.032,0.12
242,0.005,0.03,-0.026
243,-0.033,0.015,-0.127
244,-0.027,-0.006,-0.197
245,-0.038,-0.022,-0.25
246,-0.066,-0.034,-0.284
247,-0.077,-0.043,-0.3
248,-0.072,-0.053,-0.305
249,-0.074,-0.061,-0.307
250,-0.077,-0.065,-0.307
251,-0.078,-0.067,-0.306
252,-0.073,-0.065,-0.306
253,-0.06,-0.06,-0.304
254,-0.062,-0.052,-0.303
255,-0.064,-0.043,-0.298
256,-0.05,-0.032,-0.281
257,-0.032,-0.017,-0.25
258,-0.03,0.0,-0.204
259,-0.023,0.017,-0.138
260,0.022,0.026,-0.039
261,0.101,0.029,0.098
262,0.096,0.036,0.249
263,-0.044,0.053,0.387
264,-0.126,0.068,0.522
265,0.029,0.072,0.667
266,0.343,0.069,0.762
267,0.397,0.069,0.712
268,0.157,0.072,0.53
269,-0.046,0.068,0.334
270,-0.039,0.05,0.18
271,0.045,0.03,0.052
272,0.064,0.018,-0.062
273,0.008,0.014,-0.161
274,-0.038,0.007,-0.229
275,-0.046,-0.006,-0.267
276,-0.057,-0.022,-0.29
277,-0.066,-0.034,-0.302
278,-0.068,-0.043,-0.305
279,-0.06,-0.051,-0.304
280,-0.052,-0.055,-0.301
281,-0.059,-0.056,-0.302
282,-0.067,-0.054,-0.304
283,-0.071,-0.049,-0.305
284,-0.066,-0.041,-0.301
285,-0.052,-0.03,-0.29
286,-0.048,-0.019,-0.27
287,-0.024,-0.009,-0.232
288,0.012,0.001,-0.169
289,0.004,0.016,-0.089
290,-0.031,0.039,0.009
291,-0.016,0.059,0.142
292,0.126,0.065,0.321
293,0.32,0.063,0.524
294,0.28,0.065,0.669
295,-0.021,0.072,0.703
296,-0.159,0.075,0.669
297,-0.012,0.068,0.593
298,0.224,0.059,0.479
299,0.245,0.058,0.311
300,0.103,0.062,0.125
301,-0.004,0.055,-0.021
302,-0.017,0.034,-0.12
303,-0.012,0.012,-0.193
304,-0.028,-0.007,-0.247
305,-0.053,-0.02,-0.281
306,-0.052,-0.032,-0.295
307,-0.05,-0.043,-0.3
308,-0.059,-0.052,-0.304
309,-0.062,-0.057,-0.303
310,-0.058,-0.059,-0.301
311,-0.051,-0.057,-0.3
312,-0.046,-0.052,-0.299
313,-0.05,-0.043,-0.299
314,-0.056,-0.034,-0.295
315,-0.047,-0.022,-0.281
316,-0.044,-0.006,-0.254
317,-0.043,0.013,-0.21
318,-0.034,0.029,-0.147
319,0.025,0.035,-0.047
320,0.1,0.038,0.09
321,0.05,0.049,0.233
322,-0.076,0.067,0.373
323,-0.085,0.08,0.525
324,0.18,0.082,0.702
325,0.468,0.08,0.806
326,0.398,0.081,0.73
327,0.099,0.085,0.534
328,-0.051,0.078,0.345
329,-0.018,0.059,0.19
330,0.059,0.042,0.057
331,0.055,0.034,-0.063
332,-0.006,0.031,-0.162
333,-0.039,0.021,-0.227
334,-0.043,0.004,-0.265
335,-0.048,-0.012,-0.287
336,-0.054,-0.026,-0.298
337,-0.056,-0.037,-0.301
338,-0.044,-0.046,-0.299
339,-0.045,-0.051,-0.298
340,-0.057,-0.053,-0.3
341,-0.065,-0.052,-0.302
342,-0.064,-0.048,-0.302
343,-0.051,-0.04,-0.296
344,-0.039,-0.029,-0.285
345,-0.035,-0.017,-0.267
346,-0.019,-0.006,-0.23
347,-0.001,0.008,-0.173
348,-0.018,0.028,-0.098
349,-0.037,0.054,0.0
350,0.01,0.071,0.139
351,0.185,0.073,0.329
352,0.34,0.07,0.529
353,0.19,0.073,0.655
354,-0.086,0.08,0.7
355,-0.129,0.081,0.68
356,0.11,0.074,0.616
357,0.3,0.068,0.489
358,0.234,0.07,0.303
359,0.071,0.072,0.116
360,-0.007,0.059,-0.024
361,-0.011,0.034,-0.12
362,-0.011,0.01,-0.194
363,-0.035,-0.007,-0.246
364,-0.05,-0.02,-0.277
365,-0.046,-0.034,-0.29
366,-0.051,-0.045,-0.297
367,-0.067,-0.054,-0.302
368,-0.069,-0.058,-0.302
369,-0.065,-0.058,-0.301
370,-0.05,-0.056,-0.297
371,-0.045,-0.049,-0.296
372,-0.051,-0.04,-0.296
373,-0.053,-0.029,-0.291
374,-0.046,-0.015,-0.277
375,-0.039,0.004,-0.25
376,-0.047,0.023,-0.21
377,-0.03,0.043,-0.146
378,0.041,0.061,-0.042
379,0.085,0.078,0.091
380,0.021,0.094,0.231
381,-0.071,0.106,0.373
382,0.015,0.116,0.542
383,0.334,0.122,0.726
384,0.575,0.124,0.818
385,0.332,0.122,0.705
386,0.027,0.117,0.513
387,-0.051,0.107,0.335
388,0.032,0.093,0.191
389,0.082,0.076,0.054
390,0.039,0.055,-0.071
391,-0.026,0.033,-0.167
392,-0.044,0.009,-0.225
393,-0.046,-0.015,-0.261
394,-0.053,-0.038,-0.283
395,-0.056,-0.059,-0.293
396,-0.055,-0.074,-0.296
397,-0.045,-0.083,-0.293
398,-0.048,-0.082,-0.293
399,-0.061,-0.069,-0.295
400,-0.066,-0.041,-0.296
