lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.513,0.503,0.852
2,0.077,0.344,0.628
3,-0.078,0.215,0.417
4,-0.016,0.111,0.237
5,0.069,0.03,0.08
6,0.052,-0.032,-0.059
7,-0.007,-0.076,-0.166
8,-0.05,-0.106,-0.238
9,-0.052,-0.123,-0.282
10,-0.04,-0.13,-0.307
11,-0.047,-0.129,-0.322
12,-0.062,-0.121,-0.331
13,-0.07,-0.109,-0.335
14,-0.069,-0.092,-0.336
15,-0.06,-0.073,-0.335
16,-0.052,-0.052,-0.332
17,-0.057,-0.031,-0.331
18,-0.065,-0.011,-0.327
19,-0.06,0.009,-0.316
20,-0.047,0.027,-0.296
21,-0.022,0.043,-0.258
22,-0.046,0.057,-0.203
23,-0.047,0.069,-0.12
24,-0.002,0.077,-0.003
25,0.114,0.084,0.159
26,0.274,0.073,0.362
27,0.318,0.067,0.567
28,0.067,0.071,0.709
29,-0.171,0.077,0.793
30,-0.137,0.076,0.793
31,0.172,0.071,0.715
32,0.354,0.068,0.56
33,0.223,0.072,0.345
34,0.045,0.069,0.144
35,-0.038,0.05,-0.008
36,-0.032,0.022,-0.118
37,-0.009,-0.001,-0.197
38,-0.027,-0.016,-0.257
39,-0.052,-0.026,-0.295
40,-0.061,-0.037,-0.315
41,-0.058,-0.047,-0.325
42,-0.049,-0.054,-0.328
43,-0.051,-0.058,-0.33
44,-0.064,-0.057,-0.332
45,-0.076,-0.054,-0.333
46,-0.074,-0.048,-0.332
47,-0.06,-0.04,-0.327
48,-0.047,-0.028,-0.318
49,-0.048,-0.011,-0.304
50,-0.057,0.008,-0.279
51,-0.046,0.023,-0.235
52,0.003,0.032,-0.161
53,0.07,0.034,-0.053
54,0.041,0.043,0.077
55,-0.044,0.062,0.228
56,-0.039,0.082,0.406
57,0.148,0.09,0.612
58,0.46,0.088,0.805
59,0.508,0.086,0.871
60,0.194,0.087,0.757
61,-0.087,0.083,0.567
62,-0.121,0.067,0.386
63,0.009,0.048,0.223
64,0.085,0.036,0.072
65,0.024,0.033,-0.066
66,-0.036,0.027,-0.167
67,-0.051,0.012,-0.233
68,-0.042,-0.007,-0.274
69,-0.036,-0.025,-0.3
70,-0.046,-0.038,-0.316
71,-0.061,-0.047,-0.325
72,-0.072,-0.055,-0.329
73,-0.065,-0.061,-0.329
74,-0.055,-0.064,-0.327
75,-0.054,-0.062,-0.326
76,-0.064,-0.057,-0.326
77,-0.07,-0.048,-0.322
78,-0.062,-0.038,-0.312
79,-0.04,-0.027,-0.29
80,-0.013,-0.013,-0.252
81,-0.024,0.007,-0.198
82,-0.039,0.031,-0.12
83,0.01,0.051,-0.006
84,0.134,0.055,0.151
85,0.257,0.049,0.345
86,0.199,0.049,0.525
87,-0.048,0.056,0.655
88,-0.185,0.062,0.737
89,-0.041,0.059,0.754
90,0.239,0.054,0.682
91,0.301,0.053,0.518
92,0.121,0.055,0.31
93,-0.008,0.049,0.128
94,-0.055,0.029,-0.013
95,-0.015,0.007,-0.113
96,0.01,-0.011,-0.19
97,-0.023,-0.021,-0.25
98,-0.064,-0.029,-0.289
99,-0.059,-0.038,-0.308
100,-0.056,-0.048,-0.317
101,-0.054,-0.055,-0.321
102,-0.057,-0.058,-0.323
103,-0.07,-0.057,-0.325
104,-0.075,-0.053,-0.326
105,-0.066,-0.047,-0.323
106,-0.054,-0.04,-0.318
107,-0.052,-0.028,-0.312
108,-0.057,-0.014,-0.299
109,-0.053,0.002,-0.274
110,-0.04,0.014,-0.232
111,0.02,0.019,-0.159
112,0.065,0.023,-0.058
113,0.019,0.034,0.061
114,-0.053,0.053,0.202
115,-0.01,0.069,0.374
116,0.197,0.073,0.571
117,0.415,0.07,0.741
118,0.346,0.07,0.784
119,0.037,0.071,0.685
120,-0.103,0.066,0.533
121,-0.06,0.05,0.375
122,0.072,0.034,0.225
123,0.094,0.027,0.074
124,0.023,0.027,-0.058
125,-0.038,0.019,-0.155
126,-0.062,0.002,-0.221
127,-0.05,-0.016,-0.265
128,-0.043,-0.031,-0.292
129,-0.055,-0.042,-0.309
130,-0.066,-0.051,-0.317
131,-0.071,-0.058,-0.321
132,-0.064,-0.063,-0.321
133,-0.06,-0.066,-0.321
134,-0.063,-0.064,-0.321
135,-0.07,-0.059,-0.32
136,-0.069,-0.051,-0.316
137,-0.056,-0.043,-0.306
138,-0.041,-0.034,-0.286
139,-0.032,-0.021,-0.252
140,-0.038,-0.002,-0.2
141,-0.034,0.019,-0.126
142,0.022,0.032,-0.018
143,0.136,0.034,0.13
144,0.224,0.032,0.306
145,0.089,0.037,0.462
146,-0.134,0.046,0.587
147,-0.173,0.05,0.682
148,0.052,0.048,0.719
149,0.297,0.043,0.661
150,0.237,0.043,0.498
151,0.049,0.044,0.302
152,-0.043,0.034,0.135
153,-0.035,0.014,0.006
154,0.008,-0.003,-0.094
155,0.003,-0.013,-0.178
156,-0.028,-0.017,-0.239
157,-0.049,-0.023,-0.276
158,-0.057,-0.032,-0.298
159,-0.053,-0.041,-0.309
160,-0.053,-0.047,-0.314
161,-0.067,-0.051,-0.318
162,-0.074,-0.052,-0.32
163,-0.071,-0.051,-0.319
164,-0.066,-0.048,-0.317
165,-0.06,-0.043,-0.314
166,-0.055,-0.034,-0.308
167,-0.061,-0.023,-0.296
168,-0.051,-0.011,-0.273
169,-0.013,-0.004,-0.23
170,0.028,-0.002,-0.163
171,0.046,0.003,-0.072
172,-0.005,0.017,0.038
173,-0.049,0.035,0.172
174,0.008,0.047,0.335
175,0.206,0.048,0.525
176,0.366,0.045,0.687
177,0.158,0.047,0.723
178,-0.126,0.047,0.648
179,-0.162,0.041,0.529
180,-0.019,0.028,0.395
181,0.116,0.019,0.249
182,0.107,0.019,0.095
183,0.024,0.02,-0.041
184,-0.031,0.011,-0.139
185,-0.035,-0.005,-0.206
186,-0.024,-0.021,-0.254
187,-0.035,-0.033,-0.284
188,-0.059,-0.041,-0.303
189,-0.069,-0.049,-0.312
190,-0.072,-0.056,-0.316
191,-0.061,-0.061,-0.316
192,-0.056,-0.064,-0.315
193,-0.063,-0.062,-0.316
194,-0.07,-0.057,-0.315
195,-0.067,-0.051,-0.311
196,-0.058,-0.044,-0.301
197,-0.042,-0.036,-0.283
198,-0.035,-0.024,-0.252
199,-0.037,-0.008,-0.203
200,-0.02,0.008,-0.133
201,0.033,0.017,-0.033
202,0.112,0.014,0.104
203,0.109,0.015,0.259
204,-0.042,0.024,0.405
205,-0.178,0.036,0.54
206,-0.116,0.041,0.655
207,0.165,0.041,0.719
208,0.336,0.04,0.671
209,0.182,0.042,0.51
210,0.002,0.042,0.323
211,-0.049,0.03,0.162
212,-0.001,0.012,0.033
213,0.044,-0.0,-0.075
214,0.025,-0.004,-0.165
215,-0.014,-0.005,-0.23
216,-0.051,-0.012,-0.272
217,-0.061,-0.023,-0.295
218,-0.056,-0.035,-0.305
219,-0.06,-0.043,-0.311
220,-0.066,-0.048,-0.314
221,-0.074,-0.052,-0.316
222,-0.072,-0.053,-0.316
223,-0.063,-0.053,-0.314
224,-0.053,-0.05,-0.31
225,-0.055,-0.044,-0.305
226,-0.058,-0.036,-0.294
227,-0.051,-0.029,-0.272
228,-0.029,-0.024,-0.233
229,0.001,-0.021,-0.171
230,-0.005,-0.012,-0.088
231,-0.047,0.006,0.015
232,-0.047,0.024,0.147
233,0.052,0.033,0.315
234,0.225,0.032,0.507
235,0.249,0.031,0.658
236,0.017,0.035,0.706
237,-0.187,0.038,0.661
238,-0.131,0.033,0.565
239,0.085,0.025,0.442
240,0.21,0.022,0.289
241,0.123,0.025,0.117
242,0.013,0.025,-0.026
243,-0.035,0.013,-0.127
244,-0.03,-0.006,-0.198
245,-0.024,-0.022,-0.248
246,-0.04,-0.033,-0.281
247,-0.061,-0.041,-0.3
248,-0.074,-0.049,-0.309
249,-0.071,-0.056,-0.312
250,-0.059,-0.061,-0.312
251,-0.06,-0.062,-0.312
252,-0.064,-0.06,-0.312
253,-0.07,-0.055,-0.312
254,-0.068,-0.049,-0.308
255,-0.053,-0.041,-0.299
256,-0.034,-0.031,-0.281
257,-0.031,-0.017,-0.252
258,-0.039,-0.001,-0.208
259,-0.025,0.013,-0.142
260,0.018,0.019,-0.045
261,0.071,0.019,0.085
262,0.044,0.026,0.236
263,-0.082,0.041,0.385
264,-0.124,0.055,0.539
265,0.024,0.06,0.681
266,0.325,0.059,0.764
267,0.38,0.058,0.708
268,0.179,0.061,0.54
269,-0.015,0.058,0.351
270,-0.052,0.042,0.186
271,0.02,0.025,0.052
272,0.06,0.014,-0.061
273,0.013,0.011,-0.159
274,-0.045,0.007,-0.229
275,-0.055,-0.003,-0.269
276,-0.055,-0.017,-0.291
277,-0.056,-0.031,-0.302
278,-0.061,-0.041,-0.307
279,-0.071,-0.049,-0.311
280,-0.075,-0.054,-0.312
281,-0.069,-0.058,-0.312
282,-0.059,-0.059,-0.309
283,-0.057,-0.057,-0.307
284,-0.06,-0.052,-0.302
285,-0.062,-0.045,-0.292
286,-0.06,-0.037,-0.272
287,-0.031,-0.031,-0.234
288,0.001,-0.023,-0.173
289,-0.024,-0.007,-0.096
290,-0.063,0.014,0.003
291,-0.02,0.032,0.14
292,0.103,0.038,0.316
293,0.266,0.036,0.513
294,0.198,0.037,0.661
295,-0.071,0.042,0.719
296,-0.194,0.044,0.698
297,-0.063,0.039,0.612
298,0.171,0.033,0.484
299,0.23,0.034,0.312
300,0.112,0.04,0.13
301,0.007,0.036,-0.015
302,-0.035,0.019,-0.12
303,-0.023,-0.001,-0.193
304,-0.022,-0.019,-0.244
305,-0.046,-0.03,-0.278
306,-0.065,-0.039,-0.296
307,-0.067,-0.048,-0.304
308,-0.062,-0.056,-0.306
309,-0.055,-0.061,-0.307
310,-0.057,-0.062,-0.307
311,-0.062,-0.06,-0.307
312,-0.067,-0.056,-0.307
313,-0.063,-0.05,-0.304
314,-0.05,-0.043,-0.294
315,-0.04,-0.032,-0.278
316,-0.044,-0.017,-0.252
317,-0.053,-0.001,-0.209
318,-0.033,0.011,-0.145
319,0.019,0.015,-0.047
320,0.063,0.018,0.084
321,-0.022,0.028,0.226
322,-0.136,0.045,0.379
323,-0.097,0.058,0.548
324,0.157,0.062,0.716
325,0.434,0.061,0.81
326,0.379,0.063,0.736
327,0.114,0.066,0.554
328,-0.049,0.058,0.362
329,-0.051,0.041,0.196
330,0.034,0.026,0.059
331,0.048,0.02,-0.062
332,-0.001,0.019,-0.159
333,-0.043,0.013,-0.225
334,-0.053,0.0,-0.264
335,-0.049,-0.015,-0.286
336,-0.049,-0.029,-0.296
337,-0.059,-0.04,-0.302
338,-0.071,-0.048,-0.306
339,-0.072,-0.054,-0.307
340,-0.064,-0.058,-0.306
341,-0.057,-0.059,-0.304
342,-0.054,-0.057,-0.302
343,-0.056,-0.051,-0.297
344,-0.053,-0.043,-0.286
345,-0.041,-0.035,-0.265
346,-0.02,-0.028,-0.228
347,-0.019,-0.015,-0.173
348,-0.05,0.005,-0.099
349,-0.057,0.029,0.004
350,0.015,0.045,0.148
351,0.182,0.047,0.335
352,0.29,0.044,0.529
353,0.106,0.046,0.664
354,-0.154,0.052,0.73
355,-0.167,0.052,0.716
356,0.046,0.048,0.632
357,0.254,0.044,0.493
358,0.23,0.048,0.305
359,0.098,0.051,0.122
360,-0.001,0.039,-0.021
361,-0.029,0.017,-0.122
362,-0.019,-0.006,-0.193
363,-0.033,-0.022,-0.244
364,-0.054,-0.034,-0.275
365,-0.068,-0.043,-0.292
366,-0.069,-0.053,-0.3
367,-0.063,-0.06,-0.302
368,-0.056,-0.063,-0.302
369,-0.063,-0.063,-0.303
370,-0.072,-0.06,-0.303
371,-0.073,-0.054,-0.302
372,-0.063,-0.047,-0.298
373,-0.051,-0.037,-0.289
374,-0.044,-0.022,-0.273
375,-0.051,-0.004,-0.247
376,-0.061,0.013,-0.207
377,-0.025,0.03,-0.14
378,0.037,0.047,-0.039
379,0.046,0.062,0.088
380,-0.038,0.075,0.229
381,-0.096,0.086,0.387
382,0.033,0.095,0.565
383,0.333,0.1,0.742
384,0.551,0.102,0.828
385,0.302,0.101,0.717
386,0.027,0.096,0.533
387,-0.062,0.087,0.35
388,-0.009,0.075,0.19
389,0.056,0.06,0.052
390,0.037,0.042,-0.07
391,-0.023,0.022,-0.163
392,-0.052,0.0,-0.223
393,-0.052,-0.022,-0.259
394,-0.047,-0.042,-0.279
395,-0.056,-0.061,-0.291
396,-0.07,-0.076,-0.297
397,-0.076,-0.085,-0.3
398,-0.072,-0.086,-0.3
399,-0.063,-0.077,-0.299
400,-0.056,-0.056,-0.297
