lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.553,0.514,0.851
2,0.058,0.357,0.606
3,-0.084,0.229,0.396
4,0.028,0.127,0.233
5,0.117,0.047,0.083
6,0.075,-0.014,-0.057
7,-0.008,-0.058,-0.167
8,-0.045,-0.088,-0.237
9,-0.037,-0.105,-0.279
10,-0.028,-0.113,-0.303
11,-0.037,-0.112,-0.318
12,-0.046,-0.105,-0.325
13,-0.045,-0.092,-0.326
14,-0.043,-0.077,-0.325
15,-0.041,-0.058,-0.324
16,-0.041,-0.038,-0.324
17,-0.046,-0.018,-0.324
18,-0.046,0.002,-0.321
19,-0.044,0.021,-0.312
20,-0.035,0.038,-0.293
21,-0.01,0.054,-0.256
22,-0.027,0.067,-0.202
23,-0.038,0.078,-0.123
24,-0.032,0.087,-0.014
25,0.08,0.092,0.147
26,0.286,0.081,0.356
27,0.354,0.074,0.557
28,0.11,0.079,0.691
29,-0.192,0.087,0.755
30,-0.121,0.085,0.762
31,0.232,0.076,0.706
32,0.394,0.072,0.556
33,0.219,0.077,0.336
34,0.007,0.078,0.132
35,-0.055,0.06,-0.015
36,-0.022,0.032,-0.116
37,0.003,0.01,-0.194
38,-0.018,-0.003,-0.254
39,-0.041,-0.012,-0.292
40,-0.047,-0.024,-0.311
41,-0.049,-0.035,-0.32
42,-0.048,-0.044,-0.323
43,-0.048,-0.048,-0.323
44,-0.049,-0.049,-0.323
45,-0.05,-0.048,-0.323
46,-0.053,-0.043,-0.324
47,-0.054,-0.037,-0.323
48,-0.05,-0.026,-0.317
49,-0.042,-0.012,-0.302
50,-0.044,0.006,-0.278
51,-0.04,0.023,-0.236
52,0.008,0.031,-0.164
53,0.076,0.033,-0.057
54,0.071,0.04,0.074
55,-0.041,0.059,0.215
56,-0.11,0.08,0.378
57,0.077,0.087,0.585
58,0.446,0.082,0.794
59,0.536,0.08,0.867
60,0.19,0.083,0.744
61,-0.13,0.082,0.545
62,-0.116,0.068,0.372
63,0.047,0.048,0.223
64,0.106,0.037,0.075
65,0.038,0.036,-0.062
66,-0.037,0.031,-0.165
67,-0.049,0.016,-0.23
68,-0.032,-0.003,-0.269
69,-0.028,-0.02,-0.295
70,-0.039,-0.031,-0.31
71,-0.047,-0.04,-0.318
72,-0.051,-0.048,-0.319
73,-0.052,-0.053,-0.319
74,-0.053,-0.055,-0.318
75,-0.057,-0.054,-0.319
76,-0.061,-0.05,-0.319
77,-0.06,-0.042,-0.316
78,-0.057,-0.032,-0.308
79,-0.045,-0.023,-0.29
80,-0.021,-0.012,-0.253
81,-0.016,0.005,-0.198
82,-0.04,0.03,-0.124
83,-0.026,0.051,-0.018
84,0.111,0.056,0.142
85,0.272,0.049,0.339
86,0.241,0.048,0.517
87,-0.034,0.058,0.636
88,-0.214,0.065,0.71
89,-0.047,0.062,0.736
90,0.278,0.054,0.681
91,0.321,0.053,0.52
92,0.109,0.057,0.307
93,-0.048,0.051,0.122
94,-0.056,0.03,-0.01
95,0.004,0.006,-0.105
96,0.013,-0.011,-0.185
97,-0.02,-0.019,-0.246
98,-0.053,-0.028,-0.284
99,-0.057,-0.038,-0.302
100,-0.061,-0.049,-0.311
101,-0.063,-0.056,-0.315
102,-0.065,-0.059,-0.315
103,-0.067,-0.059,-0.315
104,-0.07,-0.056,-0.315
105,-0.069,-0.051,-0.315
106,-0.069,-0.043,-0.313
107,-0.065,-0.033,-0.308
108,-0.06,-0.019,-0.295
109,-0.061,-0.003,-0.273
110,-0.053,0.01,-0.233
111,0.008,0.016,-0.16
112,0.075,0.018,-0.057
113,0.055,0.028,0.063
114,-0.047,0.048,0.196
115,-0.06,0.065,0.359
116,0.177,0.068,0.564
117,0.452,0.064,0.749
118,0.376,0.065,0.791
119,0.006,0.069,0.676
120,-0.168,0.065,0.517
121,-0.068,0.048,0.372
122,0.091,0.029,0.232
123,0.107,0.022,0.084
124,0.014,0.021,-0.053
125,-0.056,0.012,-0.152
126,-0.066,-0.007,-0.217
127,-0.052,-0.026,-0.26
128,-0.052,-0.041,-0.288
129,-0.066,-0.051,-0.304
130,-0.068,-0.06,-0.309
131,-0.067,-0.068,-0.311
132,-0.067,-0.072,-0.311
133,-0.073,-0.074,-0.311
134,-0.077,-0.073,-0.312
135,-0.075,-0.067,-0.311
136,-0.073,-0.058,-0.308
137,-0.073,-0.048,-0.302
138,-0.066,-0.039,-0.285
139,-0.054,-0.027,-0.252
140,-0.053,-0.009,-0.2
141,-0.055,0.013,-0.128
142,-0.004,0.028,-0.022
143,0.141,0.028,0.133
144,0.255,0.024,0.312
145,0.142,0.029,0.465
146,-0.132,0.041,0.577
147,-0.218,0.046,0.667
148,0.059,0.042,0.719
149,0.314,0.036,0.667
150,0.251,0.037,0.501
151,0.014,0.039,0.297
152,-0.094,0.03,0.128
153,-0.05,0.007,0.007
154,0.006,-0.013,-0.09
155,-0.004,-0.022,-0.174
156,-0.038,-0.026,-0.235
157,-0.059,-0.033,-0.272
158,-0.063,-0.044,-0.293
159,-0.07,-0.055,-0.303
160,-0.075,-0.063,-0.308
161,-0.077,-0.068,-0.309
162,-0.072,-0.07,-0.308
163,-0.072,-0.069,-0.307
164,-0.075,-0.065,-0.307
165,-0.08,-0.059,-0.307
166,-0.081,-0.05,-0.303
167,-0.079,-0.037,-0.292
168,-0.073,-0.023,-0.271
169,-0.043,-0.013,-0.228
170,0.013,-0.01,-0.161
171,0.047,-0.006,-0.067
172,-0.006,0.008,0.04
173,-0.081,0.028,0.167
174,-0.03,0.04,0.329
175,0.211,0.04,0.529
176,0.39,0.036,0.695
177,0.195,0.039,0.73
178,-0.149,0.043,0.64
179,-0.215,0.037,0.517
180,-0.004,0.023,0.397
181,0.151,0.013,0.258
182,0.124,0.013,0.103
183,0.012,0.015,-0.037
184,-0.059,0.005,-0.138
185,-0.05,-0.013,-0.202
186,-0.04,-0.031,-0.249
187,-0.053,-0.043,-0.28
188,-0.066,-0.051,-0.297
189,-0.068,-0.059,-0.303
190,-0.076,-0.067,-0.306
191,-0.08,-0.073,-0.306
192,-0.083,-0.074,-0.307
193,-0.082,-0.072,-0.306
194,-0.077,-0.067,-0.305
195,-0.069,-0.059,-0.301
196,-0.064,-0.051,-0.295
197,-0.05,-0.042,-0.279
198,-0.042,-0.03,-0.248
199,-0.053,-0.012,-0.2
200,-0.049,0.007,-0.133
201,0.011,0.017,-0.031
202,0.126,0.015,0.113
203,0.161,0.014,0.272
204,-0.002,0.024,0.409
205,-0.213,0.039,0.528
206,-0.144,0.044,0.646
207,0.193,0.04,0.724
208,0.384,0.037,0.681
209,0.204,0.04,0.511
210,-0.03,0.041,0.314
211,-0.084,0.028,0.153
212,-0.01,0.007,0.031
213,0.044,-0.006,-0.072
214,0.019,-0.011,-0.16
215,-0.039,-0.014,-0.229
216,-0.068,-0.024,-0.27
217,-0.073,-0.038,-0.29
218,-0.075,-0.05,-0.301
219,-0.077,-0.059,-0.305
220,-0.077,-0.064,-0.305
221,-0.078,-0.068,-0.305
222,-0.078,-0.069,-0.305
223,-0.079,-0.067,-0.305
224,-0.077,-0.063,-0.305
225,-0.071,-0.055,-0.3
226,-0.065,-0.044,-0.288
227,-0.058,-0.033,-0.267
228,-0.034,-0.026,-0.227
229,0.004,-0.021,-0.163
230,0.002,-0.012,-0.08
231,-0.053,0.008,0.019
232,-0.081,0.03,0.144
233,0.028,0.04,0.312
234,0.247,0.038,0.511
235,0.31,0.037,0.665
236,0.05,0.043,0.702
237,-0.21,0.047,0.644
238,-0.124,0.042,0.553
239,0.132,0.031,0.441
240,0.24,0.026,0.291
241,0.135,0.03,0.118
242,-0.002,0.03,-0.029
243,-0.047,0.016,-0.129
244,-0.035,-0.005,-0.197
245,-0.031,-0.021,-0.246
246,-0.055,-0.032,-0.28
247,-0.07,-0.041,-0.296
248,-0.071,-0.05,-0.302
249,-0.073,-0.058,-0.304
250,-0.073,-0.064,-0.304
251,-0.072,-0.065,-0.303
252,-0.067,-0.064,-0.303
253,-0.063,-0.06,-0.302
254,-0.061,-0.053,-0.3
255,-0.056,-0.045,-0.293
256,-0.043,-0.036,-0.277
257,-0.038,-0.023,-0.248
258,-0.045,-0.005,-0.204
259,-0.039,0.012,-0.139
260,0.019,0.019,-0.041
261,0.106,0.019,0.095
262,0.091,0.026,0.242
263,-0.071,0.043,0.377
264,-0.175,0.059,0.515
265,-0.004,0.062,0.662
266,0.347,0.059,0.762
267,0.413,0.058,0.709
268,0.157,0.062,0.527
269,-0.069,0.06,0.329
270,-0.052,0.044,0.175
271,0.05,0.025,0.051
272,0.076,0.015,-0.061
273,0.015,0.013,-0.159
274,-0.045,0.008,-0.229
275,-0.055,-0.003,-0.267
276,-0.053,-0.018,-0.287
277,-0.057,-0.03,-0.297
278,-0.06,-0.038,-0.301
279,-0.058,-0.044,-0.302
280,-0.056,-0.048,-0.301
281,-0.058,-0.05,-0.301
282,-0.058,-0.049,-0.302
283,-0.058,-0.045,-0.301
284,-0.057,-0.039,-0.298
285,-0.051,-0.029,-0.287
286,-0.045,-0.019,-0.266
287,-0.01,-0.012,-0.226
288,0.022,-0.005,-0.165
289,0.007,0.01,-0.087
290,-0.047,0.032,0.007
291,-0.04,0.052,0.136
292,0.106,0.056,0.312
293,0.307,0.052,0.512
294,0.267,0.053,0.659
295,-0.034,0.06,0.702
296,-0.206,0.063,0.667
297,-0.031,0.056,0.591
298,0.222,0.046,0.474
299,0.247,0.046,0.305
300,0.104,0.053,0.122
301,-0.022,0.049,-0.026
302,-0.034,0.03,-0.124
303,-0.016,0.008,-0.193
304,-0.021,-0.008,-0.243
305,-0.04,-0.019,-0.275
306,-0.051,-0.029,-0.291
307,-0.054,-0.039,-0.298
308,-0.054,-0.047,-0.3
309,-0.055,-0.052,-0.3
310,-0.054,-0.054,-0.299
311,-0.049,-0.052,-0.298
312,-0.045,-0.048,-0.298
313,-0.043,-0.041,-0.296
314,-0.042,-0.034,-0.289
315,-0.029,-0.025,-0.273
316,-0.033,-0.011,-0.248
317,-0.049,0.006,-0.207
318,-0.04,0.02,-0.145
319,0.026,0.024,-0.046
320,0.093,0.025,0.086
321,0.033,0.035,0.225
322,-0.125,0.053,0.361
323,-0.142,0.066,0.516
324,0.14,0.067,0.692
325,0.467,0.064,0.802
326,0.403,0.067,0.727
327,0.08,0.072,0.53
328,-0.09,0.066,0.337
329,-0.035,0.048,0.184
330,0.06,0.032,0.054
331,0.064,0.026,-0.063
332,0.004,0.026,-0.158
333,-0.04,0.018,-0.224
334,-0.041,0.004,-0.261
335,-0.038,-0.012,-0.282
336,-0.044,-0.024,-0.293
337,-0.045,-0.032,-0.297
338,-0.041,-0.039,-0.297
339,-0.042,-0.044,-0.296
340,-0.049,-0.045,-0.297
341,-0.053,-0.044,-0.298
342,-0.053,-0.04,-0.297
343,-0.047,-0.033,-0.292
344,-0.039,-0.022,-0.282
345,-0.032,-0.012,-0.263
346,-0.01,-0.004,-0.225
347,0.003,0.007,-0.17
348,-0.025,0.026,-0.099
349,-0.062,0.051,-0.005
350,-0.001,0.068,0.134
351,0.195,0.068,0.324
352,0.355,0.063,0.523
353,0.2,0.067,0.655
354,-0.119,0.074,0.7
355,-0.17,0.075,0.681
356,0.103,0.067,0.614
357,0.319,0.061,0.486
358,0.25,0.064,0.3
359,0.066,0.069,0.112
360,-0.026,0.057,-0.029
361,-0.024,0.032,-0.123
362,-0.015,0.008,-0.193
363,-0.032,-0.008,-0.243
364,-0.05,-0.02,-0.274
365,-0.054,-0.032,-0.288
366,-0.053,-0.043,-0.295
367,-0.056,-0.051,-0.297
368,-0.055,-0.055,-0.297
369,-0.051,-0.055,-0.295
370,-0.049,-0.052,-0.294
371,-0.047,-0.047,-0.294
372,-0.05,-0.039,-0.293
373,-0.048,-0.029,-0.287
374,-0.043,-0.015,-0.272
375,-0.043,0.003,-0.247
376,-0.058,0.021,-0.209
377,-0.027,0.039,-0.144
378,0.056,0.057,-0.041
379,0.094,0.072,0.086
380,0.005,0.086,0.22
381,-0.112,0.098,0.36
382,-0.017,0.107,0.532
383,0.339,0.112,0.722
384,0.589,0.114,0.814
385,0.348,0.112,0.705
386,0.002,0.106,0.507
387,-0.088,0.097,0.327
388,0.009,0.084,0.184
389,0.079,0.067,0.052
390,0.046,0.048,-0.069
391,-0.028,0.027,-0.163
392,-0.056,0.005,-0.222
393,-0.049,-0.018,-0.256
394,-0.044,-0.039,-0.276
395,-0.044,-0.057,-0.286
396,-0.05,-0.071,-0.291
397,-0.051,-0.079,-0.292
398,-0.052,-0.077,-0.291
399,-0.056,-0.064,-0.291
400,-0.057,-0.036,-0.292
