gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2312,3910,0.1250000002967365,31.5030288696289,65.4741363525391,3670176,2312,3121,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-01 22:24:45.578115,-71.11875427880172,67.51088250043554,54.90617915269859,4.7349622026808776e-06,22.0,67.52,3.3166247903554,67.28,0.2646,0.4288,0.624,0.5501,0.1443,0.0688,0
102482,npp,1799,33,0.0711370632052422,31.5072402954102,65.4684982299805,3670176,1800,12,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-13 20:19:09.552028,91.91712380050811,69.69728803023087,56.149586989284565,9.393828958306771e-08,1.0,-69.72,3.5496478698597698,-69.92,0.2656,0.4787,0.7487,0.4928,0.1211,0.0351,0
539,npp,131,2580,0.381330043077469,31.5061054229736,65.4716110229492,3670176,132,2085,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-14 21:40:59.813265,-76.91390317655016,29.63845198472274,25.9718052707259,0.00015120266587755315,14.0,29.65,1.184412938166907,28.99,0.2057,0.2845,0.36,0.8292,0.3177,0.3162,0
102980,npp,2905,3911,0.266187399625778,31.5044441223145,65.4731597900391,3670176,2905,3122,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-17 22:24:39.129959,-71.19529815062477,67.5255489684289,54.919838257459524,3.1515582856750843e-10,22.0,67.53,3.3166247903554,67.28,0.2646,0.4288,0.624,0.5501,0.1869,0.1464,0
103338,npp,874,2192,0.1911111101508141,31.505687713623,65.4694519042969,3670176,874,1752,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-20 21:28:24.096009,-77.24600642688424,9.211316249282405,8.14945861170836,4.403416016308737e-24,12.0,9.16,1.0,8.41,0.1768,0.227,0.3137,1.0393,0.2,0.1986,0
818,npp,150,1606,0.1433508060872555,31.5046787261963,65.4718399047852,3670176,150,1208,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-21 21:09:33.748396,98.00024015017128,23.92000742915037,21.04228062531429,2.0905855602411476e-25,9.0,-23.97,1.1367971201176101,-24.61,0.1626,0.2397,0.3076,0.984,0.1511,0.1411,0
103574,npp,2472,1012,0.1798929646611214,31.5063953399658,65.4697341918945,3670176,2472,744,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-22 20:50:39.846907,95.6876273705985,48.05640203103585,41.19865751118053,2.6588360795155297e-24,6.0,-48.09,1.646109783506203,-48.49,0.2083,0.2895,0.3803,0.8148,0.1693,0.1466,0
103694,npp,1696,422,0.22393783926963812,31.5028095245361,65.4683227539062,3670176,1701,243,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-23 20:31:42.390384,93.21929786579018,62.89318467153198,52.02424740943551,2.3986356875175496e-22,3.0,-62.92,2.6065528283652384,-63.16,0.1555,0.3261,0.4651,0.7235,0.1967,0.162,0
103702,npp,617,3538,0.17237203940749168,31.4995956420898,65.4722747802734,3670176,616,2871,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-23 22:12:08.771795,-72.72582841799672,60.50926689290392,50.43215475948982,1.4931647781493e-22,20.0,60.52,2.4157378735459294,60.2,0.1723,0.3326,0.4581,0.7093,0.1696,0.1223,0
103818,npp,3024,2967,0.284450352191925,31.5062084197998,65.4708480834961,3670176,3027,2392,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-24 21:53:23.772269,-74.60290204170998,45.0544247392842,38.81465895994334,4.911130276211888e-22,17.0,45.06,1.5732132722552272,44.565,0.1892,0.2852,0.3647,0.8271,0.2354,0.2353,0
103936,npp,2317,2385,0.276229366660118,31.5060195922852,65.4744186401367,3670176,2317,1928,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-25 21:34:36.992689,-75.63124222011287,19.945381950192033,17.583318009150954,2.922491828957422e-20,13.0,19.93,1.0837787002826917,19.23,0.1877,0.2582,0.3168,0.9138,0.2526,0.2524,0
104054,npp,1601,1800,0.29206146299839,31.5030555725098,65.4698791503906,3670176,1601,1379,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-26 21:15:48.433777,100.17146706561438,13.451100503928247,11.887657890637712,3.124161705294809e-17,10.0,-13.5,1.015504800579495,-14.29,0.1841,0.2531,0.3257,0.9322,0.2743,0.2723,0
104170,npp,858,1209,0.2235116362571716,31.5071468353271,65.4684829711914,3670176,858,896,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-27 20:56:54.534605,96.51589454015846,41.29310556187913,35.75904416860006,4.605013172849175e-13,7.0,-41.34,1.4276677814245327,-41.78,0.1817,0.2615,0.331,0.9021,0.2093,0.2016,0
104287,npp,90,617,0.355344727635384,31.5056781768799,65.471061706543,3670176,90,401,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-28 20:37:58.859604,94.07744093935494,58.70384913308217,49.17252491257677,4.9019035332647565e-08,4.0,-58.74,2.253202848596432,-59.02,0.1913,0.332,0.4722,0.7106,0.2463,0.2525,0
104295,npp,2036,3725,0.12500000014421642,31.5044441223145,65.4735794067383,3670176,2038,3010,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-28 22:18:19.904027,-72.03745856198013,64.24058862696434,52.902295174287076,2.4618432955920163e-16,21.0,64.26,2.8345692104261015,63.94,0.1426,0.3468,0.5815,0.6803,0.1577,0.085,0
104414,npp,1380,3160,0.534267872571945,31.5078353881836,65.4698867797852,3670176,1382,2523,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-29 21:59:36.683421,-74.62953248622118,51.04926840272844,43.52856717331492,5.923492934375188e-12,18.0,51.07,1.847645286154319,50.65,0.1972,0.3014,0.4067,0.7828,0.362,0.4182,0
104530,npp,697,2578,0.399195849895477,31.5059852600098,65.4700698852539,3670176,697,2084,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-04-30 21:40:49.904809,-76.27540820033941,29.548293257594217,25.895522586995213,9.440791286212665e-07,14.0,29.55,1.184412938166907,28.99,0.2057,0.2845,0.36,0.8292,0.3327,0.331,0
107573,npp,1395,1206,0.1279699499718845,31.5071296691895,65.4687194824219,3670176,1397,893,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-13 20:56:43.078917,97.25123266417467,41.39975359192275,35.84696238610537,0.00029247929544800775,7.0,-41.45,1.4867838833500562,-41.78,0.1817,0.2615,0.331,0.9021,0.1461,0.1154,0
107921,npp,2885,28,0.61667063832283,31.5023574829102,65.4719161987305,3670176,2887,10,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-15 20:18:48.189847,92.03540969432596,69.76815419967181,56.190266415263984,2.1699619858344885e-13,1.0,-69.8,3.5496478698597698,-69.92,0.2656,0.4787,0.7487,0.4928,0.2748,0.3039,0
107933,npp,1914,3156,0.1250000001474468,31.5037002563477,65.4704360961914,3670176,1914,2521,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-15 21:59:23.468653,-74.44199538810085,50.94558475232862,43.448850593883726,0.0001042047947147344,18.0,50.96,1.847645286154319,50.65,0.1972,0.3014,0.4067,0.7828,0.1405,0.0978,0
108103,npp,1213,2574,0.12433450453681871,31.5023174285889,65.4702224731445,3670176,1212,2081,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-16 21:40:36.702292,-75.97888424230064,29.373405121888297,25.745311536388723,7.6903603162385e-09,14.0,29.36,1.184412938166907,28.99,0.2057,0.2845,0.36,0.8292,0.1007,0.1031,0
108281,npp,502,1991,0.1781763508915901,31.5023555755615,65.4740447998047,3670176,502,1559,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-17 21:21:48.159347,100.51692326045215,2.4506850831339384,2.170077654935399,8.001352552846304e-14,11.0,-2.51,1.0,-3.02,0.1934,0.2359,0.318,1.0,0.1782,0.1782,0
108455,npp,2837,1403,0.240536347031593,31.507604598999,65.4673461914062,3670176,2838,1055,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-18 21:02:56.056468,97.99364372051544,33.48805380514519,29.249036037292015,2.8901279125455865e-18,8.0,-33.55,1.2365102219381485,-33.81,0.1753,0.2316,0.2995,1.0186,0.2431,0.245,0
108632,npp,2075,807,0.24959601461887398,31.5045471191406,65.4715881347656,3670176,2074,594,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-19 20:44:00.394315,94.98726398958881,53.947177736065434,45.71929541797481,6.378676306168087e-22,5.0,-53.99,1.9513309067639726,-54.18,0.1516,0.2722,0.4006,0.8666,0.2243,0.2163,0
108645,npp,903,3905,0.257753029465675,31.5010356903076,65.4726791381836,3670176,904,3119,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-19 22:24:16.101507,-71.31952623561305,67.42979898407357,54.86438847153742,1.1722754679989476e-15,22.0,67.44,3.3166247903554,67.28,0.2646,0.4288,0.624,0.5501,0.1843,0.1418,0
108802,npp,1287,222,0.319682627916336,31.5029602050781,65.4706649780273,3670176,1288,111,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-20 20:25:02.949461,92.5728033176031,66.62062894941734,54.372109509001355,3.762315423503397e-26,2.0,-66.65,3.1865100272627664,-66.78,0.2271,0.3658,0.5232,0.645,0.2214,0.2062,0
108816,npp,254,3344,0.1977071315050125,31.5052375793457,65.4682083129883,3670176,252,2693,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-20 22:05:32.890398,-73.30019950945136,55.994132186573545,47.23475173733376,9.089207704659616e-23,19.0,56.0,2.0682789409984763,55.8,0.1999,0.3241,0.4146,0.728,0.1748,0.1439,0
108985,npp,2649,2766,0.12500000030048378,31.5076236724854,65.4708709716797,3670176,2649,2222,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-21 21:46:47.901995,-75.70129045754896,37.696417950290304,32.78656332352455,1.7372384337356873e-22,15.0,37.7,1.357151599901897,37.42,0.2049,0.2893,0.3481,0.8156,0.1149,0.1019,0
109157,npp,1946,2185,0.237066380679607,31.5062961578369,65.4707412719727,3670176,1946,1745,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-22 21:27:59.353715,-76.87476949126099,8.79023183570394,7.777586518579258,5.874481004856026e-23,12.0,8.76,1.0,8.41,0.1768,0.227,0.3137,1.0393,0.246,0.2464,0
109679,npp,2740,415,0.41763624548912,31.5030269622803,65.467903137207,3670176,2742,237,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-25 20:31:17.653619,93.56385887035961,63.03079645635486,52.11153035280653,1.1862428300841692e-17,3.0,-63.06,2.7445598364131496,-63.16,0.1555,0.3261,0.4651,0.7235,0.2693,0.3021,0
109691,npp,1661,3529,0.292991891503334,31.5047340393066,65.4696350097656,3670176,1659,2864,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-25 22:11:42.256447,-72.79269978189083,60.32616817306434,50.30454789833976,1.5324254942326675e-22,20.0,60.33,2.4157378735459294,60.2,0.1723,0.3326,0.4581,0.7093,0.2195,0.2078,0
109866,npp,993,2960,0.249720320105553,31.5035285949707,65.4735565185547,3670176,995,2386,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-26 21:52:59.046048,-75.97409501012469,44.814663536659666,38.619897367045695,1.3542034094416563e-20,17.0,44.82,1.5732132722552272,44.565,0.1892,0.2852,0.3647,0.8271,0.2133,0.2065,0
2276,npp,298,2376,0.265089869499207,31.5013446807861,65.4681930541992,3670176,298,1921,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-27 21:34:10.502494,-76.90035866722077,19.467500859490585,17.16498472505951,2.4735672772742592e-17,13.0,19.46,1.0442604737599883,19.23,0.1877,0.2582,0.3168,0.9138,0.2425,0.2422,0
110213,npp,2649,1791,0.354286327958107,31.5022315979004,65.469123840332,3670176,2649,1370,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-28 21:15:20.178415,98.71270660403741,13.961083535284798,12.335903939929356,8.370339272664386e-13,10.0,-14.0,1.015504800579495,-14.29,0.1841,0.2531,0.3257,0.9322,0.3356,0.3303,0
110385,npp,1886,1200,0.11781627032905817,31.5059413909912,65.4686126708984,3670176,1885,888,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-29 20:56:26.296555,96.34414107342305,41.619631667644235,36.02482884958911,1.8710728423078327e-07,7.0,-41.67,1.4867838833500562,-41.78,0.1817,0.2615,0.331,0.9021,0.1393,0.1063,0
110745,npp,2402,3150,0.12500000000430067,31.5037822723389,65.4688949584961,3670176,2404,2517,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-05-31 21:59:08.476050,-74.87645464732367,50.77685055226962,43.31621464178121,1.1137294783596788e-05,18.0,50.79,1.847645286154319,50.65,0.1972,0.3014,0.4067,0.7828,0.1405,0.0978,0
2933,npp,40,1784,0.23012688010930998,31.5044479370117,65.468147277832,3670176,40,1364,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-13 21:15:01.791514,97.49939930873462,14.380920598417186,12.7043323949445,0.0002599667871466282,10.0,-14.4,1.015504800579495,-14.29,0.1841,0.2531,0.3257,0.9322,0.2133,0.2145,0
114267,npp,2363,1193,0.294880881905556,31.5074825286865,65.467399597168,3670176,2363,883,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-14 20:56:07.919322,96.16610472102688,41.88446695295726,36.238524182336356,8.401205735959775e-08,7.0,-41.92,1.4867838833500562,-41.78,0.1817,0.2615,0.331,0.9021,0.2584,0.266,0
114382,npp,1589,602,0.25090292096138,31.5066680908203,65.4669342041016,3670176,1591,388,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-15 20:37:12.270882,94.45595724017632,59.04883741428988,49.40632924198788,7.49763311565496e-13,4.0,-59.09,2.253202848596432,-59.02,0.1913,0.332,0.4722,0.7106,0.1999,0.1783,0
114496,npp,789,17,0.924500405788422,31.5009746551514,65.469482421875,3670176,791,4,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-16 20:18:13.063044,92.00903409999874,69.94708094555754,56.27785555408182,2.394995734527734e-17,1.0,-69.97,3.5496478698597698,-69.92,0.2656,0.4787,0.7487,0.4928,0.3615,0.4556,0
114617,npp,2187,2560,0.125000000125867,31.505033493042,65.4682235717773,3670176,2187,2071,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-17 21:40:01.585285,-76.32228097610341,28.718192882572172,25.180318460152648,2.7066264703450006e-15,14.0,28.71,1.184412938166907,28.99,0.2057,0.2845,0.36,0.8292,0.1012,0.1036,0
114731,npp,1472,1976,0.338069215416908,31.5046634674072,65.4683990478516,3670176,1472,1546,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-18 21:21:11.272789,88.69111239644863,3.4160988721780674,3.0243850921558106,1.5493921294690926e-20,11.0,-3.37,1.0,-3.02,0.1934,0.2359,0.318,1.0,0.3381,0.3381,0
114845,npp,731,1390,0.1819935254752636,31.5059070587158,65.4742202758789,3670176,731,1045,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-19 21:02:19.182841,97.25994319371283,34.04867185897901,29.719364208948875,1.502094671990761e-24,8.0,-34.11,1.2937979144666532,-33.81,0.1753,0.2316,0.2995,1.0186,0.1976,0.1854,0
114958,npp,3021,794,0.13420750759541988,31.5027198791504,65.4692077636719,3670176,3019,580,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-20 20:43:23.531004,94.76322801283679,54.310219100732525,45.9828929353328,2.2805183736161086e-24,5.0,-54.34,1.9513309067639726,-54.18,0.1516,0.2722,0.4006,0.8666,0.1652,0.1163,0
115096,npp,523,2751,0.236512370407581,31.5051612854004,65.4709701538086,3670176,523,2208,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-22 21:46:10.513440,-75.85475709311942,37.092639828548144,32.278026986385065,5.9174840869496215e-25,15.0,37.1,1.357151599901897,37.42,0.2049,0.2893,0.3481,0.8156,0.197,0.1929,0
115209,npp,2888,2171,0.1427020411938429,31.5065441131592,65.4746704101562,3670176,2889,1732,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-23 21:27:21.927047,-75.3660721592592,7.968290388682319,7.050582974020248,3.363878326373432e-24,12.0,7.94,1.0,8.41,0.1768,0.227,0.3137,1.0393,0.1516,0.1483,0
115321,npp,2156,1583,0.237529672682285,31.5039119720459,65.4680099487305,3670176,2156,1190,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-24 21:08:29.826453,97.00636574383417,25.08287012375324,22.046706438564865,6.340569177219794e-22,9.0,-25.1,1.1367971201176101,-24.61,0.1626,0.2397,0.3076,0.984,0.234,0.2337,0
115436,npp,1382,990,0.313784331083298,31.5034866333008,65.4716110229492,3670176,1383,729,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-25 20:49:35.951344,95.69964201804963,48.72934944771914,41.71946486626393,3.39478793469579e-18,6.0,-48.76,1.7549928774784245,-48.49,0.2083,0.2895,0.3803,0.8148,0.2497,0.2557,0
115564,npp,599,402,0.444657236337662,31.5014133453369,65.4731369018555,3670176,599,228,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-26 20:30:38.516128,93.4747094950535,63.293623311078676,52.274783923298614,3.0394928731951016e-13,3.0,-63.31,2.7445598364131496,-63.16,0.1555,0.3261,0.4651,0.7235,0.2791,0.3217,0
115700,npp,1940,2944,0.1250000000584218,31.5011768341064,65.4689636230469,3670176,1941,2374,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-27 21:52:21.696533,-76.56425532327556,44.27859141549809,38.183444822994204,4.563707527180235e-17,17.0,44.28,1.5732132722552272,44.565,0.1892,0.2852,0.3647,0.8271,0.1341,0.1034,0
115828,npp,1256,2363,0.11556246783584356,31.50119972229,65.471809387207,3670176,1256,1909,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-28 21:33:34.935848,-77.93577136048081,18.74412872752583,16.53075220965182,3.377972503082842e-11,13.0,18.74,1.0442604737599883,19.23,0.1877,0.2582,0.3168,0.9138,0.0993,0.1056,0
115957,npp,546,1779,0.1653340868651867,31.5069885253906,65.4730377197266,3670176,547,1359,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-06-29 21:14:46.394677,98.9755391717318,14.620994179811436,12.914748100113439,0.00010736441497499866,10.0,-14.68,1.015504800579495,-14.29,0.1841,0.2531,0.3257,0.9322,0.1495,0.1541,0
121039,npp,1283,407,0.326074600219727,31.5025653839111,65.4745788574219,3670176,1285,231,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-12 20:30:42.221961,93.6984711298494,63.20430346665798,52.21662307515068,0.0004499179853773383,3.0,-63.22,2.7445598364131496,-63.16,0.1555,0.3261,0.4651,0.7235,0.2359,0.2359,0
121392,npp,1936,2367,0.23268435895443002,31.502908706665,65.4739227294922,3670176,1936,1912,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-14 21:33:36.839865,-75.24811327149125,18.96909320052172,16.727583991496488,5.024458111676667e-05,13.0,18.96,1.0442604737599883,19.23,0.1877,0.2582,0.3168,0.9138,0.2115,0.2126,0
121567,npp,1226,1783,0.379643678665161,31.5002593994141,65.473876953125,3670176,1225,1362,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-15 21:14:48.290757,98.12664432262879,14.435920713041613,12.752365688149364,2.5083084152142934e-10,10.0,-14.46,1.015504800579495,-14.29,0.1841,0.2531,0.3257,0.9322,0.3606,0.3539,0
121735,npp,490,1193,0.237539611756802,31.5007381439209,65.4723434448242,3670176,489,882,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-16 20:55:56.185639,96.62863859919409,41.88869017776651,36.241502382341125,4.2482522115682534e-16,7.0,-41.92,1.4867838833500562,-41.78,0.1817,0.2615,0.331,0.9021,0.2198,0.2143,0
121902,npp,2783,602,0.512530356645584,31.5050144195557,65.4717712402344,3670176,2788,388,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-17 20:37:00.520054,93.94634390406077,59.07307954313386,49.423810531077564,3.5295929008098024e-21,4.0,-59.09,2.253202848596432,-59.02,0.1913,0.332,0.4722,0.7106,0.316,0.3642,0
121914,npp,1677,3706,0.559049993753433,31.5046424865723,65.471435546875,3670176,1675,2997,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-17 22:17:21.563818,-71.90928486726014,63.89609411332032,52.67270456807137,3.8580048362995654e-15,21.0,63.9,2.7445598364131496,63.94,0.1426,0.3468,0.5815,0.6803,0.3132,0.3803,0
122077,npp,1995,17,0.74761962890625,31.5051326751709,65.4668807983398,3670176,1994,5,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-18 20:18:03.078758,91.82107725262296,69.96265062393061,56.287282956236005,1.0600646505153357e-25,1.0,-69.97,3.5496478698597698,-69.92,0.2656,0.4787,0.7487,0.4928,0.3117,0.3684,0
122091,npp,1012,3142,0.227197006344795,31.5060291290283,65.4709625244141,3670176,1014,2512,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-18 21:58:40.135807,-74.94172248309829,50.55440568973947,43.141189694209054,5.742480494004715e-22,18.0,50.56,1.847645286154319,50.65,0.1972,0.3014,0.4067,0.7828,0.1958,0.1778,0
122264,npp,335,2561,0.253496244549751,31.5066909790039,65.4705963134766,3670176,335,2071,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-19 21:39:53.373970,-76.08494275214215,28.757126186993954,25.213827345700338,3.1593500372569824e-25,14.0,28.75,1.184412938166907,28.99,0.2057,0.2845,0.36,0.8292,0.2097,0.2102,0
122436,npp,2705,1979,0.378551125526428,31.5037574768066,65.4706344604492,3670176,2705,1548,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-20 21:21:06.611768,101.03036938485154,3.1804479938029195,2.8158235486943117,8.20176986937094e-27,11.0,-3.2,1.0,-3.02,0.1934,0.2359,0.318,1.0,0.3786,0.3786,0
122615,npp,1977,1392,0.265816390514374,31.5051651000977,65.4672241210938,3670176,1977,1047,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-21 21:02:14.512116,97.20043727274174,33.99640146612738,29.675421722990627,4.060739738380425e-27,8.0,-34.03,1.2937979144666532,-33.81,0.1753,0.2316,0.2995,1.0186,0.2624,0.2708,0
122799,npp,1224,798,0.356691554188728,31.5010719299316,65.474609375,3670176,1224,583,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-22 20:43:20.630488,95.0133225221423,54.20893926136732,45.90846347446,7.563425046734389e-26,5.0,-54.23,1.9513309067639726,-54.18,0.1516,0.2722,0.4006,0.8666,0.2792,0.3091,0
4472,npp,54,3893,0.703165948390961,31.5045413970947,65.4717864990234,3670176,55,3112,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-22 22:23:36.337025,-71.34812425137557,67.22670852886613,54.73518684355453,2.287682502960598e-28,22.0,67.23,3.1865100272627664,67.28,0.2646,0.4288,0.624,0.5501,0.322,0.3868,0
122973,npp,444,213,0.523157477378845,31.5020618438721,65.4709243774414,3670176,442,106,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-23 20:24:23.188347,92.5799624687681,66.78342678902233,54.462546841924784,6.015537699714273e-23,2.0,-66.8,3.1865100272627664,-66.78,0.2271,0.3658,0.5232,0.645,0.2853,0.3374,0
122983,npp,2486,3334,0.125000000296522,31.5060920715332,65.4709930419922,3670176,2487,2682,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-23 22:04:54.908017,-73.68587130859112,55.72873614149388,47.034502408831955,6.462874508489151e-28,19.0,55.75,2.0682789409984763,55.8,0.1999,0.3241,0.4146,0.728,0.1397,0.091,0
123164,npp,1818,2756,0.36816520988941204,31.5048274993896,65.4708938598633,3670176,1818,2213,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-24 21:46:09.919032,-75.57330142571948,37.278950559320585,32.43462269057871,1.0905569970114707e-25,15.0,37.3,1.357151599901897,37.42,0.2049,0.2893,0.3481,0.8156,0.294,0.3003,0
123339,npp,1108,2176,0.154603136703372,31.5032196044922,65.4675064086914,3670176,1108,1737,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-25 21:27:23.152286,-79.70609265674577,8.237750092766346,7.28883115050944,1.1694529245908888e-21,12.0,8.23,1.0,8.41,0.1768,0.227,0.3137,1.0393,0.1635,0.1607,0
123514,npp,388,1590,0.325076743960381,31.5045337677002,65.4708099365234,3670176,388,1195,196611,3866787,6931,afg_kandahar_19_49,31.50416199,65.47085297,19,49,afg_kandahar,2012-07-26 21:08:32.828194,98.11754791733958,24.739620929654727,21.750031906996487,4.164134827163519e-16,9.0,-24.76,1.1367971201176101,-24.61,0.1626,0.2397,0.3076,0.984,0.311,0.3199,0
