lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.538,0.545,0.856
2,0.208,0.379,0.65
3,0.012,0.242,0.436
4,-0.026,0.13,0.245
5,0.022,0.041,0.088
6,0.03,-0.027,-0.048
7,0.006,-0.078,-0.153
8,-0.046,-0.114,-0.231
9,-0.067,-0.136,-0.28
10,-0.064,-0.147,-0.307
11,-0.074,-0.149,-0.324
12,-0.088,-0.144,-0.335
13,-0.095,-0.132,-0.339
14,-0.09,-0.116,-0.339
15,-0.08,-0.096,-0.337
16,-0.071,-0.074,-0.335
17,-0.078,-0.051,-0.335
18,-0.083,-0.028,-0.33
19,-0.078,-0.005,-0.318
20,-0.058,0.017,-0.294
21,-0.037,0.037,-0.255
22,-0.057,0.055,-0.197
23,-0.03,0.07,-0.108
24,0.055,0.083,0.021
25,0.173,0.093,0.188
26,0.259,0.087,0.381
27,0.24,0.086,0.571
28,0.055,0.087,0.705
29,-0.074,0.089,0.79
30,-0.029,0.089,0.795
31,0.135,0.086,0.704
32,0.273,0.084,0.557
33,0.22,0.081,0.36
34,0.128,0.073,0.171
35,0.014,0.052,0.009
36,-0.03,0.025,-0.11
37,-0.026,-0.003,-0.193
38,-0.034,-0.023,-0.254
39,-0.062,-0.039,-0.295
40,-0.077,-0.052,-0.316
41,-0.08,-0.063,-0.327
42,-0.075,-0.072,-0.332
43,-0.077,-0.076,-0.334
44,-0.094,-0.075,-0.337
45,-0.102,-0.071,-0.338
46,-0.097,-0.063,-0.336
47,-0.084,-0.051,-0.331
48,-0.067,-0.034,-0.32
49,-0.063,-0.013,-0.304
50,-0.061,0.008,-0.277
51,-0.031,0.025,-0.227
52,0.025,0.037,-0.147
53,0.057,0.047,-0.04
54,0.009,0.061,0.088
55,-0.02,0.081,0.243
56,0.062,0.1,0.432
57,0.243,0.112,0.632
58,0.435,0.117,0.798
59,0.478,0.117,0.857
60,0.242,0.113,0.752
61,0.049,0.104,0.577
62,-0.047,0.088,0.392
63,-0.006,0.07,0.224
64,0.039,0.054,0.075
65,0.025,0.044,-0.056
66,-0.011,0.032,-0.157
67,-0.043,0.015,-0.227
68,-0.047,-0.004,-0.272
69,-0.051,-0.025,-0.3
70,-0.062,-0.042,-0.317
71,-0.08,-0.054,-0.328
72,-0.084,-0.064,-0.332
73,-0.082,-0.071,-0.332
74,-0.075,-0.073,-0.331
75,-0.072,-0.072,-0.33
76,-0.081,-0.065,-0.33
77,-0.081,-0.055,-0.325
78,-0.068,-0.043,-0.313
79,-0.044,-0.03,-0.29
80,-0.025,-0.01,-0.251
81,-0.029,0.015,-0.192
82,-0.0,0.041,-0.105
83,0.095,0.061,0.021
84,0.194,0.07,0.18
85,0.226,0.07,0.354
86,0.147,0.072,0.518
87,-0.007,0.076,0.644
88,-0.078,0.078,0.727
89,0.014,0.077,0.736
90,0.18,0.074,0.657
91,0.231,0.072,0.505
92,0.144,0.067,0.318
93,0.071,0.056,0.144
94,-0.003,0.035,0.001
95,-0.019,0.012,-0.107
96,-0.013,-0.008,-0.188
97,-0.034,-0.024,-0.249
98,-0.066,-0.036,-0.289
99,-0.064,-0.047,-0.309
100,-0.068,-0.057,-0.32
101,-0.068,-0.066,-0.325
102,-0.077,-0.07,-0.328
103,-0.092,-0.07,-0.332
104,-0.095,-0.066,-0.332
105,-0.091,-0.06,-0.33
106,-0.077,-0.05,-0.324
107,-0.069,-0.036,-0.315
108,-0.067,-0.019,-0.301
109,-0.054,-0.004,-0.273
110,-0.019,0.008,-0.224
111,0.027,0.016,-0.148
112,0.04,0.025,-0.048
113,0.004,0.039,0.071
114,-0.02,0.056,0.215
115,0.077,0.071,0.392
116,0.231,0.079,0.577
117,0.346,0.082,0.721
118,0.282,0.082,0.754
119,0.079,0.079,0.669
120,-0.019,0.07,0.528
121,-0.038,0.057,0.368
122,0.017,0.043,0.216
123,0.061,0.032,0.075
124,0.042,0.025,-0.048
125,-0.008,0.015,-0.147
126,-0.048,-0.001,-0.218
127,-0.054,-0.019,-0.265
128,-0.053,-0.035,-0.294
129,-0.065,-0.049,-0.312
130,-0.077,-0.059,-0.322
131,-0.083,-0.067,-0.326
132,-0.079,-0.073,-0.327
133,-0.077,-0.075,-0.327
134,-0.081,-0.073,-0.327
135,-0.083,-0.067,-0.326
136,-0.083,-0.06,-0.321
137,-0.07,-0.05,-0.31
138,-0.053,-0.038,-0.289
139,-0.044,-0.021,-0.252
140,-0.042,-0.001,-0.197
141,-0.001,0.019,-0.113
142,0.083,0.033,0.003
143,0.148,0.038,0.147
144,0.161,0.041,0.306
145,0.052,0.047,0.452
146,-0.061,0.053,0.579
147,-0.066,0.058,0.671
148,0.038,0.058,0.688
149,0.198,0.057,0.627
150,0.189,0.053,0.482
151,0.1,0.047,0.309
152,0.02,0.035,0.145
153,-0.013,0.017,0.012
154,0.002,-0.001,-0.089
155,0.009,-0.014,-0.171
156,-0.023,-0.024,-0.236
157,-0.05,-0.031,-0.278
158,-0.062,-0.04,-0.302
159,-0.069,-0.05,-0.315
160,-0.071,-0.058,-0.321
161,-0.092,-0.062,-0.326
162,-0.098,-0.063,-0.328
163,-0.094,-0.062,-0.327
164,-0.086,-0.058,-0.325
165,-0.075,-0.051,-0.32
166,-0.072,-0.04,-0.314
167,-0.074,-0.027,-0.301
168,-0.057,-0.016,-0.275
169,-0.015,-0.008,-0.228
170,0.02,-0.002,-0.158
171,0.036,0.008,-0.064
172,0.013,0.022,0.047
173,0.023,0.038,0.186
174,0.108,0.051,0.351
175,0.188,0.056,0.519
176,0.258,0.059,0.658
177,0.124,0.059,0.693
178,-0.031,0.057,0.635
179,-0.072,0.051,0.523
180,-0.031,0.041,0.384
181,0.062,0.032,0.243
182,0.092,0.027,0.101
183,0.059,0.023,-0.025
184,-0.005,0.012,-0.129
185,-0.038,-0.003,-0.203
186,-0.028,-0.02,-0.253
187,-0.045,-0.035,-0.287
188,-0.066,-0.047,-0.307
189,-0.077,-0.056,-0.317
190,-0.08,-0.064,-0.321
191,-0.074,-0.07,-0.321
192,-0.066,-0.073,-0.32
193,-0.072,-0.072,-0.322
194,-0.08,-0.066,-0.322
195,-0.081,-0.059,-0.318
196,-0.07,-0.05,-0.308
197,-0.049,-0.039,-0.288
198,-0.041,-0.025,-0.255
199,-0.041,-0.008,-0.203
200,0.001,0.006,-0.125
201,0.059,0.016,-0.021
202,0.088,0.019,0.11
203,0.057,0.024,0.254
204,-0.038,0.033,0.397
205,-0.098,0.043,0.531
206,-0.033,0.05,0.642
207,0.129,0.053,0.69
208,0.232,0.053,0.64
209,0.183,0.051,0.502
210,0.092,0.045,0.336
211,0.011,0.034,0.174
212,0.002,0.018,0.041
213,0.028,0.005,-0.065
214,0.025,-0.003,-0.155
215,-0.007,-0.008,-0.225
216,-0.048,-0.015,-0.272
217,-0.071,-0.025,-0.298
218,-0.068,-0.038,-0.31
219,-0.072,-0.049,-0.316
220,-0.085,-0.057,-0.321
221,-0.094,-0.062,-0.323
222,-0.093,-0.065,-0.324
223,-0.087,-0.065,-0.323
224,-0.07,-0.062,-0.318
225,-0.071,-0.055,-0.312
226,-0.072,-0.048,-0.3
227,-0.065,-0.041,-0.276
228,-0.034,-0.034,-0.233
229,-0.006,-0.027,-0.168
230,-0.01,-0.014,-0.084
231,-0.027,0.003,0.02
232,0.018,0.02,0.157
233,0.103,0.031,0.321
234,0.158,0.036,0.488
235,0.153,0.039,0.625
236,0.009,0.041,0.677
237,-0.103,0.041,0.65
238,-0.086,0.038,0.555
239,0.031,0.033,0.432
240,0.155,0.028,0.292
241,0.146,0.026,0.138
242,0.087,0.022,-0.0
243,0.005,0.011,-0.111
244,-0.031,-0.005,-0.192
245,-0.037,-0.022,-0.247
246,-0.054,-0.036,-0.283
247,-0.071,-0.046,-0.303
248,-0.08,-0.054,-0.313
249,-0.082,-0.06,-0.317
250,-0.076,-0.065,-0.318
251,-0.078,-0.067,-0.319
252,-0.083,-0.065,-0.32
253,-0.085,-0.06,-0.319
254,-0.076,-0.053,-0.314
255,-0.062,-0.045,-0.303
256,-0.04,-0.034,-0.283
257,-0.034,-0.02,-0.253
258,-0.036,-0.005,-0.207
259,-0.001,0.006,-0.134
260,0.032,0.014,-0.035
261,0.053,0.019,0.09
262,0.021,0.028,0.233
263,-0.041,0.041,0.382
264,-0.045,0.054,0.535
265,0.045,0.062,0.664
266,0.225,0.064,0.733
267,0.281,0.064,0.687
268,0.188,0.061,0.545
269,0.061,0.052,0.369
270,-0.018,0.037,0.201
271,-0.009,0.02,0.061
272,0.02,0.006,-0.053
273,0.012,-0.001,-0.149
274,-0.03,-0.007,-0.222
275,-0.052,-0.016,-0.266
276,-0.068,-0.03,-0.292
277,-0.069,-0.044,-0.304
278,-0.078,-0.056,-0.312
279,-0.091,-0.064,-0.317
280,-0.099,-0.07,-0.319
281,-0.094,-0.072,-0.319
282,-0.085,-0.072,-0.317
283,-0.077,-0.068,-0.314
284,-0.077,-0.061,-0.309
285,-0.077,-0.052,-0.297
286,-0.069,-0.042,-0.275
287,-0.039,-0.032,-0.233
288,-0.014,-0.02,-0.171
289,-0.025,-0.003,-0.092
290,-0.02,0.017,0.013
291,0.055,0.035,0.157
292,0.144,0.045,0.33
293,0.212,0.049,0.507
294,0.144,0.051,0.643
295,-0.02,0.052,0.707
296,-0.121,0.052,0.692
297,-0.054,0.049,0.604
298,0.1,0.046,0.48
299,0.198,0.045,0.325
300,0.173,0.044,0.16
301,0.078,0.037,0.011
302,-0.007,0.019,-0.107
303,-0.041,-0.003,-0.19
304,-0.046,-0.025,-0.244
305,-0.062,-0.042,-0.279
306,-0.081,-0.054,-0.299
307,-0.085,-0.064,-0.308
308,-0.086,-0.073,-0.312
309,-0.078,-0.078,-0.313
310,-0.085,-0.08,-0.314
311,-0.088,-0.077,-0.315
312,-0.091,-0.071,-0.314
313,-0.086,-0.063,-0.31
314,-0.07,-0.051,-0.299
315,-0.051,-0.036,-0.281
316,-0.044,-0.018,-0.251
317,-0.041,-0.001,-0.205
318,-0.018,0.012,-0.136
319,0.009,0.021,-0.037
320,0.019,0.029,0.09
321,-0.037,0.042,0.232
322,-0.067,0.058,0.392
323,0.012,0.073,0.561
324,0.189,0.083,0.718
325,0.393,0.087,0.799
326,0.364,0.087,0.738
327,0.195,0.083,0.577
328,0.04,0.071,0.388
329,-0.032,0.055,0.212
330,-0.0,0.038,0.069
331,0.027,0.026,-0.051
332,0.012,0.018,-0.147
333,-0.038,0.008,-0.22
334,-0.057,-0.006,-0.262
335,-0.066,-0.023,-0.287
336,-0.069,-0.04,-0.299
337,-0.082,-0.054,-0.307
338,-0.095,-0.064,-0.311
339,-0.095,-0.071,-0.312
340,-0.093,-0.075,-0.312
341,-0.08,-0.075,-0.31
342,-0.076,-0.072,-0.308
343,-0.082,-0.065,-0.303
344,-0.072,-0.056,-0.29
345,-0.061,-0.045,-0.268
346,-0.045,-0.032,-0.229
347,-0.042,-0.014,-0.171
348,-0.046,0.009,-0.091
349,0.007,0.034,0.024
350,0.105,0.052,0.174
351,0.195,0.059,0.351
352,0.227,0.06,0.528
353,0.098,0.062,0.658
354,-0.052,0.064,0.733
355,-0.088,0.065,0.719
356,0.032,0.063,0.633
357,0.19,0.061,0.499
358,0.207,0.061,0.324
359,0.141,0.058,0.15
360,0.044,0.044,0.001
361,-0.025,0.02,-0.112
362,-0.038,-0.006,-0.19
363,-0.046,-0.03,-0.242
364,-0.07,-0.048,-0.276
365,-0.085,-0.062,-0.294
366,-0.087,-0.074,-0.303
367,-0.086,-0.083,-0.307
368,-0.078,-0.087,-0.307
369,-0.086,-0.087,-0.308
370,-0.093,-0.083,-0.309
371,-0.096,-0.076,-0.308
372,-0.091,-0.065,-0.304
373,-0.075,-0.05,-0.294
374,-0.065,-0.031,-0.276
375,-0.065,-0.01,-0.249
376,-0.064,0.012,-0.204
377,-0.029,0.033,-0.132
378,0.004,0.053,-0.031
379,-0.008,0.072,0.093
380,-0.043,0.089,0.237
381,-0.018,0.103,0.405
382,0.125,0.113,0.581
383,0.341,0.12,0.741
384,0.505,0.122,0.816
385,0.351,0.121,0.724
386,0.159,0.115,0.553
387,0.014,0.104,0.366
388,-0.018,0.089,0.197
389,0.008,0.071,0.056
390,0.009,0.049,-0.063
391,-0.025,0.024,-0.156
392,-0.058,-0.002,-0.22
393,-0.065,-0.029,-0.258
394,-0.065,-0.055,-0.28
395,-0.077,-0.079,-0.294
396,-0.094,-0.097,-0.303
397,-0.095,-0.109,-0.306
398,-0.092,-0.112,-0.306
399,-0.085,-0.102,-0.305
400,-0.075,-0.077,-0.303
