lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.546,0.53,0.861
2,0.126,0.367,0.64
3,-0.046,0.234,0.427
4,0.014,0.126,0.244
5,0.079,0.04,0.081
6,0.045,-0.025,-0.063
7,-0.017,-0.073,-0.171
8,-0.06,-0.106,-0.243
9,-0.059,-0.127,-0.286
10,-0.044,-0.137,-0.311
11,-0.05,-0.137,-0.326
12,-0.069,-0.131,-0.336
13,-0.08,-0.119,-0.339
14,-0.078,-0.103,-0.34
15,-0.066,-0.083,-0.338
16,-0.056,-0.062,-0.336
17,-0.067,-0.04,-0.336
18,-0.077,-0.017,-0.333
19,-0.072,0.004,-0.322
20,-0.052,0.025,-0.302
21,-0.025,0.044,-0.265
22,-0.052,0.06,-0.21
23,-0.048,0.074,-0.126
24,-0.012,0.085,-0.008
25,0.099,0.094,0.156
26,0.276,0.086,0.363
27,0.334,0.082,0.571
28,0.121,0.086,0.725
29,-0.095,0.093,0.818
30,-0.049,0.092,0.819
31,0.219,0.085,0.729
32,0.352,0.081,0.563
33,0.204,0.082,0.344
34,0.03,0.077,0.145
35,-0.052,0.057,-0.011
36,-0.039,0.028,-0.122
37,-0.015,0.004,-0.203
38,-0.029,-0.013,-0.262
39,-0.056,-0.026,-0.3
40,-0.074,-0.039,-0.321
41,-0.069,-0.052,-0.33
42,-0.056,-0.062,-0.333
43,-0.058,-0.067,-0.334
44,-0.072,-0.068,-0.337
45,-0.084,-0.065,-0.338
46,-0.079,-0.06,-0.336
47,-0.064,-0.052,-0.332
48,-0.053,-0.039,-0.324
49,-0.061,-0.022,-0.311
50,-0.071,-0.001,-0.287
51,-0.057,0.017,-0.243
52,-0.005,0.029,-0.169
53,0.065,0.034,-0.059
54,0.059,0.045,0.077
55,-0.02,0.065,0.235
56,-0.029,0.084,0.415
57,0.146,0.091,0.62
58,0.444,0.089,0.812
59,0.483,0.087,0.878
60,0.189,0.088,0.768
61,-0.076,0.085,0.58
62,-0.09,0.071,0.398
63,0.024,0.052,0.23
64,0.083,0.039,0.073
65,0.02,0.033,-0.067
66,-0.04,0.026,-0.17
67,-0.056,0.01,-0.237
68,-0.041,-0.01,-0.279
69,-0.038,-0.028,-0.305
70,-0.044,-0.04,-0.32
71,-0.064,-0.049,-0.329
72,-0.075,-0.057,-0.333
73,-0.07,-0.063,-0.333
74,-0.056,-0.065,-0.331
75,-0.057,-0.063,-0.331
76,-0.069,-0.057,-0.332
77,-0.077,-0.047,-0.328
78,-0.066,-0.036,-0.318
79,-0.044,-0.024,-0.297
80,-0.019,-0.01,-0.261
81,-0.02,0.01,-0.205
82,-0.026,0.034,-0.124
83,0.013,0.054,-0.009
84,0.132,0.059,0.151
85,0.256,0.054,0.346
86,0.219,0.055,0.532
87,-0.011,0.062,0.671
88,-0.149,0.068,0.759
89,-0.018,0.065,0.772
90,0.234,0.058,0.69
91,0.281,0.056,0.522
92,0.102,0.057,0.313
93,-0.027,0.049,0.13
94,-0.054,0.028,-0.011
95,-0.012,0.004,-0.115
96,0.007,-0.014,-0.195
97,-0.027,-0.025,-0.256
98,-0.065,-0.034,-0.294
99,-0.067,-0.044,-0.313
100,-0.064,-0.054,-0.323
101,-0.058,-0.062,-0.327
102,-0.062,-0.064,-0.329
103,-0.076,-0.063,-0.331
104,-0.084,-0.059,-0.332
105,-0.076,-0.053,-0.33
106,-0.059,-0.044,-0.325
107,-0.057,-0.032,-0.319
108,-0.064,-0.017,-0.307
109,-0.063,0.0,-0.283
110,-0.045,0.013,-0.24
111,0.015,0.019,-0.167
112,0.07,0.024,-0.063
113,0.044,0.035,0.063
114,-0.03,0.053,0.21
115,-0.002,0.067,0.386
116,0.192,0.071,0.584
117,0.411,0.068,0.755
118,0.343,0.068,0.799
119,0.018,0.07,0.697
120,-0.116,0.064,0.546
121,-0.065,0.048,0.385
122,0.069,0.031,0.23
123,0.086,0.022,0.075
124,0.013,0.019,-0.06
125,-0.049,0.009,-0.159
126,-0.072,-0.008,-0.228
127,-0.057,-0.027,-0.272
128,-0.045,-0.042,-0.299
129,-0.06,-0.052,-0.315
130,-0.074,-0.06,-0.324
131,-0.08,-0.067,-0.328
132,-0.071,-0.073,-0.327
133,-0.063,-0.074,-0.326
134,-0.066,-0.072,-0.327
135,-0.075,-0.065,-0.326
136,-0.079,-0.055,-0.323
137,-0.071,-0.045,-0.314
138,-0.054,-0.033,-0.295
139,-0.046,-0.019,-0.262
140,-0.048,0.0,-0.209
141,-0.035,0.022,-0.131
142,0.028,0.037,-0.019
143,0.151,0.039,0.134
144,0.239,0.037,0.312
145,0.12,0.043,0.474
146,-0.096,0.052,0.608
147,-0.153,0.057,0.706
148,0.061,0.054,0.737
149,0.279,0.049,0.669
150,0.229,0.047,0.505
151,0.041,0.047,0.309
152,-0.053,0.035,0.14
153,-0.034,0.014,0.008
154,0.018,-0.005,-0.095
155,0.022,-0.015,-0.179
156,-0.028,-0.021,-0.245
157,-0.062,-0.027,-0.285
158,-0.069,-0.037,-0.306
159,-0.064,-0.047,-0.316
160,-0.061,-0.055,-0.321
161,-0.078,-0.059,-0.325
162,-0.088,-0.061,-0.327
163,-0.088,-0.061,-0.327
164,-0.076,-0.058,-0.324
165,-0.066,-0.052,-0.321
166,-0.064,-0.042,-0.315
167,-0.072,-0.029,-0.305
168,-0.068,-0.016,-0.282
169,-0.024,-0.008,-0.238
170,0.03,-0.004,-0.169
171,0.055,0.001,-0.074
172,0.013,0.014,0.042
173,-0.036,0.033,0.181
174,0.022,0.045,0.35
175,0.211,0.046,0.54
176,0.345,0.044,0.698
177,0.141,0.046,0.738
178,-0.136,0.047,0.666
179,-0.172,0.04,0.545
180,-0.019,0.027,0.406
181,0.119,0.017,0.255
182,0.109,0.015,0.097
183,0.022,0.014,-0.041
184,-0.035,0.005,-0.143
185,-0.038,-0.012,-0.213
186,-0.028,-0.028,-0.261
187,-0.044,-0.04,-0.293
188,-0.07,-0.048,-0.311
189,-0.083,-0.056,-0.319
190,-0.079,-0.063,-0.322
191,-0.068,-0.069,-0.322
192,-0.059,-0.071,-0.321
193,-0.07,-0.069,-0.322
194,-0.081,-0.063,-0.322
195,-0.079,-0.055,-0.319
196,-0.066,-0.047,-0.309
197,-0.046,-0.038,-0.29
198,-0.039,-0.025,-0.26
199,-0.038,-0.009,-0.21
200,-0.02,0.008,-0.137
201,0.038,0.016,-0.033
202,0.12,0.014,0.108
203,0.122,0.015,0.267
204,-0.027,0.025,0.418
205,-0.174,0.038,0.556
206,-0.109,0.044,0.675
207,0.145,0.042,0.735
208,0.316,0.041,0.682
209,0.18,0.042,0.522
210,0.002,0.041,0.334
211,-0.048,0.028,0.168
212,0.005,0.01,0.034
213,0.053,-0.003,-0.077
214,0.034,-0.007,-0.169
215,-0.024,-0.01,-0.238
216,-0.065,-0.018,-0.281
217,-0.073,-0.03,-0.303
218,-0.067,-0.043,-0.313
219,-0.067,-0.052,-0.318
220,-0.078,-0.058,-0.321
221,-0.086,-0.061,-0.323
222,-0.082,-0.062,-0.322
223,-0.069,-0.061,-0.321
224,-0.056,-0.058,-0.318
225,-0.065,-0.05,-0.314
226,-0.071,-0.041,-0.303
227,-0.063,-0.033,-0.281
228,-0.037,-0.028,-0.24
229,-0.002,-0.024,-0.177
230,-0.0,-0.015,-0.089
231,-0.04,0.003,0.019
232,-0.044,0.022,0.155
233,0.05,0.032,0.326
234,0.216,0.032,0.517
235,0.233,0.032,0.668
236,0.009,0.037,0.723
237,-0.177,0.04,0.686
238,-0.104,0.035,0.587
239,0.103,0.027,0.455
240,0.21,0.022,0.294
241,0.124,0.025,0.12
242,0.012,0.023,-0.027
243,-0.038,0.012,-0.133
244,-0.032,-0.007,-0.206
245,-0.031,-0.023,-0.257
246,-0.051,-0.034,-0.289
247,-0.072,-0.042,-0.307
248,-0.078,-0.051,-0.315
249,-0.076,-0.059,-0.318
250,-0.061,-0.065,-0.317
251,-0.062,-0.067,-0.318
252,-0.07,-0.066,-0.318
253,-0.078,-0.061,-0.319
254,-0.074,-0.055,-0.315
255,-0.053,-0.047,-0.305
256,-0.033,-0.038,-0.288
257,-0.036,-0.025,-0.259
258,-0.051,-0.009,-0.214
259,-0.034,0.005,-0.144
260,0.013,0.011,-0.044
261,0.07,0.012,0.09
262,0.05,0.02,0.244
263,-0.074,0.036,0.397
264,-0.131,0.05,0.552
265,0.004,0.054,0.693
266,0.298,0.052,0.777
267,0.35,0.051,0.722
268,0.158,0.054,0.553
269,-0.022,0.051,0.361
270,-0.036,0.037,0.194
271,0.035,0.02,0.053
272,0.06,0.01,-0.067
273,0.011,0.007,-0.166
274,-0.049,0.003,-0.236
275,-0.064,-0.008,-0.276
276,-0.064,-0.023,-0.297
277,-0.06,-0.036,-0.307
278,-0.062,-0.046,-0.313
279,-0.073,-0.053,-0.316
280,-0.075,-0.059,-0.317
281,-0.073,-0.062,-0.316
282,-0.064,-0.063,-0.315
283,-0.06,-0.061,-0.313
284,-0.068,-0.056,-0.309
285,-0.072,-0.048,-0.3
286,-0.067,-0.04,-0.279
287,-0.032,-0.033,-0.239
288,0.008,-0.025,-0.176
289,-0.013,-0.01,-0.096
290,-0.058,0.01,0.007
291,-0.042,0.029,0.143
292,0.078,0.035,0.321
293,0.235,0.033,0.518
294,0.193,0.035,0.673
295,-0.057,0.041,0.738
296,-0.175,0.043,0.722
297,-0.036,0.038,0.631
298,0.183,0.031,0.494
299,0.221,0.032,0.316
300,0.102,0.037,0.132
301,0.002,0.033,-0.017
302,-0.035,0.017,-0.125
303,-0.025,-0.003,-0.2
304,-0.024,-0.02,-0.251
305,-0.049,-0.031,-0.283
306,-0.072,-0.041,-0.301
307,-0.077,-0.051,-0.309
308,-0.071,-0.059,-0.312
309,-0.062,-0.065,-0.311
310,-0.061,-0.066,-0.311
311,-0.068,-0.065,-0.312
312,-0.071,-0.06,-0.312
313,-0.066,-0.054,-0.308
314,-0.048,-0.047,-0.299
315,-0.038,-0.038,-0.283
316,-0.045,-0.024,-0.257
317,-0.06,-0.007,-0.215
318,-0.045,0.005,-0.149
319,0.008,0.011,-0.049
320,0.055,0.014,0.084
321,-0.013,0.025,0.232
322,-0.12,0.042,0.39
323,-0.103,0.054,0.558
324,0.141,0.057,0.726
325,0.408,0.056,0.818
326,0.369,0.058,0.747
327,0.102,0.061,0.565
328,-0.043,0.055,0.374
329,-0.034,0.039,0.203
330,0.04,0.024,0.058
331,0.04,0.018,-0.067
332,-0.013,0.015,-0.165
333,-0.055,0.007,-0.232
334,-0.063,-0.007,-0.27
335,-0.055,-0.024,-0.29
336,-0.05,-0.038,-0.3
337,-0.061,-0.048,-0.306
338,-0.072,-0.056,-0.309
339,-0.077,-0.061,-0.311
340,-0.071,-0.064,-0.31
341,-0.058,-0.064,-0.307
342,-0.055,-0.061,-0.306
343,-0.064,-0.053,-0.302
344,-0.06,-0.044,-0.292
345,-0.044,-0.034,-0.271
346,-0.022,-0.025,-0.235
347,-0.016,-0.011,-0.179
348,-0.049,0.01,-0.103
349,-0.066,0.035,0.001
350,-0.005,0.052,0.146
351,0.16,0.055,0.333
352,0.278,0.053,0.531
353,0.133,0.057,0.677
354,-0.089,0.063,0.753
355,-0.11,0.065,0.742
356,0.099,0.06,0.651
357,0.277,0.056,0.502
358,0.235,0.059,0.31
359,0.089,0.062,0.124
360,-0.006,0.05,-0.022
361,-0.03,0.026,-0.126
362,-0.02,0.002,-0.199
363,-0.033,-0.017,-0.25
364,-0.058,-0.031,-0.281
365,-0.073,-0.043,-0.296
366,-0.074,-0.055,-0.304
367,-0.067,-0.064,-0.306
368,-0.056,-0.069,-0.305
369,-0.066,-0.07,-0.306
370,-0.075,-0.067,-0.307
371,-0.078,-0.062,-0.307
372,-0.066,-0.054,-0.303
373,-0.052,-0.045,-0.294
374,-0.051,-0.03,-0.28
375,-0.061,-0.011,-0.255
376,-0.077,0.009,-0.215
377,-0.044,0.028,-0.148
378,0.019,0.048,-0.047
379,0.042,0.066,0.084
380,-0.027,0.082,0.23
381,-0.086,0.095,0.392
382,0.043,0.105,0.574
383,0.337,0.112,0.75
384,0.552,0.115,0.833
385,0.336,0.114,0.729
386,0.059,0.109,0.545
387,-0.041,0.1,0.359
388,0.015,0.086,0.195
389,0.062,0.069,0.05
390,0.03,0.049,-0.075
391,-0.031,0.026,-0.169
392,-0.059,0.002,-0.228
393,-0.06,-0.022,-0.264
394,-0.05,-0.046,-0.283
395,-0.052,-0.067,-0.294
396,-0.066,-0.083,-0.301
397,-0.076,-0.092,-0.304
398,-0.078,-0.092,-0.305
399,-0.067,-0.079,-0.303
400,-0.057,-0.051,-0.301
