lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.538,0.522,0.852
2,0.122,0.36,0.629
3,-0.056,0.228,0.413
4,-0.008,0.122,0.235
5,0.068,0.038,0.08
6,0.052,-0.025,-0.057
7,-0.004,-0.071,-0.162
8,-0.047,-0.102,-0.234
9,-0.05,-0.12,-0.278
10,-0.039,-0.128,-0.303
11,-0.045,-0.127,-0.32
12,-0.06,-0.119,-0.329
13,-0.063,-0.106,-0.332
14,-0.06,-0.089,-0.332
15,-0.051,-0.069,-0.331
16,-0.046,-0.048,-0.329
17,-0.052,-0.025,-0.329
18,-0.06,-0.003,-0.325
19,-0.057,0.018,-0.314
20,-0.041,0.037,-0.292
21,-0.014,0.055,-0.253
22,-0.04,0.071,-0.198
23,-0.041,0.084,-0.117
24,0.007,0.094,-0.002
25,0.131,0.101,0.159
26,0.289,0.092,0.36
27,0.338,0.087,0.564
28,0.095,0.09,0.707
29,-0.114,0.094,0.795
30,-0.077,0.093,0.795
31,0.199,0.087,0.71
32,0.351,0.084,0.552
33,0.222,0.086,0.338
34,0.061,0.083,0.144
35,-0.035,0.063,-0.009
36,-0.033,0.035,-0.116
37,-0.008,0.011,-0.193
38,-0.021,-0.006,-0.253
39,-0.044,-0.017,-0.291
40,-0.055,-0.029,-0.312
41,-0.052,-0.04,-0.322
42,-0.048,-0.049,-0.326
43,-0.051,-0.054,-0.328
44,-0.061,-0.055,-0.329
45,-0.07,-0.052,-0.33
46,-0.066,-0.047,-0.329
47,-0.057,-0.039,-0.325
48,-0.047,-0.026,-0.316
49,-0.046,-0.009,-0.301
50,-0.047,0.01,-0.275
51,-0.03,0.027,-0.23
52,0.021,0.037,-0.156
53,0.075,0.041,-0.05
54,0.036,0.051,0.076
55,-0.045,0.069,0.226
56,-0.036,0.089,0.403
57,0.158,0.097,0.611
58,0.454,0.095,0.803
59,0.508,0.093,0.87
60,0.203,0.093,0.752
61,-0.066,0.088,0.563
62,-0.103,0.074,0.382
63,0.011,0.055,0.22
64,0.083,0.044,0.072
65,0.035,0.04,-0.062
66,-0.02,0.035,-0.162
67,-0.041,0.02,-0.228
68,-0.035,0.002,-0.27
69,-0.031,-0.016,-0.297
70,-0.038,-0.029,-0.312
71,-0.054,-0.038,-0.322
72,-0.059,-0.046,-0.325
73,-0.055,-0.052,-0.324
74,-0.05,-0.055,-0.324
75,-0.053,-0.054,-0.324
76,-0.062,-0.049,-0.324
77,-0.063,-0.041,-0.319
78,-0.055,-0.032,-0.309
79,-0.033,-0.023,-0.286
80,-0.006,-0.01,-0.247
81,-0.017,0.01,-0.193
82,-0.024,0.033,-0.114
83,0.028,0.052,-0.002
84,0.149,0.056,0.155
85,0.251,0.051,0.343
86,0.176,0.05,0.518
87,-0.061,0.056,0.648
88,-0.179,0.061,0.731
89,-0.04,0.059,0.746
90,0.224,0.054,0.669
91,0.287,0.054,0.509
92,0.125,0.055,0.305
93,-0.001,0.049,0.126
94,-0.048,0.029,-0.012
95,-0.017,0.009,-0.111
96,0.009,-0.007,-0.187
97,-0.019,-0.016,-0.247
98,-0.048,-0.023,-0.285
99,-0.049,-0.032,-0.304
100,-0.048,-0.04,-0.314
101,-0.047,-0.047,-0.318
102,-0.05,-0.05,-0.319
103,-0.062,-0.049,-0.321
104,-0.066,-0.046,-0.322
105,-0.059,-0.04,-0.32
106,-0.049,-0.033,-0.316
107,-0.047,-0.023,-0.309
108,-0.052,-0.009,-0.296
109,-0.046,0.004,-0.27
110,-0.026,0.014,-0.226
111,0.024,0.017,-0.154
112,0.058,0.02,-0.055
113,0.018,0.031,0.062
114,-0.042,0.048,0.203
115,-0.005,0.063,0.373
116,0.187,0.066,0.569
117,0.386,0.063,0.734
118,0.306,0.062,0.772
119,0.009,0.063,0.671
120,-0.11,0.056,0.524
121,-0.065,0.042,0.367
122,0.051,0.027,0.218
123,0.088,0.021,0.073
124,0.03,0.02,-0.055
125,-0.03,0.013,-0.151
126,-0.054,-0.001,-0.217
127,-0.047,-0.017,-0.261
128,-0.041,-0.031,-0.289
129,-0.054,-0.04,-0.306
130,-0.061,-0.046,-0.315
131,-0.062,-0.052,-0.318
132,-0.06,-0.057,-0.318
133,-0.057,-0.059,-0.318
134,-0.063,-0.058,-0.319
135,-0.065,-0.053,-0.317
136,-0.066,-0.046,-0.313
137,-0.056,-0.039,-0.303
138,-0.036,-0.031,-0.283
139,-0.025,-0.019,-0.247
140,-0.03,-0.002,-0.195
141,-0.022,0.016,-0.12
142,0.039,0.028,-0.013
143,0.136,0.028,0.131
144,0.203,0.026,0.302
145,0.071,0.03,0.454
146,-0.14,0.038,0.58
147,-0.171,0.042,0.675
148,0.038,0.04,0.707
149,0.26,0.036,0.646
150,0.205,0.035,0.486
151,0.037,0.035,0.297
152,-0.054,0.025,0.131
153,-0.042,0.008,0.006
154,0.008,-0.008,-0.09
155,0.021,-0.016,-0.169
156,-0.019,-0.02,-0.233
157,-0.048,-0.024,-0.273
158,-0.054,-0.031,-0.295
159,-0.051,-0.039,-0.307
160,-0.051,-0.044,-0.312
161,-0.063,-0.048,-0.315
162,-0.072,-0.049,-0.317
163,-0.074,-0.048,-0.317
164,-0.065,-0.046,-0.315
165,-0.056,-0.041,-0.311
166,-0.052,-0.034,-0.305
167,-0.056,-0.024,-0.293
168,-0.048,-0.016,-0.269
169,-0.015,-0.011,-0.226
170,0.022,-0.01,-0.16
171,0.037,-0.007,-0.068
172,-0.009,0.005,0.039
173,-0.044,0.021,0.171
174,0.012,0.031,0.333
175,0.172,0.031,0.517
176,0.309,0.029,0.672
177,0.105,0.029,0.704
178,-0.138,0.03,0.636
179,-0.177,0.024,0.519
180,-0.045,0.014,0.384
181,0.092,0.006,0.242
182,0.095,0.007,0.093
183,0.024,0.01,-0.038
184,-0.024,0.003,-0.135
185,-0.031,-0.009,-0.202
186,-0.025,-0.023,-0.25
187,-0.033,-0.032,-0.28
188,-0.052,-0.039,-0.3
189,-0.062,-0.044,-0.309
190,-0.062,-0.05,-0.312
191,-0.056,-0.055,-0.313
192,-0.054,-0.057,-0.313
193,-0.061,-0.056,-0.313
194,-0.067,-0.052,-0.313
195,-0.064,-0.048,-0.308
196,-0.051,-0.042,-0.298
197,-0.027,-0.036,-0.279
198,-0.025,-0.027,-0.248
199,-0.032,-0.013,-0.199
200,-0.017,-0.001,-0.129
201,0.034,0.005,-0.031
202,0.095,0.002,0.101
203,0.079,0.001,0.252
204,-0.074,0.009,0.394
205,-0.195,0.019,0.529
206,-0.138,0.025,0.643
207,0.111,0.024,0.701
208,0.286,0.024,0.656
209,0.16,0.027,0.5
210,0.006,0.027,0.32
211,-0.053,0.017,0.159
212,-0.007,0.003,0.033
213,0.042,-0.008,-0.07
214,0.034,-0.009,-0.158
215,-0.013,-0.009,-0.226
216,-0.046,-0.014,-0.268
217,-0.054,-0.022,-0.291
218,-0.05,-0.031,-0.302
219,-0.055,-0.038,-0.308
220,-0.063,-0.043,-0.311
221,-0.071,-0.046,-0.313
222,-0.069,-0.048,-0.313
223,-0.058,-0.048,-0.311
224,-0.05,-0.047,-0.308
225,-0.05,-0.042,-0.302
226,-0.05,-0.037,-0.29
227,-0.047,-0.032,-0.268
228,-0.027,-0.03,-0.229
229,-0.002,-0.029,-0.167
230,-0.014,-0.021,-0.085
231,-0.057,-0.006,0.015
232,-0.058,0.011,0.144
233,0.04,0.02,0.311
234,0.179,0.019,0.495
235,0.207,0.019,0.642
236,-0.015,0.023,0.691
237,-0.183,0.026,0.653
238,-0.142,0.022,0.556
239,0.061,0.016,0.433
240,0.187,0.013,0.283
241,0.127,0.018,0.118
242,0.033,0.019,-0.021
243,-0.022,0.01,-0.122
244,-0.022,-0.005,-0.193
245,-0.019,-0.019,-0.243
246,-0.033,-0.029,-0.276
247,-0.055,-0.035,-0.296
248,-0.064,-0.041,-0.305
249,-0.065,-0.047,-0.309
250,-0.056,-0.051,-0.309
251,-0.055,-0.053,-0.309
252,-0.06,-0.052,-0.309
253,-0.061,-0.049,-0.308
254,-0.06,-0.044,-0.305
255,-0.047,-0.039,-0.295
256,-0.033,-0.031,-0.278
257,-0.032,-0.02,-0.249
258,-0.038,-0.007,-0.204
259,-0.022,0.004,-0.138
260,0.021,0.009,-0.043
261,0.067,0.009,0.085
262,0.03,0.015,0.23
263,-0.1,0.028,0.376
264,-0.142,0.041,0.526
265,-0.011,0.047,0.666
266,0.277,0.046,0.751
267,0.343,0.047,0.7
268,0.165,0.05,0.536
269,-0.012,0.046,0.349
270,-0.052,0.033,0.186
271,0.012,0.017,0.053
272,0.053,0.008,-0.058
273,0.018,0.007,-0.154
274,-0.031,0.005,-0.223
275,-0.047,-0.003,-0.264
276,-0.049,-0.015,-0.287
277,-0.051,-0.027,-0.299
278,-0.057,-0.036,-0.305
279,-0.065,-0.043,-0.308
280,-0.069,-0.048,-0.309
281,-0.064,-0.052,-0.308
282,-0.056,-0.054,-0.306
283,-0.054,-0.053,-0.305
284,-0.055,-0.049,-0.3
285,-0.056,-0.043,-0.289
286,-0.054,-0.037,-0.268
287,-0.03,-0.033,-0.23
288,-0.005,-0.027,-0.17
289,-0.031,-0.013,-0.095
290,-0.062,0.006,0.003
291,-0.023,0.023,0.137
292,0.099,0.029,0.311
293,0.239,0.027,0.502
294,0.166,0.028,0.647
295,-0.082,0.033,0.71
296,-0.202,0.035,0.69
297,-0.08,0.031,0.603
298,0.142,0.026,0.475
299,0.216,0.028,0.309
300,0.117,0.034,0.132
301,0.019,0.031,-0.011
302,-0.023,0.016,-0.115
303,-0.019,-0.004,-0.188
304,-0.017,-0.02,-0.239
305,-0.039,-0.03,-0.273
306,-0.059,-0.037,-0.292
307,-0.062,-0.045,-0.3
308,-0.061,-0.051,-0.304
309,-0.055,-0.055,-0.304
310,-0.054,-0.056,-0.304
311,-0.057,-0.054,-0.304
312,-0.058,-0.05,-0.303
313,-0.058,-0.044,-0.3
314,-0.046,-0.036,-0.291
315,-0.039,-0.026,-0.275
316,-0.045,-0.012,-0.249
317,-0.052,0.003,-0.206
318,-0.025,0.014,-0.141
319,0.026,0.017,-0.045
320,0.061,0.019,0.083
321,-0.022,0.029,0.222
322,-0.127,0.045,0.374
323,-0.089,0.058,0.542
324,0.159,0.062,0.711
325,0.433,0.062,0.808
326,0.372,0.065,0.733
327,0.113,0.067,0.551
328,-0.052,0.06,0.358
329,-0.054,0.043,0.194
330,0.024,0.028,0.058
331,0.047,0.021,-0.059
332,0.005,0.019,-0.154
333,-0.033,0.013,-0.22
334,-0.046,0.001,-0.259
335,-0.045,-0.014,-0.282
336,-0.048,-0.028,-0.294
337,-0.059,-0.038,-0.301
338,-0.067,-0.046,-0.304
339,-0.066,-0.052,-0.304
340,-0.061,-0.056,-0.303
341,-0.053,-0.057,-0.301
342,-0.052,-0.054,-0.299
343,-0.053,-0.048,-0.294
344,-0.053,-0.04,-0.284
345,-0.04,-0.032,-0.263
346,-0.022,-0.024,-0.226
347,-0.023,-0.011,-0.171
348,-0.054,0.009,-0.098
349,-0.057,0.033,0.004
350,0.027,0.049,0.147
351,0.183,0.051,0.33
352,0.29,0.049,0.523
353,0.115,0.051,0.659
354,-0.126,0.056,0.731
355,-0.149,0.058,0.718
356,0.05,0.054,0.629
357,0.249,0.052,0.489
358,0.228,0.055,0.303
359,0.1,0.059,0.123
360,0.005,0.046,-0.018
361,-0.021,0.024,-0.118
362,-0.01,0.0,-0.188
363,-0.021,-0.017,-0.238
364,-0.047,-0.03,-0.271
365,-0.063,-0.04,-0.289
366,-0.063,-0.049,-0.297
367,-0.06,-0.056,-0.3
368,-0.056,-0.06,-0.3
369,-0.062,-0.06,-0.301
370,-0.069,-0.057,-0.301
371,-0.069,-0.052,-0.3
372,-0.061,-0.044,-0.296
373,-0.049,-0.034,-0.287
374,-0.046,-0.019,-0.271
375,-0.051,-0.001,-0.245
376,-0.059,0.016,-0.204
377,-0.024,0.034,-0.137
378,0.031,0.051,-0.039
379,0.039,0.066,0.086
380,-0.042,0.08,0.224
381,-0.085,0.091,0.382
382,0.056,0.1,0.563
383,0.347,0.105,0.74
384,0.556,0.108,0.825
385,0.323,0.106,0.714
386,0.048,0.101,0.529
387,-0.062,0.092,0.343
388,-0.017,0.079,0.186
389,0.048,0.064,0.051
390,0.033,0.045,-0.068
391,-0.019,0.025,-0.159
392,-0.045,0.003,-0.218
393,-0.05,-0.019,-0.255
394,-0.048,-0.04,-0.277
395,-0.054,-0.059,-0.289
396,-0.068,-0.073,-0.295
397,-0.067,-0.082,-0.297
398,-0.063,-0.083,-0.297
399,-0.057,-0.073,-0.296
400,-0.055,-0.049,-0.295
