lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.55,0.574,0.865
2,0.248,0.41,0.663
3,0.077,0.272,0.448
4,0.05,0.158,0.252
5,0.066,0.065,0.079
6,0.032,-0.009,-0.065
7,-0.021,-0.066,-0.173
8,-0.067,-0.107,-0.247
9,-0.076,-0.136,-0.294
10,-0.076,-0.152,-0.321
11,-0.085,-0.159,-0.337
12,-0.095,-0.157,-0.345
13,-0.099,-0.148,-0.348
14,-0.091,-0.133,-0.348
15,-0.088,-0.114,-0.348
16,-0.08,-0.092,-0.347
17,-0.087,-0.068,-0.346
18,-0.093,-0.042,-0.342
19,-0.092,-0.016,-0.331
20,-0.076,0.01,-0.31
21,-0.053,0.035,-0.271
22,-0.063,0.058,-0.213
23,-0.043,0.078,-0.125
24,0.019,0.096,-0.002
25,0.107,0.111,0.16
26,0.25,0.109,0.366
27,0.308,0.111,0.579
28,0.16,0.117,0.742
29,0.046,0.121,0.844
30,0.099,0.12,0.847
31,0.24,0.115,0.74
32,0.348,0.109,0.571
33,0.211,0.105,0.352
34,0.088,0.095,0.154
35,-0.008,0.072,-0.005
36,-0.028,0.042,-0.121
37,-0.028,0.014,-0.207
38,-0.054,-0.009,-0.269
39,-0.08,-0.029,-0.309
40,-0.089,-0.048,-0.329
41,-0.09,-0.065,-0.339
42,-0.085,-0.078,-0.343
43,-0.09,-0.086,-0.345
44,-0.091,-0.088,-0.346
45,-0.101,-0.085,-0.348
46,-0.097,-0.078,-0.346
47,-0.089,-0.067,-0.342
48,-0.075,-0.05,-0.334
49,-0.075,-0.028,-0.319
50,-0.071,-0.004,-0.292
51,-0.054,0.02,-0.245
52,-0.004,0.04,-0.17
53,0.058,0.054,-0.058
54,0.064,0.072,0.08
55,0.026,0.094,0.245
56,0.069,0.113,0.437
57,0.212,0.124,0.637
58,0.428,0.125,0.815
59,0.457,0.124,0.876
60,0.261,0.122,0.782
61,0.062,0.114,0.605
62,0.01,0.098,0.417
63,0.051,0.078,0.236
64,0.083,0.06,0.074
65,0.009,0.048,-0.069
66,-0.036,0.033,-0.172
67,-0.068,0.011,-0.242
68,-0.065,-0.012,-0.286
69,-0.065,-0.034,-0.314
70,-0.077,-0.052,-0.33
71,-0.092,-0.065,-0.339
72,-0.095,-0.076,-0.342
73,-0.09,-0.083,-0.343
74,-0.086,-0.085,-0.343
75,-0.091,-0.083,-0.343
76,-0.093,-0.076,-0.342
77,-0.093,-0.064,-0.338
78,-0.082,-0.05,-0.327
79,-0.062,-0.034,-0.306
80,-0.034,-0.014,-0.266
81,-0.022,0.01,-0.207
82,-0.002,0.036,-0.121
83,0.049,0.058,-0.002
84,0.148,0.068,0.157
85,0.231,0.071,0.352
86,0.211,0.075,0.542
87,0.043,0.081,0.691
88,-0.036,0.084,0.786
89,0.043,0.082,0.79
90,0.222,0.074,0.701
91,0.235,0.069,0.528
92,0.101,0.063,0.322
93,0.01,0.05,0.14
94,-0.034,0.028,-0.006
95,-0.033,0.004,-0.117
96,-0.026,-0.017,-0.2
97,-0.053,-0.032,-0.262
98,-0.074,-0.045,-0.3
99,-0.082,-0.058,-0.321
100,-0.083,-0.07,-0.332
101,-0.084,-0.079,-0.337
102,-0.087,-0.082,-0.339
103,-0.095,-0.082,-0.341
104,-0.097,-0.079,-0.341
105,-0.096,-0.072,-0.34
106,-0.089,-0.061,-0.337
107,-0.086,-0.047,-0.33
108,-0.079,-0.031,-0.315
109,-0.069,-0.013,-0.288
110,-0.042,0.003,-0.242
111,0.009,0.014,-0.169
112,0.061,0.024,-0.063
113,0.052,0.038,0.067
114,0.03,0.056,0.224
115,0.06,0.07,0.404
116,0.203,0.076,0.597
117,0.327,0.076,0.756
118,0.274,0.076,0.8
119,0.046,0.075,0.717
120,-0.047,0.067,0.571
121,-0.031,0.053,0.401
122,0.047,0.037,0.234
123,0.053,0.025,0.075
124,0.007,0.016,-0.06
125,-0.037,0.003,-0.159
126,-0.053,-0.015,-0.228
127,-0.047,-0.034,-0.276
128,-0.054,-0.05,-0.306
129,-0.072,-0.061,-0.324
130,-0.082,-0.071,-0.332
131,-0.09,-0.078,-0.337
132,-0.089,-0.082,-0.337
133,-0.093,-0.082,-0.338
134,-0.096,-0.078,-0.339
135,-0.093,-0.071,-0.337
136,-0.094,-0.06,-0.333
137,-0.082,-0.048,-0.323
138,-0.067,-0.035,-0.303
139,-0.051,-0.02,-0.267
140,-0.04,-0.002,-0.211
141,-0.015,0.017,-0.13
142,0.05,0.03,-0.016
143,0.133,0.035,0.135
144,0.202,0.036,0.316
145,0.106,0.042,0.486
146,-0.013,0.049,0.634
147,-0.053,0.053,0.734
148,0.062,0.051,0.752
149,0.206,0.046,0.677
150,0.157,0.042,0.512
151,0.022,0.038,0.318
152,-0.038,0.025,0.147
153,-0.037,0.005,0.01
154,-0.014,-0.013,-0.1
155,-0.028,-0.027,-0.188
156,-0.052,-0.037,-0.251
157,-0.071,-0.047,-0.291
158,-0.077,-0.058,-0.314
159,-0.077,-0.068,-0.325
160,-0.079,-0.076,-0.331
161,-0.089,-0.08,-0.335
162,-0.09,-0.08,-0.336
163,-0.091,-0.078,-0.336
164,-0.096,-0.073,-0.336
165,-0.088,-0.064,-0.333
166,-0.083,-0.052,-0.326
167,-0.081,-0.037,-0.313
168,-0.069,-0.023,-0.288
169,-0.037,-0.011,-0.244
170,0.004,-0.003,-0.175
171,0.036,0.006,-0.077
172,0.019,0.019,0.044
173,0.015,0.035,0.192
174,0.066,0.046,0.367
175,0.164,0.048,0.552
176,0.282,0.047,0.71
177,0.127,0.048,0.755
178,-0.05,0.047,0.697
179,-0.082,0.04,0.574
180,-0.005,0.029,0.421
181,0.074,0.019,0.257
182,0.068,0.014,0.096
183,0.009,0.01,-0.042
184,-0.03,-0.003,-0.143
185,-0.046,-0.019,-0.216
186,-0.046,-0.036,-0.267
187,-0.061,-0.051,-0.3
188,-0.081,-0.062,-0.319
189,-0.089,-0.072,-0.328
190,-0.09,-0.079,-0.331
191,-0.094,-0.085,-0.333
192,-0.087,-0.086,-0.333
193,-0.09,-0.083,-0.333
194,-0.091,-0.077,-0.332
195,-0.089,-0.067,-0.328
196,-0.078,-0.056,-0.319
197,-0.057,-0.044,-0.3
198,-0.04,-0.029,-0.266
199,-0.032,-0.011,-0.213
200,-0.012,0.005,-0.138
201,0.029,0.017,-0.034
202,0.082,0.02,0.107
203,0.084,0.025,0.271
204,-0.01,0.035,0.435
205,-0.095,0.045,0.586
206,-0.015,0.05,0.708
207,0.15,0.051,0.752
208,0.278,0.049,0.693
209,0.153,0.049,0.531
210,0.047,0.044,0.348
211,-0.005,0.032,0.178
212,0.004,0.016,0.037
213,0.029,0.004,-0.079
214,0.008,-0.004,-0.173
215,-0.032,-0.011,-0.241
216,-0.067,-0.023,-0.285
217,-0.081,-0.037,-0.31
218,-0.081,-0.051,-0.322
219,-0.085,-0.063,-0.328
220,-0.09,-0.071,-0.331
221,-0.091,-0.077,-0.332
222,-0.09,-0.079,-0.332
223,-0.085,-0.078,-0.331
224,-0.08,-0.075,-0.328
225,-0.078,-0.068,-0.322
226,-0.075,-0.059,-0.31
227,-0.072,-0.049,-0.287
228,-0.048,-0.04,-0.245
229,-0.02,-0.032,-0.18
230,-0.013,-0.018,-0.091
231,-0.038,0.001,0.021
232,-0.018,0.019,0.163
233,0.041,0.03,0.336
234,0.151,0.033,0.525
235,0.152,0.036,0.676
236,0.006,0.04,0.74
237,-0.089,0.042,0.711
238,-0.027,0.038,0.609
239,0.106,0.031,0.466
240,0.194,0.026,0.3
241,0.117,0.024,0.123
242,0.038,0.02,-0.02
243,-0.014,0.009,-0.128
244,-0.03,-0.007,-0.206
245,-0.038,-0.023,-0.261
246,-0.062,-0.036,-0.296
247,-0.08,-0.048,-0.315
248,-0.091,-0.058,-0.324
249,-0.09,-0.068,-0.328
250,-0.09,-0.074,-0.329
251,-0.094,-0.077,-0.33
252,-0.091,-0.077,-0.329
253,-0.092,-0.073,-0.328
254,-0.086,-0.066,-0.325
255,-0.073,-0.058,-0.315
256,-0.053,-0.047,-0.297
257,-0.044,-0.033,-0.266
258,-0.036,-0.018,-0.216
259,-0.016,-0.003,-0.145
260,0.014,0.007,-0.045
261,0.05,0.015,0.09
262,0.037,0.026,0.248
263,-0.044,0.042,0.412
264,-0.062,0.055,0.576
265,0.028,0.062,0.711
266,0.236,0.062,0.781
267,0.277,0.062,0.722
268,0.166,0.062,0.563
269,0.053,0.056,0.38
270,0.022,0.043,0.207
271,0.04,0.027,0.058
272,0.053,0.015,-0.064
273,0.005,0.007,-0.166
274,-0.041,-0.003,-0.236
275,-0.064,-0.016,-0.28
276,-0.073,-0.032,-0.303
277,-0.08,-0.047,-0.316
278,-0.087,-0.06,-0.323
279,-0.092,-0.069,-0.326
280,-0.096,-0.075,-0.327
281,-0.091,-0.077,-0.326
282,-0.082,-0.077,-0.325
283,-0.081,-0.073,-0.323
284,-0.081,-0.066,-0.317
285,-0.08,-0.057,-0.306
286,-0.069,-0.046,-0.284
287,-0.051,-0.035,-0.245
288,-0.025,-0.022,-0.183
289,-0.028,-0.004,-0.1
290,-0.026,0.017,0.011
291,0.009,0.037,0.154
292,0.091,0.048,0.329
293,0.2,0.053,0.523
294,0.17,0.058,0.679
295,0.004,0.064,0.753
296,-0.062,0.065,0.743
297,0.027,0.061,0.645
298,0.18,0.055,0.5
299,0.209,0.052,0.32
300,0.126,0.049,0.137
301,0.039,0.039,-0.01
302,-0.006,0.02,-0.12
303,-0.029,-0.002,-0.2
304,-0.041,-0.022,-0.255
305,-0.066,-0.039,-0.29
306,-0.081,-0.052,-0.308
307,-0.09,-0.065,-0.317
308,-0.093,-0.075,-0.322
309,-0.094,-0.081,-0.323
310,-0.093,-0.083,-0.323
311,-0.091,-0.081,-0.322
312,-0.093,-0.075,-0.321
313,-0.089,-0.066,-0.318
314,-0.079,-0.054,-0.309
315,-0.069,-0.039,-0.292
316,-0.065,-0.021,-0.264
317,-0.058,-0.001,-0.217
318,-0.028,0.016,-0.148
319,0.012,0.028,-0.048
320,0.071,0.039,0.089
321,0.028,0.054,0.243
322,-0.01,0.073,0.415
323,0.033,0.087,0.588
324,0.199,0.093,0.744
325,0.38,0.095,0.819
326,0.348,0.096,0.751
327,0.152,0.096,0.578
328,0.047,0.086,0.392
329,0.018,0.069,0.213
330,0.05,0.051,0.062
331,0.038,0.036,-0.066
332,-0.005,0.023,-0.165
333,-0.053,0.006,-0.234
334,-0.068,-0.014,-0.276
335,-0.074,-0.035,-0.299
336,-0.079,-0.054,-0.311
337,-0.088,-0.068,-0.317
338,-0.092,-0.079,-0.32
339,-0.094,-0.086,-0.32
340,-0.097,-0.088,-0.32
341,-0.091,-0.086,-0.32
342,-0.083,-0.079,-0.317
343,-0.086,-0.067,-0.312
344,-0.085,-0.053,-0.302
345,-0.076,-0.037,-0.281
346,-0.054,-0.02,-0.242
347,-0.043,0.001,-0.184
348,-0.049,0.026,-0.103
349,-0.025,0.052,0.009
350,0.06,0.072,0.158
351,0.177,0.081,0.342
352,0.301,0.085,0.543
353,0.187,0.091,0.691
354,0.059,0.097,0.779
355,0.037,0.099,0.763
356,0.142,0.096,0.666
357,0.25,0.092,0.508
358,0.216,0.089,0.314
359,0.102,0.084,0.127
360,0.02,0.066,-0.018
361,-0.021,0.039,-0.126
362,-0.032,0.01,-0.202
363,-0.052,-0.016,-0.255
364,-0.079,-0.039,-0.288
365,-0.09,-0.058,-0.305
366,-0.092,-0.075,-0.313
367,-0.089,-0.087,-0.316
368,-0.083,-0.095,-0.317
369,-0.088,-0.097,-0.317
370,-0.095,-0.094,-0.318
371,-0.1,-0.086,-0.317
372,-0.091,-0.074,-0.313
373,-0.086,-0.058,-0.306
374,-0.077,-0.037,-0.29
375,-0.077,-0.012,-0.262
376,-0.081,0.016,-0.218
377,-0.052,0.043,-0.149
378,0.003,0.07,-0.046
379,0.03,0.095,0.087
380,0.01,0.117,0.244
381,0.031,0.135,0.419
382,0.16,0.149,0.6
383,0.373,0.158,0.763
384,0.543,0.162,0.837
385,0.351,0.16,0.739
386,0.181,0.152,0.57
387,0.055,0.138,0.379
388,0.044,0.119,0.205
389,0.049,0.095,0.052
390,0.014,0.066,-0.075
391,-0.036,0.034,-0.17
392,-0.067,0.0,-0.232
393,-0.075,-0.034,-0.27
394,-0.077,-0.066,-0.293
395,-0.085,-0.094,-0.305
396,-0.092,-0.115,-0.311
397,-0.095,-0.127,-0.314
398,-0.095,-0.124,-0.315
399,-0.088,-0.104,-0.315
400,-0.083,-0.062,-0.313
