gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,420,864,1.7513599395752,31.432186126709,65.855712890625,3670144,422,650,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-01 20:44:31.651282,95.42940676852842,52.40260318776693,44.55338794927347,0.008466634776467917,5.0,-52.44,1.847645286154319,-52.8,0.4759,0.8527,2.8687,0.8472,1.2088,1.4837,1.1778832273565076,0
101110,npp,2712,278,3.88235974311829,31.4310703277588,65.8589935302734,3670144,2712,145,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-02 20:25:34.185914,93.01564725428281,65.61832580779281,53.75488397090074,0.02538811298513254,2.0,-65.65,3.0,-65.92,0.6359,1.1467,3.8824,0.6299,1.6342,2.4457,1.528675588104843,0
101119,npp,1667,3400,1.58837258815765,31.4297332763672,65.8561630249023,3670144,1669,2749,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-02 22:06:04.125955,-73.89078389906936,57.37471637166146,48.22858562122178,0.003288291611390571,19.0,57.38,2.2013981571160284,57.05,0.5668,0.9533,2.7698,0.7578,1.0109,1.2036,1.0848261595479316,0
101243,npp,999,2824,1.94716787338257,31.4268360137939,65.8540420532227,3670144,999,2275,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-03 21:47:19.115106,-76.15110227834548,39.94454696456782,34.64873072815193,0.020442244665876023,15.0,39.94,1.4276677814245327,39.42,0.462,0.6807,2.1849,1.0612,1.6095,2.0663,1.3279214760222753,0
134,npp,304,2242,3.4030659198761,31.4274940490723,65.8554458618164,3670144,304,1799,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-04 21:28:30.546110,-74.93193951139438,12.082032454398034,10.68138180474453,0.05226230781986507,12.0,12.02,1.015504800579495,11.29,0.4091,0.6197,2.6705,1.1656,3.4632,3.9668,2.0790735620067107,0
101490,npp,2640,1656,5.40741443634033,31.4266128540039,65.8601837158203,3670144,2639,1250,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-05 21:09:40.199962,97.29811541949,21.31867115124527,18.77970022862148,0.1038392798914172,9.0,-21.37,1.0837787002826917,-22.11,0.435,0.6622,2.2268,1.0908,5.1007,5.8983,2.1476016070234594,0
101613,npp,1894,1063,8.18072986602783,31.4298400878906,65.8578720092773,3670144,1895,780,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-06 20:50:48.076040,96.3988680483523,46.38498874594332,39.87330537002172,0.1746575947736834,6.0,-46.44,1.646109783506203,-46.89,0.488,0.8083,3.0361,0.8937,5.2011,7.3108,1.002127976043214,0
101994,npp,1756,2435,2.52610468864441,31.4306316375732,65.8551712036133,3670144,1756,1972,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-09 21:34:45.206374,-76.91728425836826,22.577511469797702,19.876115643726376,0.042851808116582374,13.0,22.56,1.0837787002826917,21.87,0.45,0.6375,2.2047,1.1331,2.465,2.8624,1.3145829503529791,0
102117,npp,1044,1851,1.71358156204224,31.4301986694336,65.8554840087891,3670144,1044,1426,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-10 21:15:56.631884,98.93775569758571,10.579712071419207,9.357000244444805,0.023114000012076332,10.0,-10.62,1.0,-11.35,0.4484,0.6505,2.3235,1.1105,1.7854,1.9029,1.0680170656113144,0
102241,npp,291,1262,1.030231714248657,31.4262866973877,65.8570022583008,3670144,292,942,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-11 20:57:04.494925,97.20743573580793,39.29734317707602,34.11392068607459,0.008817722053413149,7.0,-39.34,1.4276677814245327,-39.87,0.4603,0.7205,2.3512,1.0026,0.9393,1.0329,0.7144018751089769,0
102360,npp,2599,668,0.5669370293617251,31.4291687011719,65.8614883422852,3670144,2600,449,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-12 20:38:08.800259,94.44455505067668,57.49200574661571,48.31120207518171,0.001103927147641229,4.0,-57.52,2.2013981571160284,-57.86,0.5669,1.0104,3.0357,0.7149,0.5209,0.4053,0.36542590049785806,0
102369,npp,1461,3775,1.50918233394623,31.4252586364746,65.8596725463867,3670144,1462,3042,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-12 22:18:28.063854,-72.04940796143215,65.17698927020041,53.49189232962315,0.008925868592241459,21.0,65.19,2.898275349237888,64.89,0.6403,1.1299,3.374,0.6393,0.8532,0.9649,0.6424955975441337,0
102490,npp,810,3211,0.79151052236557,31.4275016784668,65.8574066162109,3670144,809,2554,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-13 21:59:44.829134,-74.11304444693366,52.50100095721242,44.63445881083183,0.0025738932716738586,18.0,52.52,1.9513309067639726,52.1,0.5445,0.8063,2.5461,0.8959,0.7148,0.7091,0.6161303899655778,0
539,npp,131,2630,0.603581607341766,31.4312381744385,65.8556747436523,3670176,132,2122,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-14 21:40:59.813265,-76.74460323030483,31.92079555298739,27.919688783059005,0.00016896053985696673,14.0,31.93,1.2365102219381485,31.26,0.4852,0.8382,2.4543,0.8618,0.5326,0.5202,0.5202,0
102972,npp,1014,864,0.786665976047516,31.4264888763428,65.8601455688477,3670176,1015,650,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-17 20:44:25.203580,95.50621351538005,52.387830157286785,44.545543086836574,3.427070131603204e-19,5.0,-52.44,1.847645286154319,-52.8,0.4759,0.8527,2.8687,0.8472,0.6866,0.6664,0.6664,0
102980,npp,2900,3961,1.1116698384284969,31.4296970367432,65.8562088012695,3670176,2902,3148,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-17 22:24:39.129959,-71.14938575764273,68.32280736316692,55.38424028503201,4.437633807865126e-10,22.0,68.33,3.3166247903554,68.08,0.6895,1.0763,2.8444,0.6711,0.733,0.7461,0.7461,0
103574,npp,2478,1062,0.655405461788177,31.4292907714844,65.8616104125977,3670176,2477,779,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-22 20:50:39.846907,95.52136140101919,46.435087987661106,39.915809001968846,2.5279019851370478e-24,6.0,-46.47,1.646109783506203,-46.89,0.488,0.8083,3.0361,0.8937,0.6295,0.5857,0.5857,0
103694,npp,1705,471,0.905749678611755,31.4261379241943,65.8542327880859,3670176,1705,280,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-23 20:31:44.169658,93.7653353160147,61.887599336647824,51.35831872667047,2.0761094097943215e-22,3.0,-61.93,2.5331140255951103,-62.18,0.5885,1.1234,3.344,0.643,0.6364,0.5824,0.5824,0
103702,npp,613,3588,0.589471846818924,31.4266414642334,65.8600311279297,3670176,614,2911,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-23 22:12:08.771795,-72.68337251575828,61.556105791668294,51.14237017993573,1.4933605960466357e-22,20.0,61.57,2.5331140255951103,61.26,0.5941,0.9583,2.6463,0.7538,0.5768,0.4443,0.4443,0
103818,npp,3023,3017,0.511102259159088,31.4287700653076,65.8554763793945,3670176,3021,2429,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-24 21:53:23.772269,-74.51794660352688,46.7206347309833,40.14535742470918,4.44541619694616e-22,17.0,46.73,1.646109783506203,46.31,0.4919,0.7224,2.1874,0.9999,0.594,0.5111,0.5111,0
103936,npp,2318,2435,0.558382600545883,31.4283504486084,65.8616943359375,3670176,2318,1971,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-25 21:34:36.992689,-75.59186236934272,22.57079417066273,19.871206619898157,2.414303811909292e-20,13.0,22.56,1.0837787002826917,21.87,0.45,0.6375,2.2047,1.1331,0.6494,0.6327,0.6327,0
104170,npp,864,1260,0.425729393959045,31.4255180358887,65.8599395751953,3670176,862,940,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-27 20:56:54.534605,96.25867574215751,39.36939638590508,34.17438942127624,3.283725349979431e-13,7.0,-39.42,1.4276677814245327,-39.87,0.4603,0.7205,2.3512,1.0026,0.5159,0.4268,0.4268,0
104287,npp,98,666,0.71109014749527,31.4289360046387,65.8582611083984,3670176,101,448,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-28 20:38:00.638885,94.70309398646522,57.528576680050605,48.338531429767116,2.7747070339477087e-08,4.0,-57.57,2.2013981571160284,-57.86,0.5669,1.0104,3.0357,0.7149,0.5864,0.5084,0.5084,0
104405,npp,2377,80,1.62419962882996,31.4314823150635,65.8564910888672,3670144,2377,35,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-29 20:19:01.405070,92.08309862287692,68.96430685317672,55.74246646628418,0.0005661851973690767,1.0,-69.0,3.5496478698597698,-69.2,0.6077,1.3223,3.7716,0.5463,0.8074,0.8873,0.8873,0
104414,npp,1378,3210,0.722042441368103,31.4310569763184,65.8559799194336,3670176,1380,2554,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-29 21:59:36.683421,-74.53057994151668,52.46945312387209,44.6120535599394,4.158323798633105e-12,18.0,52.49,1.9513309067639726,52.1,0.5445,0.8063,2.5461,0.8959,0.6792,0.6469,0.6469,0
104530,npp,697,2629,0.620324462652206,31.4299297332764,65.861946105957,3670176,697,2121,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-04-30 21:40:49.904809,-76.16202849381378,31.879172456158415,27.88527851298043,6.503385344875348e-07,14.0,31.89,1.2365102219381485,31.26,0.4852,0.8382,2.4543,0.8618,0.5462,0.5346,0.5346,0
105575,npp,3046,2046,0.812462687492371,31.4313449859619,65.8618392944336,3670144,3046,1612,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-01 21:22:01.349483,-70.58966276900641,0.7829216947169314,0.6933214237462684,0.0020005440347811944,11.0,0.74,1.0,0.23,0.4365,0.7224,2.8648,1.0,0.8125,0.8125,0.7402398947279023,0
105748,npp,2314,1457,1.7110778093338,31.4307289123535,65.8554153442383,3670144,2314,1093,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-02 21:03:09.240599,97.56612525173325,31.075873131620664,27.200139978826076,0.0152781107750925,8.0,-31.13,1.2365102219381485,-31.62,0.4477,0.7133,2.6935,1.0127,1.5293,1.7328,1.180951165996352,0
105927,npp,1556,861,2.71469473838806,31.4325065612793,65.85498046875,3670144,1558,648,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-03 20:44:15.356606,95.55041527301981,52.47394049451937,44.61182471274138,0.04074338993361765,5.0,-52.53,1.847645286154319,-52.8,0.4759,0.8527,2.8687,0.8472,1.7301,2.2998,0.8281394943779143,0
105940,npp,371,3960,1.19766092300415,31.4297714233398,65.8590621948242,3670144,374,3147,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-03 22:24:29.284735,-71.1606567575639,68.29881072196946,55.372282704376765,0.007149250589273668,22.0,68.32,3.3166247903554,68.08,0.6895,1.0763,2.8444,0.6711,0.759,0.8038,0.5455674436473852,0
106297,npp,2126,2822,0.12500000737403383,31.4306621551514,65.8611602783203,3670144,2125,2273,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-05 21:47:01.089334,-75.69336262013208,39.87066285459674,34.59068980790447,0.10811313925076628,15.0,39.87,1.4276677814245327,39.42,0.462,0.6807,2.1849,1.0612,0.3331,0.1327,-3.7723711645104014,0
106478,npp,1428,2240,6.28261041641235,31.4263229370117,65.8564758300781,3670144,1428,1797,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-06 21:28:14.322434,-78.54172729232653,11.932723872840915,10.55045164281716,0.10158905130910703,12.0,11.91,1.015504800579495,11.29,0.4091,0.6197,2.6705,1.1656,6.2988,7.3233,3.6538803749071165,0
106773,npp,3009,1059,3.651291847229,31.4322814941406,65.8575897216797,3670144,3011,778,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-08 20:50:30.112287,96.69776145366549,46.506640865156,39.972440257775865,0.04440109331498427,6.0,-46.57,1.646109783506203,-46.89,0.488,0.8083,3.0361,0.8937,2.4494,3.263,1.6592224168247738,0
106874,npp,2233,468,3.0246160030365,31.4317588806152,65.8565521240234,3670144,2233,277,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-09 20:31:32.669970,93.59268029808514,61.952498123352235,51.40189673861414,0.02354755269510454,3.0,-61.99,2.5331140255951103,-62.18,0.5885,1.1234,3.344,0.643,1.4729,1.9449,1.0943570441511792,0
106888,npp,1142,3585,3.29683041572571,31.4297866821289,65.8575897216797,3670144,1143,2909,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-09 22:11:57.273778,-72.82431594852079,61.49115478100544,51.09907310351367,0.0356291344072535,20.0,61.51,2.5331140255951103,61.26,0.5941,0.9583,2.6463,0.7538,1.6456,2.4852,1.1982675664915086,0
107056,npp,478,3015,1.74247193336487,31.42897605896,65.8621826171875,3670144,477,2427,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-10 21:53:12.284991,-74.87066103437182,46.65240345721325,40.09173995839924,0.022056663977236535,17.0,46.66,1.646109783506203,46.31,0.4919,0.7224,2.1874,0.9999,1.342,1.7424,0.9457082835286257,0
107228,npp,2859,2432,1.045813739299774,31.4292545318604,65.8616027832031,3670144,2859,1968,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-11 21:34:25.513482,-76.72785113327437,22.40550735264884,19.72767263735618,0.010911092966938,13.0,22.4,1.0837787002826917,21.87,0.45,0.6375,2.2047,1.1331,1.0991,1.185,0.7908888418765454,0
107400,npp,2142,1846,0.654640793800354,31.4330062866211,65.8562164306641,3670144,2143,1422,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-12 21:15:35.185835,96.9986946991786,10.87790758874014,9.620492864173501,0.0035018171591298278,10.0,-10.9,1.015504800579495,-11.35,0.4484,0.6505,2.3235,1.1105,0.7264,0.727,0.6005135682279368,0
107573,npp,1401,1257,0.465563833713531,31.4254341125488,65.860481262207,3670176,1401,937,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-13 20:56:43.078917,97.04317410507717,39.47576253104397,34.26285332863048,0.0003212670687280979,7.0,-39.53,1.4276677814245327,-39.87,0.4603,0.7205,2.3512,1.0026,0.5438,0.4668,0.4668,0
107744,npp,633,662,0.624058336019516,31.4264793395996,65.8572006225586,3670176,633,444,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-14 20:37:47.413813,94.51002933951281,57.62496978907784,48.408145849092826,2.891836251560334e-08,4.0,-57.67,2.2013981571160284,-57.86,0.5669,1.0104,3.0357,0.7149,0.5469,0.4462,0.4462,0
107921,npp,2894,76,0.884099781513214,31.4287300109863,65.8550033569336,3670176,2891,33,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-15 20:18:48.189847,91.97745237185903,69.02740167993652,55.77767260173906,2.960874782423654e-13,1.0,-69.06,3.5496478698597698,-69.2,0.6077,1.3223,3.7716,0.5463,0.5989,0.483,0.483,0
108103,npp,1213,2624,0.49907785654068,31.4279365539551,65.8550491333008,3670176,1212,2118,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-16 21:40:36.702292,-75.89743914125259,31.66859534688353,27.705624877111013,1.0633595604002832e-08,14.0,31.67,1.2365102219381485,31.26,0.4852,0.8382,2.4543,0.8618,0.4481,0.4301,0.4301,0
108281,npp,504,2041,0.474745452404022,31.4281959533691,65.8546981811523,3670176,504,1608,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-17 21:21:48.159347,-64.35475051560745,0.5262247594848758,0.46600043355607296,1.0519803291988363e-13,11.0,0.48,1.0,0.23,0.4365,0.7224,2.8648,1.0,0.4747,0.4747,0.4747,0
108632,npp,2082,858,0.63189822435379,31.4299869537354,65.8614959716797,3670176,2084,646,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-19 20:44:02.173589,95.73786725602129,52.561539954039645,44.677379283642566,7.18270859413663e-22,5.0,-52.61,1.847645286154319,-52.8,0.4759,0.8527,2.8687,0.8472,0.6029,0.5353,0.5353,0
108645,npp,898,3956,0.532748609781265,31.4251842498779,65.8608779907227,3670176,901,3145,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-19 22:24:16.101507,-71.26992566891639,68.24094731940701,55.33808937867636,1.4865810946393415e-15,22.0,68.25,3.3166247903554,68.08,0.6895,1.0763,2.8444,0.6711,0.5585,0.3576,0.3576,0
108802,npp,1295,270,0.410645306110382,31.4311084747314,65.8605575561523,3670176,1301,141,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-20 20:25:02.949461,92.51274533129394,65.76398662059893,53.849759976487896,3.8561568378589605e-26,2.0,-65.79,3.0,-65.92,0.6359,1.1467,3.8824,0.6299,0.477,0.2587,0.2587,0
108816,npp,251,3394,0.471282511949539,31.4303131103516,65.8585662841797,3670176,250,2743,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-20 22:05:32.890398,-73.25117568562587,57.22336844934257,48.124600712080074,1.0655139770604877e-22,19.0,57.24,2.2013981571160284,57.05,0.5668,0.9533,2.7698,0.7578,0.5034,0.3571,0.3571,0
109157,npp,1948,2235,0.389034420251846,31.4273166656494,65.8575439453125,3670176,1948,1793,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-22 21:27:59.353715,-76.62945654863489,11.660723770309433,10.31062055187832,5.676304132517533e-23,12.0,11.63,1.015504800579495,11.29,0.4091,0.6197,2.6705,1.1656,0.4952,0.4535,0.4535,0
109679,npp,2748,464,0.79462206363678,31.4264602661133,65.8596496582031,3670176,2746,274,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-25 20:31:17.653619,93.47726466272414,62.03937040998503,51.457020172478515,8.85255280889304e-18,3.0,-62.08,2.5331140255951103,-62.18,0.5885,1.1234,3.344,0.643,0.5926,0.511,0.511,0
109691,npp,1657,3579,0.954441070556641,31.432580947876,65.8567504882812,3670176,1657,2904,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-25 22:11:42.256447,-72.75251143479791,61.37729641278846,51.01980450199641,1.2978923089263392e-22,20.0,61.38,2.5331140255951103,61.26,0.5941,0.9583,2.6463,0.7538,0.7208,0.7195,0.7195,0
109866,npp,991,3009,0.45630407333374,31.4313011169434,65.8590850830078,3670176,990,2423,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-26 21:52:57.266767,-74.81838117511057,46.46051017237124,39.936500578881066,1.0570685896024226e-20,17.0,46.47,1.646109783506203,46.31,0.4919,0.7224,2.1874,0.9999,0.5607,0.4563,0.4563,0
2276,npp,298,2426,0.369928658008575,31.4314613342285,65.8552856445312,3670176,298,1964,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-27 21:34:10.502494,-76.86472053245049,22.09138194052931,19.45317727801335,1.80807465695871e-17,13.0,22.08,1.0837787002826917,21.87,0.45,0.6375,2.2047,1.1331,0.4755,0.4192,0.4192,0
110213,npp,2652,1841,0.646382629871368,31.4264965057373,65.8561935424805,3670176,2652,1417,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-28 21:15:20.178415,97.86132591969944,11.1468307229048,9.85712538221812,5.852188714993431e-13,10.0,-11.18,1.015504800579495,-11.35,0.4484,0.6505,2.3235,1.1105,0.7183,0.7178,0.7178,0
110385,npp,1892,1252,0.670377016067505,31.4257526397705,65.8607788085938,3670176,1893,933,196611,3866787,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-29 20:56:28.075785,97.3947461781674,39.66236037444097,34.414912163537835,1.2980947736508997e-07,7.0,-39.72,1.4276677814245327,-39.87,0.4603,0.7205,2.3512,1.0026,0.6873,0.6721,0.6721,0
110560,npp,1122,658,1.42303097248077,31.4276123046875,65.8614883422852,3670144,1124,440,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-30 20:37:32.414089,94.79183482570127,57.72207899983454,48.47333074427881,0.001381612509400544,4.0,-57.76,2.2013981571160284,-57.86,0.5669,1.0104,3.0357,0.7149,0.9098,1.0174,0.9674958421115436,0
110735,npp,325,72,1.70085990428925,31.4300479888916,65.8581390380859,3670144,327,31,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-05-31 20:18:33.197051,92.22825111335374,69.09212455424979,55.80948223249627,0.012416150607065798,1.0,-69.12,3.5496478698597698,-69.2,0.6077,1.3223,3.7716,0.5463,0.829,0.9292,0.48072581780639306,0
112076,npp,1715,2619,1.13686811923981,31.4270210266113,65.8593292236328,3670144,1715,2114,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-06-01 21:40:21.713911,-76.94255869901585,31.437701530797025,27.507407948621573,0.006421738613313444,14.0,31.44,1.2365102219381485,31.26,0.4852,0.8382,2.4543,0.8618,0.9639,0.9798,0.7478453415869561,0
112248,npp,1003,2035,2.50271964073181,31.4322509765625,65.8546295166016,3670144,1004,1602,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-06-02 21:21:31.395311,4.738833695917017,0.6402695240291126,0.5669552895113327,0.03438747687789819,11.0,0.24,1.0,0.23,0.4365,0.7224,2.8648,1.0,2.5027,2.5027,1.2606165186881149,0
112417,npp,268,1447,4.68059921264648,31.4271717071533,65.8565673828125,3670144,267,1086,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-06-03 21:02:39.296381,97.31691216152532,31.51940054539551,27.575518047519164,0.09052463003455484,8.0,-31.58,1.2365102219381485,-31.62,0.4477,0.7133,2.6935,1.0127,3.9308,4.7401,1.4703297863540508,0
112582,npp,2578,852,6.80744314193726,31.4285469055176,65.8586959838867,3670144,2580,643,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-06-04 20:43:45.422845,95.59417791589884,52.73188735716161,44.80249092298027,0.12560853034107966,5.0,-52.78,1.9513309067639726,-52.8,0.4759,0.8527,2.8687,0.8472,3.774,5.7671,1.2300913324989002,0
112750,npp,1773,264,4.9381628036499,31.430627822876,65.8548889160156,3670144,1771,137,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-06-05 20:24:46.212245,92.75609035006221,65.8666715749178,53.90781750387468,0.08115093346141723,2.0,-65.9,3.0,-65.92,0.6359,1.1467,3.8824,0.6299,1.9862,3.1108,0.17960983727390412,0
2663,npp,54,2811,3.40777111053467,31.4269599914551,65.8611068725586,3670144,54,2263,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-06-06 21:46:31.176755,-76.25729189801774,39.455743120154544,34.24471333188709,0.06142786083798586,15.0,39.46,1.4276677814245327,39.42,0.462,0.6807,2.1849,1.0612,2.6325,3.6163,1.3975117036063578,0
113099,npp,2423,2229,2.67905306816101,31.4271507263184,65.860466003418,3670144,2423,1787,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-06-07 21:27:42.639590,-76.72678826607567,11.316516359510885,10.006417401738556,0.044417465090973496,12.0,11.29,1.015504800579495,11.29,0.4091,0.6197,2.6705,1.1656,2.7503,3.1228,1.5184310645546388,0
113271,npp,1694,1642,1.74381935596466,31.4295330047607,65.8619384765625,3670144,1694,1238,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-06-08 21:08:50.546797,97.17313955890664,22.0774692338396,19.439714149582336,0.028038658658836944,9.0,-22.11,1.0837787002826917,-22.11,0.435,0.6622,2.2268,1.0908,1.7203,1.9021,0.8893372758855211,0
113441,npp,940,1048,1.4620326757431,31.4290390014648,65.8592071533203,3670144,939,770,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-06-09 20:49:56.677499,95.6927617652234,46.89458738707306,40.27636261433914,0.01462396027303061,6.0,-46.93,1.646109783506203,-46.89,0.488,0.8083,3.0361,0.8937,1.1195,1.3066,0.778379230823207,0
113609,npp,159,458,1.024194359779358,31.4326610565186,65.8560638427734,3670144,156,269,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-06-10 20:30:59.245312,93.46492661177942,62.17808782250367,51.54505793177015,0.005355762049692197,3.0,-62.2,2.5331140255951103,-62.18,0.5885,1.1234,3.344,0.643,0.6832,0.6586,0.4651486573678981,0
113789,npp,1475,3002,0.834551572799683,31.4286727905273,65.8568572998047,3670144,1476,2418,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-06-11 21:52:40.647157,-75.41161107994276,46.23505991156989,39.75435588985859,0.007453108953744051,17.0,46.25,1.646109783506203,46.31,0.4919,0.7224,2.1874,0.9999,0.7905,0.8345,0.5652920104538646,0
113959,npp,780,2419,1.0501164197921748,31.4275417327881,65.8548812866211,3670144,780,1958,196611,3866755,9616,afg_kandahar_112_67,31.42916198,65.858353,112,67,afg_kandahar,2012-06-12 21:33:52.107114,-77.13738524944299,21.73232541076517,19.139498521380713,0.002433704261576636,13.0,21.72,1.0837787002826917,21.87,0.45,0.6375,2.2047,1.1331,1.1031,1.1899,1.1019940488761024,0
