lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.516,0.55,0.855
2,0.199,0.388,0.649
3,0.055,0.254,0.44
4,0.027,0.143,0.246
5,0.06,0.053,0.081
6,0.033,-0.017,-0.062
7,-0.023,-0.07,-0.17
8,-0.064,-0.108,-0.244
9,-0.07,-0.133,-0.289
10,-0.064,-0.147,-0.315
11,-0.071,-0.152,-0.331
12,-0.086,-0.149,-0.339
13,-0.093,-0.139,-0.343
14,-0.09,-0.124,-0.343
15,-0.084,-0.105,-0.343
16,-0.077,-0.084,-0.341
17,-0.086,-0.061,-0.34
18,-0.094,-0.037,-0.337
19,-0.084,-0.013,-0.325
20,-0.066,0.01,-0.304
21,-0.042,0.032,-0.266
22,-0.068,0.052,-0.21
23,-0.051,0.07,-0.124
24,0.007,0.086,-0.004
25,0.097,0.098,0.155
26,0.228,0.094,0.355
27,0.287,0.094,0.565
28,0.15,0.099,0.725
29,0.041,0.103,0.829
30,0.045,0.103,0.827
31,0.209,0.098,0.727
32,0.318,0.094,0.562
33,0.188,0.091,0.345
34,0.059,0.082,0.149
35,-0.017,0.061,-0.004
36,-0.035,0.034,-0.119
37,-0.03,0.007,-0.204
38,-0.039,-0.013,-0.264
39,-0.068,-0.03,-0.303
40,-0.082,-0.047,-0.323
41,-0.084,-0.061,-0.334
42,-0.073,-0.072,-0.337
43,-0.074,-0.079,-0.339
44,-0.088,-0.081,-0.341
45,-0.097,-0.079,-0.342
46,-0.096,-0.073,-0.341
47,-0.086,-0.064,-0.337
48,-0.072,-0.049,-0.328
49,-0.07,-0.029,-0.314
50,-0.073,-0.007,-0.288
51,-0.05,0.014,-0.241
52,-0.006,0.031,-0.168
53,0.048,0.043,-0.06
54,0.046,0.058,0.075
55,0.018,0.077,0.238
56,0.049,0.095,0.425
57,0.19,0.104,0.627
58,0.39,0.103,0.803
59,0.439,0.103,0.871
60,0.208,0.102,0.768
61,0.036,0.096,0.596
62,-0.038,0.082,0.409
63,0.029,0.065,0.234
64,0.059,0.049,0.075
65,0.013,0.037,-0.063
66,-0.035,0.024,-0.166
67,-0.054,0.004,-0.236
68,-0.056,-0.019,-0.281
69,-0.055,-0.039,-0.308
70,-0.065,-0.055,-0.324
71,-0.085,-0.067,-0.334
72,-0.095,-0.076,-0.338
73,-0.091,-0.082,-0.338
74,-0.08,-0.083,-0.337
75,-0.081,-0.08,-0.336
76,-0.088,-0.071,-0.336
77,-0.093,-0.059,-0.332
78,-0.078,-0.044,-0.321
79,-0.058,-0.028,-0.3
80,-0.028,-0.008,-0.262
81,-0.023,0.016,-0.205
82,-0.017,0.042,-0.123
83,0.028,0.063,-0.007
84,0.141,0.074,0.152
85,0.227,0.076,0.344
86,0.198,0.08,0.533
87,0.07,0.087,0.683
88,0.008,0.092,0.779
89,0.064,0.091,0.784
90,0.236,0.085,0.693
91,0.264,0.081,0.526
92,0.117,0.075,0.32
93,0.011,0.062,0.137
94,-0.026,0.04,-0.006
95,-0.012,0.016,-0.114
96,-0.005,-0.005,-0.196
97,-0.041,-0.021,-0.258
98,-0.078,-0.034,-0.297
99,-0.081,-0.049,-0.317
100,-0.08,-0.062,-0.327
101,-0.075,-0.073,-0.332
102,-0.08,-0.079,-0.334
103,-0.097,-0.08,-0.337
104,-0.101,-0.077,-0.337
105,-0.098,-0.072,-0.335
106,-0.085,-0.063,-0.33
107,-0.079,-0.051,-0.323
108,-0.081,-0.034,-0.31
109,-0.075,-0.016,-0.285
110,-0.052,-0.001,-0.241
111,0.003,0.011,-0.167
112,0.046,0.022,-0.065
113,0.041,0.036,0.063
114,0.029,0.053,0.218
115,0.073,0.067,0.399
116,0.2,0.073,0.588
117,0.329,0.072,0.747
118,0.251,0.073,0.789
119,0.043,0.072,0.706
120,-0.039,0.065,0.564
121,-0.029,0.051,0.397
122,0.061,0.036,0.234
123,0.075,0.024,0.077
124,0.01,0.016,-0.059
125,-0.054,0.003,-0.159
126,-0.07,-0.015,-0.228
127,-0.064,-0.034,-0.273
128,-0.058,-0.051,-0.302
129,-0.072,-0.064,-0.319
130,-0.09,-0.073,-0.329
131,-0.096,-0.081,-0.333
132,-0.092,-0.087,-0.333
133,-0.083,-0.088,-0.332
134,-0.087,-0.085,-0.332
135,-0.097,-0.077,-0.332
136,-0.096,-0.066,-0.328
137,-0.08,-0.053,-0.317
138,-0.064,-0.038,-0.297
139,-0.051,-0.021,-0.262
140,-0.049,-0.001,-0.208
141,-0.011,0.02,-0.127
142,0.046,0.034,-0.016
143,0.127,0.04,0.132
144,0.184,0.045,0.309
145,0.095,0.052,0.476
146,-0.025,0.061,0.62
147,-0.024,0.066,0.722
148,0.074,0.064,0.741
149,0.234,0.059,0.67
150,0.19,0.055,0.508
151,0.06,0.05,0.317
152,-0.013,0.037,0.147
153,-0.02,0.018,0.011
154,0.008,-0.001,-0.096
155,0.01,-0.015,-0.18
156,-0.032,-0.025,-0.246
157,-0.07,-0.036,-0.288
158,-0.083,-0.047,-0.311
159,-0.08,-0.059,-0.322
160,-0.079,-0.068,-0.327
161,-0.094,-0.073,-0.331
162,-0.105,-0.075,-0.333
163,-0.104,-0.075,-0.333
164,-0.094,-0.071,-0.33
165,-0.083,-0.064,-0.326
166,-0.083,-0.052,-0.32
167,-0.087,-0.039,-0.308
168,-0.068,-0.025,-0.283
169,-0.028,-0.014,-0.239
170,0.015,-0.006,-0.17
171,0.042,0.005,-0.074
172,0.029,0.02,0.045
173,0.019,0.037,0.19
174,0.07,0.049,0.361
175,0.174,0.053,0.541
176,0.266,0.054,0.695
177,0.122,0.056,0.737
178,-0.043,0.056,0.679
179,-0.066,0.049,0.562
180,-0.007,0.038,0.412
181,0.088,0.026,0.254
182,0.082,0.02,0.096
183,0.026,0.015,-0.04
184,-0.018,0.004,-0.141
185,-0.044,-0.013,-0.215
186,-0.042,-0.03,-0.263
187,-0.052,-0.045,-0.295
188,-0.078,-0.057,-0.314
189,-0.091,-0.068,-0.324
190,-0.092,-0.077,-0.327
191,-0.087,-0.084,-0.328
192,-0.079,-0.087,-0.327
193,-0.092,-0.085,-0.329
194,-0.1,-0.079,-0.328
195,-0.094,-0.07,-0.324
196,-0.086,-0.06,-0.314
197,-0.063,-0.049,-0.294
198,-0.052,-0.034,-0.261
199,-0.045,-0.018,-0.211
200,-0.014,-0.002,-0.136
201,0.042,0.009,-0.031
202,0.094,0.014,0.107
203,0.088,0.019,0.268
204,-0.018,0.03,0.427
205,-0.094,0.041,0.573
206,-0.062,0.047,0.686
207,0.106,0.048,0.733
208,0.256,0.048,0.677
209,0.159,0.047,0.523
210,0.059,0.042,0.343
211,0.022,0.03,0.178
212,0.023,0.014,0.036
213,0.034,0.0,-0.079
214,0.013,-0.008,-0.172
215,-0.029,-0.015,-0.239
216,-0.073,-0.026,-0.282
217,-0.087,-0.039,-0.306
218,-0.079,-0.053,-0.317
219,-0.085,-0.063,-0.323
220,-0.096,-0.07,-0.327
221,-0.098,-0.075,-0.328
222,-0.098,-0.076,-0.328
223,-0.091,-0.075,-0.327
224,-0.078,-0.071,-0.323
225,-0.08,-0.063,-0.317
226,-0.085,-0.053,-0.306
227,-0.073,-0.043,-0.283
228,-0.05,-0.035,-0.242
229,-0.014,-0.027,-0.177
230,-0.007,-0.014,-0.089
231,-0.026,0.004,0.023
232,-0.007,0.022,0.164
233,0.079,0.035,0.335
234,0.177,0.04,0.52
235,0.182,0.043,0.669
236,0.018,0.047,0.727
237,-0.072,0.047,0.697
238,-0.046,0.042,0.593
239,0.09,0.035,0.453
240,0.172,0.029,0.289
241,0.11,0.027,0.119
242,0.028,0.021,-0.024
243,-0.017,0.009,-0.129
244,-0.029,-0.008,-0.204
245,-0.034,-0.026,-0.257
246,-0.056,-0.04,-0.291
247,-0.085,-0.052,-0.31
248,-0.098,-0.062,-0.319
249,-0.095,-0.071,-0.323
250,-0.085,-0.077,-0.323
251,-0.087,-0.079,-0.324
252,-0.091,-0.077,-0.324
253,-0.092,-0.071,-0.322
254,-0.086,-0.063,-0.318
255,-0.072,-0.053,-0.308
256,-0.049,-0.041,-0.289
257,-0.044,-0.025,-0.259
258,-0.031,-0.007,-0.21
259,-0.004,0.008,-0.139
260,0.032,0.018,-0.04
261,0.067,0.025,0.092
262,0.033,0.036,0.246
263,-0.051,0.05,0.407
264,-0.031,0.063,0.571
265,0.057,0.069,0.703
266,0.246,0.069,0.77
267,0.292,0.068,0.714
268,0.176,0.067,0.557
269,0.071,0.061,0.376
270,0.013,0.046,0.201
271,0.034,0.031,0.054
272,0.042,0.017,-0.067
273,-0.007,0.007,-0.166
274,-0.051,-0.003,-0.236
275,-0.067,-0.018,-0.277
276,-0.08,-0.034,-0.3
277,-0.078,-0.05,-0.312
278,-0.084,-0.063,-0.318
279,-0.096,-0.072,-0.321
280,-0.099,-0.077,-0.323
281,-0.095,-0.08,-0.323
282,-0.082,-0.079,-0.32
283,-0.078,-0.074,-0.317
284,-0.078,-0.065,-0.311
285,-0.073,-0.055,-0.3
286,-0.07,-0.044,-0.279
287,-0.042,-0.033,-0.24
288,-0.015,-0.019,-0.178
289,-0.029,0.0,-0.097
290,-0.034,0.021,0.01
291,0.01,0.041,0.151
292,0.094,0.051,0.326
293,0.206,0.055,0.518
294,0.158,0.059,0.669
295,0.006,0.063,0.745
296,-0.012,0.064,0.739
297,0.032,0.06,0.641
298,0.171,0.054,0.494
299,0.202,0.051,0.315
300,0.121,0.05,0.133
301,0.031,0.04,-0.014
302,-0.023,0.022,-0.123
303,-0.036,0.001,-0.201
304,-0.04,-0.02,-0.253
305,-0.066,-0.036,-0.287
306,-0.089,-0.049,-0.306
307,-0.094,-0.062,-0.314
308,-0.093,-0.072,-0.317
309,-0.084,-0.079,-0.317
310,-0.087,-0.082,-0.318
311,-0.087,-0.081,-0.317
312,-0.086,-0.076,-0.316
313,-0.081,-0.069,-0.312
314,-0.066,-0.059,-0.303
315,-0.052,-0.045,-0.286
316,-0.058,-0.028,-0.259
317,-0.058,-0.01,-0.214
318,-0.038,0.007,-0.147
319,0.004,0.018,-0.047
320,0.044,0.028,0.085
321,-0.008,0.043,0.235
322,-0.048,0.058,0.402
323,0.015,0.071,0.577
324,0.169,0.076,0.73
325,0.379,0.077,0.815
326,0.299,0.077,0.738
327,0.131,0.076,0.57
328,0.043,0.067,0.385
329,0.003,0.053,0.208
330,0.038,0.038,0.058
331,0.03,0.026,-0.068
332,-0.008,0.016,-0.165
333,-0.055,0.002,-0.233
334,-0.072,-0.016,-0.273
335,-0.07,-0.036,-0.295
336,-0.072,-0.052,-0.306
337,-0.083,-0.065,-0.312
338,-0.095,-0.074,-0.315
339,-0.095,-0.079,-0.316
340,-0.091,-0.081,-0.316
341,-0.076,-0.079,-0.313
342,-0.075,-0.073,-0.311
343,-0.077,-0.063,-0.306
344,-0.074,-0.05,-0.295
345,-0.06,-0.035,-0.274
346,-0.037,-0.02,-0.236
347,-0.032,-0.0,-0.179
348,-0.041,0.024,-0.099
349,-0.021,0.048,0.01
350,0.039,0.067,0.153
351,0.152,0.074,0.334
352,0.252,0.078,0.528
353,0.142,0.084,0.674
354,0.022,0.089,0.761
355,0.056,0.09,0.755
356,0.163,0.086,0.657
357,0.252,0.082,0.502
358,0.212,0.08,0.309
359,0.105,0.075,0.127
360,0.009,0.058,-0.019
361,-0.033,0.033,-0.125
362,-0.034,0.005,-0.2
363,-0.049,-0.018,-0.252
364,-0.077,-0.038,-0.284
365,-0.088,-0.055,-0.301
366,-0.091,-0.069,-0.309
367,-0.086,-0.08,-0.311
368,-0.08,-0.087,-0.311
369,-0.088,-0.089,-0.313
370,-0.092,-0.086,-0.312
371,-0.094,-0.079,-0.311
372,-0.085,-0.068,-0.307
373,-0.072,-0.054,-0.298
374,-0.065,-0.035,-0.282
375,-0.073,-0.013,-0.257
376,-0.078,0.013,-0.215
377,-0.043,0.039,-0.147
378,0.015,0.064,-0.046
379,0.037,0.088,0.083
380,0.006,0.108,0.233
381,0.019,0.126,0.407
382,0.143,0.139,0.589
383,0.359,0.148,0.756
384,0.507,0.151,0.835
385,0.327,0.15,0.734
386,0.137,0.142,0.56
387,0.042,0.129,0.373
388,0.039,0.111,0.201
389,0.051,0.089,0.053
390,0.024,0.062,-0.073
391,-0.025,0.032,-0.166
392,-0.061,0.0,-0.228
393,-0.071,-0.031,-0.266
394,-0.069,-0.062,-0.288
395,-0.073,-0.088,-0.3
396,-0.085,-0.108,-0.306
397,-0.092,-0.118,-0.309
398,-0.09,-0.115,-0.309
399,-0.082,-0.096,-0.308
400,-0.075,-0.055,-0.306
