lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.519,0.597,0.814
2,0.314,0.463,0.622
3,0.176,0.354,0.418
4,0.222,0.268,0.262
5,0.183,0.2,0.097
6,0.215,0.149,-0.019
7,0.146,0.112,-0.129
8,0.148,0.087,-0.191
9,0.103,0.072,-0.245
10,0.126,0.065,-0.26
11,0.09,0.065,-0.276
12,0.119,0.07,-0.268
13,0.101,0.079,-0.273
14,0.119,0.091,-0.264
15,0.101,0.105,-0.266
16,0.13,0.119,-0.26
17,0.114,0.133,-0.266
18,0.148,0.147,-0.26
19,0.12,0.16,-0.264
20,0.132,0.172,-0.25
21,0.118,0.181,-0.222
22,0.129,0.189,-0.162
23,0.116,0.195,-0.084
24,0.165,0.198,0.032
25,0.204,0.2,0.174
26,0.269,0.188,0.352
27,0.262,0.186,0.525
28,0.196,0.184,0.667
29,0.089,0.185,0.746
30,0.118,0.181,0.75
31,0.227,0.177,0.668
32,0.285,0.17,0.519
33,0.226,0.167,0.331
34,0.173,0.158,0.162
35,0.119,0.144,0.018
36,0.106,0.125,-0.091
37,0.086,0.11,-0.176
38,0.095,0.096,-0.228
39,0.072,0.086,-0.264
40,0.079,0.076,-0.274
41,0.053,0.069,-0.28
42,0.047,0.062,-0.279
43,0.043,0.058,-0.276
44,0.064,0.055,-0.267
45,0.046,0.055,-0.274
46,0.055,0.058,-0.275
47,0.047,0.063,-0.278
48,0.054,0.069,-0.274
49,0.023,0.078,-0.275
50,0.039,0.087,-0.25
51,0.052,0.096,-0.205
52,0.099,0.101,-0.129
53,0.093,0.105,-0.038
54,0.111,0.11,0.089
55,0.094,0.119,0.232
56,0.118,0.127,0.397
57,0.181,0.131,0.571
58,0.32,0.131,0.734
59,0.323,0.13,0.788
60,0.202,0.128,0.699
61,0.064,0.124,0.534
62,0.053,0.115,0.372
63,0.068,0.105,0.213
64,0.09,0.096,0.072
65,0.066,0.09,-0.051
66,0.059,0.081,-0.14
67,0.022,0.07,-0.211
68,0.026,0.058,-0.253
69,0.018,0.046,-0.276
70,0.012,0.036,-0.283
71,0.025,0.027,-0.277
72,0.035,0.02,-0.274
73,0.021,0.015,-0.273
74,0.023,0.012,-0.271
75,0.012,0.012,-0.277
76,0.022,0.015,-0.276
77,0.03,0.02,-0.274
78,0.028,0.026,-0.274
79,0.022,0.035,-0.264
80,0.022,0.045,-0.234
81,0.021,0.057,-0.178
82,0.034,0.07,-0.095
83,0.067,0.08,0.014
84,0.103,0.084,0.151
85,0.145,0.084,0.317
86,0.142,0.085,0.481
87,0.068,0.088,0.609
88,0.018,0.09,0.689
89,0.072,0.088,0.699
90,0.158,0.084,0.619
91,0.173,0.081,0.473
92,0.122,0.077,0.297
93,0.068,0.07,0.137
94,0.032,0.057,0.004
95,0.036,0.043,-0.094
96,0.036,0.031,-0.172
97,0.024,0.022,-0.229
98,0.01,0.014,-0.262
99,0.006,0.006,-0.275
100,-0.02,-0.0,-0.282
101,-0.023,-0.005,-0.281
102,-0.025,-0.008,-0.276
103,-0.025,-0.01,-0.274
104,-0.023,-0.009,-0.276
105,-0.012,-0.006,-0.273
106,-0.021,-0.0,-0.274
107,-0.027,0.007,-0.278
108,-0.032,0.015,-0.273
109,-0.017,0.024,-0.249
110,0.002,0.032,-0.203
111,0.036,0.039,-0.131
112,0.059,0.046,-0.036
113,0.068,0.054,0.082
114,0.058,0.064,0.217
115,0.074,0.072,0.37
116,0.156,0.076,0.538
117,0.231,0.078,0.673
118,0.215,0.079,0.719
119,0.081,0.078,0.64
120,0.011,0.075,0.505
121,0.022,0.068,0.362
122,0.043,0.059,0.218
123,0.059,0.053,0.083
124,0.038,0.048,-0.034
125,0.016,0.039,-0.126
126,0.002,0.029,-0.193
127,-0.015,0.018,-0.242
128,-0.01,0.008,-0.266
129,-0.008,-0.001,-0.271
130,-0.005,-0.007,-0.268
131,-0.001,-0.013,-0.265
132,-0.012,-0.016,-0.263
133,-0.017,-0.018,-0.265
134,-0.025,-0.016,-0.268
135,-0.022,-0.011,-0.269
136,-0.014,-0.004,-0.266
137,0.005,0.004,-0.263
138,-0.003,0.013,-0.253
139,0.01,0.024,-0.221
140,-0.003,0.036,-0.171
141,0.023,0.047,-0.091
142,0.056,0.057,0.012
143,0.112,0.062,0.146
144,0.13,0.065,0.295
145,0.109,0.069,0.446
146,0.025,0.075,0.564
147,0.011,0.08,0.65
148,0.082,0.081,0.672
149,0.176,0.081,0.61
150,0.154,0.081,0.469
151,0.116,0.079,0.311
152,0.048,0.073,0.155
153,0.049,0.063,0.037
154,0.042,0.052,-0.064
155,0.046,0.044,-0.144
156,0.03,0.037,-0.203
157,0.03,0.031,-0.237
158,0.007,0.023,-0.257
159,0.001,0.017,-0.26
160,0.013,0.012,-0.255
161,0.001,0.009,-0.256
162,0.004,0.008,-0.256
163,0.013,0.008,-0.254
164,0.006,0.011,-0.257
165,0.001,0.015,-0.259
166,-0.021,0.021,-0.266
167,-0.02,0.029,-0.262
168,-0.0,0.036,-0.238
169,0.02,0.042,-0.195
170,0.032,0.046,-0.131
171,0.057,0.051,-0.04
172,0.057,0.058,0.068
173,0.058,0.066,0.195
174,0.09,0.072,0.345
175,0.171,0.075,0.506
176,0.215,0.076,0.636
177,0.165,0.075,0.686
178,0.043,0.075,0.626
179,0.006,0.072,0.518
180,0.045,0.066,0.39
181,0.074,0.06,0.248
182,0.087,0.057,0.115
183,0.048,0.053,-0.005
184,0.021,0.046,-0.101
185,-0.007,0.036,-0.175
186,-0.002,0.024,-0.223
187,-0.015,0.015,-0.253
188,-0.015,0.007,-0.26
189,-0.003,-0.0,-0.256
190,0.008,-0.007,-0.252
191,-0.007,-0.011,-0.254
192,0.008,-0.013,-0.251
193,-0.003,-0.012,-0.255
194,-0.009,-0.008,-0.258
195,0.012,-0.002,-0.254
196,0.013,0.006,-0.257
197,-0.011,0.015,-0.255
198,-0.011,0.024,-0.226
199,-0.002,0.034,-0.173
200,0.024,0.044,-0.099
201,0.047,0.051,-0.003
202,0.076,0.055,0.118
203,0.076,0.056,0.258
204,0.051,0.06,0.403
205,0.003,0.065,0.526
206,0.031,0.069,0.627
207,0.132,0.069,0.674
208,0.206,0.067,0.625
209,0.15,0.065,0.489
210,0.072,0.06,0.328
211,0.03,0.053,0.18
212,0.037,0.042,0.058
213,0.044,0.034,-0.046
214,0.029,0.027,-0.134
215,0.007,0.022,-0.197
216,-0.005,0.014,-0.236
217,-0.035,0.006,-0.26
218,-0.047,-0.003,-0.265
219,-0.037,-0.01,-0.264
220,-0.01,-0.015,-0.257
221,-0.008,-0.019,-0.257
222,-0.005,-0.021,-0.258
223,-0.021,-0.019,-0.264
224,-0.037,-0.017,-0.27
225,-0.037,-0.012,-0.272
226,-0.026,-0.006,-0.269
227,-0.007,0.0,-0.249
228,-0.014,0.006,-0.215
229,-0.014,0.012,-0.156
230,0.009,0.019,-0.067
231,0.025,0.03,0.041
232,0.038,0.041,0.165
233,0.085,0.048,0.314
234,0.13,0.05,0.472
235,0.135,0.05,0.601
236,0.064,0.051,0.661
237,-0.004,0.052,0.63
238,0.018,0.049,0.544
239,0.065,0.044,0.417
240,0.104,0.04,0.274
241,0.07,0.039,0.124
242,0.041,0.034,0.001
243,-0.008,0.026,-0.103
244,-0.006,0.015,-0.175
245,-0.033,0.004,-0.232
246,-0.025,-0.007,-0.258
247,-0.031,-0.016,-0.269
248,-0.018,-0.024,-0.264
249,-0.028,-0.031,-0.268
250,-0.024,-0.036,-0.266
251,-0.029,-0.036,-0.265
252,-0.027,-0.035,-0.265
253,-0.037,-0.031,-0.271
254,-0.032,-0.024,-0.274
255,-0.042,-0.015,-0.279
256,-0.019,-0.005,-0.269
257,-0.022,0.005,-0.245
258,-0.004,0.016,-0.195
259,0.005,0.026,-0.125
260,0.025,0.035,-0.032
261,0.042,0.041,0.088
262,0.039,0.049,0.227
263,0.003,0.057,0.368
264,0.003,0.064,0.508
265,0.076,0.069,0.634
266,0.206,0.07,0.703
267,0.233,0.07,0.653
268,0.16,0.07,0.515
269,0.081,0.067,0.35
270,0.055,0.059,0.196
271,0.051,0.051,0.063
272,0.047,0.045,-0.05
273,0.027,0.04,-0.141
274,-0.002,0.035,-0.209
275,-0.034,0.029,-0.253
276,-0.022,0.02,-0.268
277,-0.025,0.013,-0.271
278,-0.018,0.006,-0.27
279,0.002,0.002,-0.264
280,0.001,-0.001,-0.265
281,-0.001,-0.002,-0.264
282,-0.014,-0.001,-0.271
283,-0.016,0.002,-0.275
284,-0.02,0.006,-0.28
285,0.011,0.012,-0.271
286,0.025,0.018,-0.253
287,0.034,0.025,-0.218
288,0.04,0.033,-0.16
289,0.03,0.043,-0.083
290,0.042,0.055,0.021
291,0.068,0.065,0.15
292,0.108,0.07,0.302
293,0.16,0.071,0.467
294,0.141,0.072,0.601
295,0.052,0.074,0.667
296,-0.013,0.072,0.646
297,0.044,0.068,0.567
298,0.106,0.063,0.44
299,0.127,0.06,0.283
300,0.088,0.058,0.126
301,0.037,0.053,-0.007
302,0.013,0.043,-0.107
303,0.006,0.03,-0.181
304,0.014,0.019,-0.229
305,-0.007,0.009,-0.263
306,-0.01,0.001,-0.273
307,-0.009,-0.005,-0.272
308,-0.0,-0.009,-0.27
309,-0.013,-0.011,-0.27
310,-0.002,-0.009,-0.266
311,-0.005,-0.006,-0.268
312,0.006,0.0,-0.27
313,0.007,0.007,-0.273
314,0.007,0.015,-0.274
315,0.0,0.024,-0.267
316,-0.005,0.035,-0.247
317,-0.001,0.046,-0.203
318,0.026,0.056,-0.133
319,0.058,0.064,-0.038
320,0.08,0.07,0.081
321,0.063,0.077,0.217
322,0.027,0.088,0.358
323,0.062,0.095,0.509
324,0.158,0.099,0.65
325,0.265,0.101,0.723
326,0.265,0.101,0.668
327,0.163,0.101,0.517
328,0.072,0.098,0.342
329,0.059,0.09,0.188
330,0.06,0.082,0.053
331,0.071,0.077,-0.055
332,0.046,0.073,-0.146
333,0.035,0.068,-0.207
334,0.012,0.06,-0.247
335,0.02,0.052,-0.263
336,0.027,0.044,-0.264
337,0.05,0.038,-0.254
338,0.039,0.035,-0.255
339,0.035,0.033,-0.256
340,0.025,0.033,-0.26
341,0.018,0.035,-0.265
342,0.015,0.039,-0.27
343,0.036,0.045,-0.267
344,0.045,0.053,-0.263
345,0.057,0.061,-0.246
346,0.059,0.071,-0.211
347,0.079,0.081,-0.152
348,0.07,0.094,-0.077
349,0.086,0.108,0.025
350,0.124,0.119,0.155
351,0.186,0.125,0.313
352,0.212,0.126,0.476
353,0.173,0.128,0.61
354,0.076,0.13,0.679
355,0.07,0.13,0.671
356,0.136,0.127,0.587
357,0.204,0.123,0.45
358,0.184,0.121,0.28
359,0.142,0.118,0.123
360,0.087,0.109,-0.007
361,0.047,0.095,-0.109
362,0.048,0.079,-0.177
363,0.059,0.063,-0.221
364,0.053,0.05,-0.248
365,0.052,0.039,-0.258
366,0.04,0.03,-0.259
367,0.024,0.023,-0.26
368,0.028,0.019,-0.257
369,0.011,0.017,-0.261
370,0.024,0.019,-0.258
371,0.025,0.023,-0.261
372,0.009,0.029,-0.266
373,-0.011,0.037,-0.271
374,-0.011,0.046,-0.263
375,0.008,0.056,-0.237
376,0.028,0.069,-0.191
377,0.046,0.081,-0.126
378,0.066,0.093,-0.034
379,0.075,0.104,0.083
380,0.067,0.113,0.22
381,0.072,0.12,0.368
382,0.114,0.126,0.519
383,0.239,0.129,0.664
384,0.336,0.129,0.736
385,0.269,0.127,0.659
386,0.136,0.121,0.5
387,0.069,0.113,0.331
388,0.062,0.102,0.178
389,0.061,0.089,0.044
390,0.038,0.074,-0.07
391,0.031,0.057,-0.151
392,0.002,0.039,-0.211
393,-0.011,0.021,-0.248
394,-0.031,0.004,-0.268
395,-0.012,-0.011,-0.267
396,-0.019,-0.023,-0.264
397,0.009,-0.029,-0.258
398,0.001,-0.029,-0.26
399,-0.003,-0.021,-0.261
400,-0.026,-0.002,-0.269
