lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.542,0.537,0.863
2,0.155,0.375,0.646
3,-0.01,0.24,0.432
4,0.014,0.131,0.244
5,0.057,0.043,0.076
6,0.032,-0.025,-0.066
7,-0.02,-0.075,-0.172
8,-0.065,-0.111,-0.243
9,-0.064,-0.133,-0.287
10,-0.053,-0.145,-0.312
11,-0.06,-0.147,-0.328
12,-0.079,-0.142,-0.338
13,-0.09,-0.131,-0.343
14,-0.087,-0.115,-0.344
15,-0.076,-0.096,-0.343
16,-0.064,-0.074,-0.34
17,-0.074,-0.051,-0.339
18,-0.081,-0.028,-0.335
19,-0.078,-0.005,-0.324
20,-0.059,0.017,-0.302
21,-0.038,0.038,-0.265
22,-0.055,0.057,-0.209
23,-0.046,0.073,-0.124
24,-0.001,0.086,-0.006
25,0.101,0.097,0.155
26,0.254,0.091,0.358
27,0.312,0.089,0.57
28,0.122,0.094,0.731
29,-0.05,0.099,0.831
30,-0.023,0.099,0.833
31,0.21,0.093,0.734
32,0.338,0.09,0.563
33,0.218,0.091,0.346
34,0.067,0.084,0.148
35,-0.017,0.064,-0.007
36,-0.024,0.034,-0.12
37,-0.016,0.007,-0.204
38,-0.033,-0.012,-0.263
39,-0.057,-0.027,-0.301
40,-0.076,-0.042,-0.322
41,-0.076,-0.055,-0.332
42,-0.064,-0.065,-0.336
43,-0.066,-0.07,-0.338
44,-0.079,-0.071,-0.341
45,-0.093,-0.068,-0.342
46,-0.089,-0.063,-0.34
47,-0.075,-0.054,-0.335
48,-0.064,-0.039,-0.326
49,-0.063,-0.02,-0.311
50,-0.065,0.001,-0.285
51,-0.05,0.021,-0.24
52,-0.005,0.035,-0.168
53,0.053,0.044,-0.061
54,0.053,0.057,0.075
55,-0.0,0.077,0.234
56,0.006,0.097,0.419
57,0.184,0.106,0.628
58,0.473,0.106,0.82
59,0.492,0.105,0.887
60,0.229,0.105,0.78
61,-0.02,0.1,0.591
62,-0.064,0.084,0.402
63,0.023,0.064,0.228
64,0.072,0.05,0.069
65,0.011,0.042,-0.07
66,-0.036,0.031,-0.171
67,-0.052,0.013,-0.238
68,-0.042,-0.008,-0.28
69,-0.042,-0.028,-0.306
70,-0.055,-0.043,-0.322
71,-0.074,-0.054,-0.332
72,-0.086,-0.064,-0.337
73,-0.079,-0.07,-0.338
74,-0.07,-0.073,-0.337
75,-0.068,-0.072,-0.336
76,-0.077,-0.066,-0.334
77,-0.082,-0.056,-0.33
78,-0.072,-0.044,-0.319
79,-0.051,-0.031,-0.298
80,-0.022,-0.014,-0.26
81,-0.022,0.008,-0.205
82,-0.022,0.034,-0.124
83,0.028,0.055,-0.008
84,0.142,0.062,0.151
85,0.243,0.06,0.344
86,0.21,0.061,0.534
87,0.0,0.068,0.68
88,-0.115,0.073,0.773
89,-0.001,0.071,0.786
90,0.23,0.066,0.697
91,0.262,0.063,0.523
92,0.108,0.061,0.314
93,-0.005,0.052,0.131
94,-0.042,0.03,-0.011
95,-0.013,0.006,-0.117
96,0.0,-0.013,-0.197
97,-0.029,-0.025,-0.257
98,-0.063,-0.036,-0.294
99,-0.064,-0.047,-0.314
100,-0.061,-0.058,-0.324
101,-0.062,-0.065,-0.33
102,-0.069,-0.068,-0.333
103,-0.088,-0.067,-0.337
104,-0.094,-0.062,-0.337
105,-0.084,-0.056,-0.334
106,-0.071,-0.046,-0.329
107,-0.065,-0.033,-0.321
108,-0.068,-0.017,-0.308
109,-0.062,0.0,-0.282
110,-0.042,0.014,-0.24
111,0.012,0.022,-0.168
112,0.061,0.028,-0.065
113,0.049,0.04,0.061
114,0.002,0.058,0.212
115,0.043,0.073,0.389
116,0.218,0.078,0.588
117,0.381,0.076,0.758
118,0.324,0.076,0.809
119,0.046,0.076,0.715
120,-0.081,0.069,0.558
121,-0.046,0.054,0.389
122,0.058,0.037,0.227
123,0.07,0.027,0.07
124,0.009,0.022,-0.063
125,-0.048,0.011,-0.161
126,-0.065,-0.007,-0.228
127,-0.053,-0.027,-0.272
128,-0.049,-0.043,-0.3
129,-0.065,-0.054,-0.318
130,-0.08,-0.063,-0.327
131,-0.086,-0.071,-0.332
132,-0.077,-0.076,-0.332
133,-0.07,-0.078,-0.332
134,-0.072,-0.075,-0.331
135,-0.081,-0.068,-0.33
136,-0.084,-0.058,-0.326
137,-0.074,-0.046,-0.316
138,-0.055,-0.033,-0.296
139,-0.04,-0.017,-0.261
140,-0.036,0.003,-0.208
141,-0.018,0.024,-0.13
142,0.043,0.038,-0.02
143,0.143,0.042,0.13
144,0.218,0.042,0.308
145,0.111,0.048,0.475
146,-0.081,0.056,0.616
147,-0.113,0.061,0.721
148,0.07,0.058,0.751
149,0.267,0.053,0.675
150,0.214,0.051,0.506
151,0.043,0.049,0.309
152,-0.04,0.036,0.138
153,-0.024,0.016,0.006
154,0.014,-0.003,-0.099
155,0.009,-0.016,-0.182
156,-0.03,-0.024,-0.245
157,-0.061,-0.032,-0.285
158,-0.07,-0.043,-0.307
159,-0.067,-0.053,-0.319
160,-0.066,-0.061,-0.325
161,-0.084,-0.064,-0.33
162,-0.095,-0.066,-0.333
163,-0.096,-0.064,-0.333
164,-0.085,-0.06,-0.329
165,-0.075,-0.053,-0.325
166,-0.067,-0.042,-0.317
167,-0.07,-0.028,-0.306
168,-0.06,-0.015,-0.282
169,-0.023,-0.006,-0.239
170,0.019,-0.0,-0.172
171,0.048,0.007,-0.077
172,0.022,0.021,0.04
173,-0.006,0.039,0.181
174,0.049,0.051,0.35
175,0.198,0.053,0.54
176,0.335,0.052,0.705
177,0.144,0.054,0.75
178,-0.079,0.055,0.681
179,-0.119,0.048,0.556
180,-0.007,0.036,0.409
181,0.095,0.025,0.25
182,0.089,0.021,0.092
183,0.017,0.018,-0.044
184,-0.032,0.007,-0.145
185,-0.037,-0.011,-0.214
186,-0.028,-0.028,-0.262
187,-0.048,-0.042,-0.294
188,-0.073,-0.052,-0.313
189,-0.084,-0.061,-0.322
190,-0.083,-0.069,-0.327
191,-0.072,-0.075,-0.327
192,-0.067,-0.077,-0.327
193,-0.074,-0.074,-0.327
194,-0.085,-0.068,-0.326
195,-0.084,-0.06,-0.321
196,-0.073,-0.051,-0.311
197,-0.053,-0.04,-0.292
198,-0.04,-0.026,-0.26
199,-0.04,-0.009,-0.211
200,-0.019,0.008,-0.138
201,0.031,0.018,-0.036
202,0.102,0.019,0.103
203,0.109,0.022,0.265
204,-0.006,0.032,0.424
205,-0.126,0.044,0.569
206,-0.068,0.05,0.693
207,0.155,0.049,0.748
208,0.285,0.047,0.686
209,0.171,0.048,0.521
210,0.023,0.045,0.333
211,-0.02,0.032,0.168
212,0.016,0.014,0.032
213,0.044,0.001,-0.081
214,0.02,-0.005,-0.173
215,-0.025,-0.009,-0.239
216,-0.064,-0.019,-0.281
217,-0.071,-0.032,-0.304
218,-0.067,-0.044,-0.315
219,-0.074,-0.054,-0.322
220,-0.085,-0.061,-0.326
221,-0.092,-0.065,-0.329
222,-0.086,-0.067,-0.328
223,-0.076,-0.066,-0.325
224,-0.066,-0.061,-0.321
225,-0.069,-0.054,-0.315
226,-0.072,-0.044,-0.303
227,-0.068,-0.035,-0.281
228,-0.048,-0.027,-0.242
229,-0.002,-0.021,-0.177
230,0.022,-0.009,-0.088
231,-0.017,0.009,0.019
232,-0.027,0.027,0.155
233,0.06,0.037,0.328
234,0.2,0.039,0.521
235,0.209,0.041,0.677
236,0.018,0.045,0.739
237,-0.138,0.047,0.698
238,-0.08,0.042,0.592
239,0.109,0.034,0.454
240,0.209,0.029,0.291
241,0.118,0.03,0.116
242,0.023,0.027,-0.027
243,-0.025,0.014,-0.132
244,-0.028,-0.004,-0.205
245,-0.033,-0.022,-0.257
246,-0.053,-0.036,-0.29
247,-0.073,-0.046,-0.308
248,-0.086,-0.056,-0.318
249,-0.085,-0.065,-0.322
250,-0.073,-0.071,-0.323
251,-0.074,-0.074,-0.324
252,-0.081,-0.072,-0.324
253,-0.086,-0.068,-0.322
254,-0.078,-0.06,-0.317
255,-0.061,-0.052,-0.307
256,-0.042,-0.042,-0.289
257,-0.04,-0.028,-0.261
258,-0.045,-0.011,-0.215
259,-0.028,0.003,-0.146
260,0.011,0.011,-0.047
261,0.056,0.015,0.086
262,0.036,0.024,0.242
263,-0.073,0.04,0.402
264,-0.1,0.054,0.564
265,0.027,0.059,0.711
266,0.29,0.058,0.789
267,0.33,0.058,0.726
268,0.183,0.058,0.558
269,0.022,0.054,0.366
270,-0.017,0.04,0.194
271,0.03,0.023,0.051
272,0.044,0.013,-0.069
273,0.003,0.008,-0.167
274,-0.048,0.002,-0.236
275,-0.062,-0.01,-0.276
276,-0.066,-0.024,-0.297
277,-0.068,-0.039,-0.309
278,-0.077,-0.05,-0.316
279,-0.085,-0.058,-0.32
280,-0.089,-0.064,-0.322
281,-0.083,-0.068,-0.321
282,-0.069,-0.069,-0.319
283,-0.064,-0.067,-0.315
284,-0.067,-0.061,-0.31
285,-0.071,-0.053,-0.3
286,-0.067,-0.044,-0.279
287,-0.035,-0.036,-0.24
288,-0.004,-0.026,-0.179
289,-0.016,-0.009,-0.098
290,-0.045,0.012,0.007
291,-0.013,0.031,0.147
292,0.092,0.039,0.326
293,0.209,0.04,0.522
294,0.166,0.042,0.681
295,-0.051,0.046,0.753
296,-0.149,0.048,0.733
297,-0.016,0.043,0.637
298,0.177,0.037,0.493
299,0.216,0.037,0.312
300,0.117,0.039,0.13
301,0.022,0.034,-0.017
302,-0.023,0.017,-0.124
303,-0.028,-0.005,-0.2
304,-0.035,-0.023,-0.252
305,-0.058,-0.036,-0.285
306,-0.078,-0.048,-0.303
307,-0.08,-0.058,-0.311
308,-0.076,-0.066,-0.315
309,-0.072,-0.071,-0.316
310,-0.073,-0.073,-0.317
311,-0.078,-0.07,-0.317
312,-0.082,-0.065,-0.315
313,-0.074,-0.057,-0.311
314,-0.058,-0.048,-0.301
315,-0.042,-0.036,-0.284
316,-0.047,-0.02,-0.258
317,-0.058,-0.002,-0.215
318,-0.037,0.011,-0.149
319,0.009,0.019,-0.05
320,0.051,0.025,0.084
321,-0.006,0.038,0.235
322,-0.089,0.056,0.399
323,-0.045,0.07,0.574
324,0.172,0.074,0.741
325,0.405,0.074,0.825
326,0.381,0.075,0.754
327,0.143,0.076,0.573
328,-0.008,0.068,0.377
329,-0.014,0.051,0.204
330,0.045,0.035,0.057
331,0.033,0.025,-0.069
332,-0.013,0.018,-0.166
333,-0.052,0.007,-0.232
334,-0.066,-0.01,-0.271
335,-0.062,-0.027,-0.292
336,-0.063,-0.042,-0.303
337,-0.075,-0.054,-0.31
338,-0.088,-0.063,-0.314
339,-0.088,-0.068,-0.316
340,-0.079,-0.071,-0.314
341,-0.069,-0.071,-0.312
342,-0.065,-0.066,-0.309
343,-0.069,-0.058,-0.304
344,-0.07,-0.047,-0.294
345,-0.055,-0.035,-0.273
346,-0.031,-0.023,-0.235
347,-0.021,-0.007,-0.178
348,-0.04,0.017,-0.1
349,-0.038,0.042,0.006
350,0.031,0.06,0.151
351,0.168,0.065,0.335
352,0.28,0.065,0.533
353,0.15,0.068,0.683
354,-0.034,0.073,0.767
355,-0.053,0.074,0.756
356,0.097,0.069,0.656
357,0.243,0.064,0.5
358,0.209,0.064,0.305
359,0.089,0.063,0.122
360,0.003,0.048,-0.022
361,-0.031,0.023,-0.127
362,-0.032,-0.004,-0.2
363,-0.049,-0.026,-0.251
364,-0.07,-0.042,-0.282
365,-0.084,-0.057,-0.298
366,-0.087,-0.07,-0.307
367,-0.079,-0.079,-0.31
368,-0.071,-0.084,-0.31
369,-0.081,-0.085,-0.312
370,-0.093,-0.081,-0.313
371,-0.092,-0.074,-0.311
372,-0.079,-0.064,-0.305
373,-0.066,-0.05,-0.296
374,-0.062,-0.032,-0.281
375,-0.065,-0.011,-0.255
376,-0.078,0.012,-0.214
377,-0.044,0.035,-0.146
378,0.017,0.058,-0.046
379,0.04,0.078,0.084
380,-0.006,0.096,0.233
381,-0.033,0.111,0.402
382,0.088,0.123,0.584
383,0.351,0.13,0.757
384,0.549,0.133,0.839
385,0.347,0.131,0.736
386,0.095,0.124,0.552
387,-0.01,0.113,0.362
388,0.022,0.097,0.195
389,0.052,0.076,0.048
390,0.022,0.053,-0.077
391,-0.031,0.026,-0.169
392,-0.067,-0.002,-0.229
393,-0.068,-0.03,-0.265
394,-0.061,-0.057,-0.285
395,-0.066,-0.081,-0.297
396,-0.081,-0.098,-0.304
397,-0.09,-0.108,-0.308
398,-0.086,-0.106,-0.309
399,-0.075,-0.09,-0.307
400,-0.067,-0.056,-0.305
