lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.516,0.53,0.856
2,0.131,0.372,0.644
3,-0.013,0.241,0.436
4,0.026,0.133,0.252
5,0.086,0.046,0.086
6,0.047,-0.023,-0.062
7,-0.017,-0.075,-0.173
8,-0.067,-0.112,-0.248
9,-0.07,-0.136,-0.293
10,-0.063,-0.149,-0.318
11,-0.068,-0.153,-0.332
12,-0.088,-0.149,-0.341
13,-0.099,-0.139,-0.346
14,-0.099,-0.124,-0.347
15,-0.088,-0.105,-0.345
16,-0.076,-0.083,-0.343
17,-0.088,-0.059,-0.342
18,-0.097,-0.034,-0.339
19,-0.088,-0.01,-0.328
20,-0.065,0.014,-0.307
21,-0.036,0.037,-0.269
22,-0.057,0.057,-0.214
23,-0.052,0.076,-0.127
24,-0.001,0.091,-0.006
25,0.113,0.104,0.16
26,0.275,0.098,0.369
27,0.354,0.098,0.584
28,0.146,0.104,0.732
29,-0.02,0.11,0.821
30,-0.017,0.11,0.82
31,0.222,0.103,0.739
32,0.375,0.099,0.582
33,0.222,0.097,0.357
34,0.055,0.09,0.151
35,-0.027,0.067,-0.008
36,-0.025,0.035,-0.122
37,-0.018,0.007,-0.207
38,-0.04,-0.014,-0.267
39,-0.073,-0.031,-0.306
40,-0.088,-0.047,-0.326
41,-0.09,-0.063,-0.336
42,-0.084,-0.075,-0.34
43,-0.08,-0.082,-0.341
44,-0.092,-0.084,-0.344
45,-0.103,-0.082,-0.345
46,-0.1,-0.076,-0.343
47,-0.085,-0.067,-0.338
48,-0.068,-0.052,-0.329
49,-0.072,-0.032,-0.316
50,-0.075,-0.009,-0.291
51,-0.063,0.012,-0.247
52,-0.006,0.028,-0.171
53,0.067,0.037,-0.058
54,0.043,0.051,0.077
55,-0.009,0.072,0.239
56,0.005,0.093,0.423
57,0.182,0.103,0.632
58,0.439,0.102,0.818
59,0.504,0.101,0.885
60,0.212,0.102,0.78
61,-0.033,0.097,0.597
62,-0.072,0.081,0.412
63,0.025,0.061,0.237
64,0.094,0.045,0.08
65,0.016,0.035,-0.067
66,-0.045,0.024,-0.173
67,-0.068,0.004,-0.242
68,-0.06,-0.02,-0.284
69,-0.056,-0.041,-0.31
70,-0.063,-0.058,-0.325
71,-0.081,-0.069,-0.335
72,-0.091,-0.077,-0.34
73,-0.088,-0.083,-0.341
74,-0.08,-0.085,-0.34
75,-0.077,-0.081,-0.339
76,-0.091,-0.073,-0.339
77,-0.096,-0.06,-0.335
78,-0.086,-0.045,-0.325
79,-0.061,-0.029,-0.303
80,-0.027,-0.01,-0.266
81,-0.03,0.014,-0.21
82,-0.03,0.042,-0.127
83,0.013,0.064,-0.01
84,0.14,0.074,0.153
85,0.274,0.073,0.354
86,0.24,0.076,0.543
87,0.037,0.085,0.684
88,-0.069,0.091,0.772
89,0.028,0.088,0.786
90,0.271,0.081,0.71
91,0.332,0.078,0.545
92,0.133,0.076,0.326
93,-0.01,0.064,0.135
94,-0.054,0.04,-0.011
95,-0.024,0.013,-0.118
96,-0.003,-0.01,-0.199
97,-0.042,-0.025,-0.261
98,-0.085,-0.038,-0.3
99,-0.087,-0.052,-0.32
100,-0.081,-0.066,-0.329
101,-0.072,-0.076,-0.333
102,-0.08,-0.081,-0.336
103,-0.093,-0.081,-0.339
104,-0.098,-0.077,-0.34
105,-0.092,-0.07,-0.338
106,-0.081,-0.06,-0.333
107,-0.076,-0.046,-0.326
108,-0.084,-0.027,-0.314
109,-0.08,-0.007,-0.289
110,-0.054,0.011,-0.245
111,0.01,0.022,-0.17
112,0.072,0.031,-0.064
113,0.047,0.046,0.063
114,-0.005,0.066,0.214
115,0.047,0.083,0.395
116,0.238,0.088,0.597
117,0.432,0.086,0.769
118,0.339,0.086,0.809
119,0.062,0.086,0.721
120,-0.065,0.079,0.567
121,-0.053,0.062,0.397
122,0.074,0.045,0.237
123,0.101,0.033,0.079
124,0.015,0.027,-0.062
125,-0.058,0.014,-0.164
126,-0.076,-0.008,-0.232
127,-0.071,-0.031,-0.276
128,-0.063,-0.05,-0.303
129,-0.077,-0.065,-0.32
130,-0.089,-0.076,-0.33
131,-0.096,-0.085,-0.335
132,-0.088,-0.091,-0.336
133,-0.079,-0.093,-0.335
134,-0.089,-0.089,-0.336
135,-0.095,-0.08,-0.335
136,-0.096,-0.067,-0.331
137,-0.083,-0.053,-0.321
138,-0.063,-0.038,-0.301
139,-0.047,-0.02,-0.266
140,-0.05,0.004,-0.213
141,-0.037,0.028,-0.135
142,0.029,0.045,-0.021
143,0.145,0.05,0.135
144,0.235,0.052,0.319
145,0.115,0.059,0.483
146,-0.068,0.069,0.621
147,-0.066,0.075,0.725
148,0.101,0.073,0.757
149,0.333,0.066,0.696
150,0.26,0.063,0.524
151,0.073,0.061,0.32
152,-0.029,0.047,0.144
153,-0.029,0.024,0.008
154,-0.003,0.003,-0.101
155,-0.011,-0.012,-0.189
156,-0.049,-0.022,-0.253
157,-0.076,-0.032,-0.291
158,-0.086,-0.046,-0.313
159,-0.081,-0.059,-0.324
160,-0.074,-0.07,-0.328
161,-0.09,-0.076,-0.333
162,-0.101,-0.078,-0.336
163,-0.1,-0.078,-0.336
164,-0.088,-0.074,-0.333
165,-0.079,-0.067,-0.329
166,-0.081,-0.055,-0.324
167,-0.086,-0.039,-0.312
168,-0.073,-0.023,-0.288
169,-0.036,-0.01,-0.244
170,0.012,-0.002,-0.175
171,0.047,0.009,-0.077
172,0.022,0.027,0.042
173,-0.008,0.048,0.185
174,0.047,0.062,0.359
175,0.21,0.064,0.555
176,0.38,0.063,0.725
177,0.172,0.065,0.76
178,-0.077,0.065,0.689
179,-0.123,0.058,0.565
180,-0.0,0.044,0.419
181,0.143,0.032,0.266
182,0.117,0.027,0.1
183,0.028,0.024,-0.042
184,-0.032,0.01,-0.146
185,-0.047,-0.01,-0.217
186,-0.043,-0.03,-0.267
187,-0.053,-0.045,-0.297
188,-0.079,-0.056,-0.317
189,-0.094,-0.066,-0.327
190,-0.095,-0.074,-0.331
191,-0.085,-0.08,-0.331
192,-0.077,-0.082,-0.331
193,-0.088,-0.079,-0.332
194,-0.097,-0.072,-0.331
195,-0.094,-0.063,-0.327
196,-0.076,-0.052,-0.317
197,-0.048,-0.04,-0.297
198,-0.044,-0.024,-0.266
199,-0.042,-0.005,-0.214
200,-0.02,0.014,-0.14
201,0.034,0.026,-0.035
202,0.126,0.027,0.113
203,0.147,0.03,0.279
204,0.006,0.042,0.434
205,-0.109,0.054,0.579
206,-0.056,0.061,0.698
207,0.182,0.059,0.756
208,0.348,0.057,0.707
209,0.178,0.057,0.533
210,0.014,0.053,0.339
211,-0.038,0.038,0.169
212,-0.0,0.017,0.032
213,0.03,0.0,-0.082
214,0.003,-0.009,-0.176
215,-0.039,-0.016,-0.243
216,-0.072,-0.028,-0.286
217,-0.083,-0.043,-0.309
218,-0.078,-0.057,-0.32
219,-0.078,-0.068,-0.325
220,-0.09,-0.075,-0.33
221,-0.097,-0.079,-0.332
222,-0.096,-0.079,-0.332
223,-0.084,-0.077,-0.329
224,-0.075,-0.071,-0.325
225,-0.081,-0.061,-0.32
226,-0.085,-0.049,-0.309
227,-0.076,-0.037,-0.287
228,-0.05,-0.027,-0.246
229,-0.009,-0.018,-0.182
230,-0.01,-0.004,-0.093
231,-0.027,0.016,0.02
232,-0.02,0.037,0.16
233,0.082,0.048,0.339
234,0.238,0.048,0.537
235,0.272,0.05,0.696
236,0.047,0.055,0.744
237,-0.124,0.057,0.702
238,-0.085,0.051,0.597
239,0.111,0.042,0.462
240,0.224,0.035,0.301
241,0.122,0.034,0.12
242,0.016,0.029,-0.028
243,-0.032,0.014,-0.134
244,-0.039,-0.007,-0.209
245,-0.044,-0.027,-0.262
246,-0.062,-0.042,-0.295
247,-0.084,-0.054,-0.314
248,-0.092,-0.065,-0.323
249,-0.094,-0.075,-0.327
250,-0.085,-0.082,-0.327
251,-0.083,-0.085,-0.327
252,-0.093,-0.083,-0.328
253,-0.098,-0.077,-0.328
254,-0.09,-0.069,-0.323
255,-0.071,-0.058,-0.312
256,-0.053,-0.045,-0.294
257,-0.051,-0.028,-0.265
258,-0.054,-0.008,-0.218
259,-0.036,0.009,-0.148
260,0.019,0.019,-0.045
261,0.09,0.024,0.096
262,0.061,0.034,0.254
263,-0.049,0.051,0.413
264,-0.068,0.067,0.574
265,0.049,0.072,0.714
266,0.297,0.071,0.787
267,0.369,0.071,0.733
268,0.184,0.073,0.561
269,0.022,0.067,0.367
270,-0.019,0.051,0.195
271,0.032,0.032,0.052
272,0.059,0.017,-0.068
273,0.002,0.008,-0.169
274,-0.052,-0.002,-0.239
275,-0.074,-0.017,-0.281
276,-0.079,-0.036,-0.303
277,-0.076,-0.052,-0.314
278,-0.082,-0.065,-0.32
279,-0.094,-0.073,-0.324
280,-0.097,-0.079,-0.326
281,-0.093,-0.081,-0.325
282,-0.081,-0.08,-0.322
283,-0.079,-0.076,-0.32
284,-0.088,-0.066,-0.316
285,-0.093,-0.055,-0.305
286,-0.082,-0.042,-0.284
287,-0.047,-0.031,-0.244
288,-0.004,-0.017,-0.181
289,-0.024,0.002,-0.1
290,-0.06,0.026,0.006
291,-0.019,0.047,0.15
292,0.122,0.057,0.336
293,0.296,0.058,0.541
294,0.226,0.061,0.69
295,0.014,0.068,0.754
296,-0.084,0.069,0.733
297,-0.002,0.064,0.641
298,0.202,0.056,0.503
299,0.242,0.053,0.323
300,0.116,0.053,0.134
301,0.002,0.044,-0.017
302,-0.037,0.024,-0.126
303,-0.038,-0.0,-0.204
304,-0.043,-0.022,-0.256
305,-0.067,-0.038,-0.289
306,-0.09,-0.052,-0.308
307,-0.094,-0.065,-0.316
308,-0.091,-0.076,-0.319
309,-0.081,-0.083,-0.319
310,-0.083,-0.085,-0.32
311,-0.089,-0.082,-0.32
312,-0.09,-0.076,-0.319
313,-0.081,-0.067,-0.314
314,-0.065,-0.056,-0.304
315,-0.053,-0.041,-0.288
316,-0.058,-0.021,-0.261
317,-0.062,0.001,-0.218
318,-0.042,0.019,-0.15
319,0.021,0.029,-0.047
320,0.093,0.037,0.094
321,0.028,0.052,0.245
322,-0.069,0.07,0.41
323,-0.03,0.084,0.58
324,0.187,0.088,0.743
325,0.443,0.087,0.827
326,0.377,0.088,0.751
327,0.158,0.089,0.574
328,0.003,0.079,0.38
329,-0.011,0.06,0.209
330,0.039,0.041,0.061
331,0.041,0.028,-0.067
332,-0.015,0.018,-0.167
333,-0.064,0.004,-0.236
334,-0.074,-0.016,-0.275
335,-0.073,-0.037,-0.297
336,-0.071,-0.055,-0.308
337,-0.081,-0.068,-0.314
338,-0.092,-0.077,-0.317
339,-0.097,-0.083,-0.319
340,-0.091,-0.085,-0.318
341,-0.079,-0.082,-0.315
342,-0.081,-0.075,-0.314
343,-0.087,-0.064,-0.31
344,-0.083,-0.049,-0.299
345,-0.069,-0.033,-0.278
346,-0.041,-0.018,-0.24
347,-0.026,0.002,-0.181
348,-0.043,0.028,-0.102
349,-0.036,0.057,0.008
350,0.037,0.078,0.157
351,0.206,0.084,0.35
352,0.344,0.087,0.554
353,0.194,0.092,0.692
354,-0.001,0.098,0.76
355,-0.02,0.099,0.748
356,0.136,0.093,0.659
357,0.308,0.087,0.515
358,0.24,0.086,0.317
359,0.102,0.085,0.128
360,0.002,0.067,-0.021
361,-0.028,0.039,-0.126
362,-0.029,0.01,-0.202
363,-0.042,-0.014,-0.254
364,-0.072,-0.034,-0.286
365,-0.088,-0.051,-0.302
366,-0.092,-0.067,-0.31
367,-0.085,-0.079,-0.313
368,-0.076,-0.086,-0.313
369,-0.088,-0.088,-0.315
370,-0.095,-0.085,-0.316
371,-0.096,-0.078,-0.314
372,-0.085,-0.068,-0.309
373,-0.069,-0.054,-0.3
374,-0.064,-0.035,-0.285
375,-0.069,-0.011,-0.26
376,-0.078,0.015,-0.218
377,-0.04,0.04,-0.149
378,0.036,0.065,-0.044
379,0.067,0.088,0.092
380,0.01,0.108,0.243
381,-0.03,0.124,0.41
382,0.078,0.137,0.59
383,0.358,0.145,0.762
384,0.596,0.148,0.848
385,0.351,0.146,0.738
386,0.103,0.138,0.558
387,-0.002,0.125,0.369
388,0.027,0.107,0.202
389,0.063,0.084,0.054
390,0.026,0.058,-0.076
391,-0.033,0.028,-0.171
392,-0.069,-0.004,-0.233
393,-0.075,-0.035,-0.27
394,-0.071,-0.065,-0.29
395,-0.071,-0.092,-0.301
396,-0.086,-0.111,-0.307
397,-0.094,-0.121,-0.311
398,-0.098,-0.119,-0.313
399,-0.088,-0.1,-0.312
400,-0.079,-0.06,-0.31
