gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2632,1634,5.03517198562622,31.5029716491699,65.6949691772461,3670144,2632,1231,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-04-05 21:09:40.199962,98.43095831793867,22.467210817398144,19.779457122915638,0.10400804530591616,9.0,-22.53,1.0837787002826917,-23.27,0.3241,0.4593,2.2791,1.0735,4.7152,5.4053,1.8492475419825536,0
101613,npp,1885,1040,7.65303754806519,31.5039939880371,65.6936492919922,3670144,1884,764,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-04-06 20:50:46.296810,95.7820047127288,47.13148538995956,40.466059691417286,0.17463031551880256,6.0,-47.18,1.646109783506203,-47.64,0.3473,0.6013,3.0151,0.82,4.7769,6.2755,0.30486031613242126,0
101994,npp,1750,2413,2.20046424865723,31.5019779205322,65.6922760009766,3670144,1750,1952,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-04-09 21:34:45.206374,-77.84820460260008,21.415108217849898,18.864428324107497,0.04270050909086929,13.0,21.4,1.0837787002826917,20.66,0.321,0.4242,1.8789,1.1623,2.132,2.5577,1.0977624551248553,0
102490,npp,805,3188,0.541426777839661,31.5020637512207,65.6903915405273,3670144,806,2540,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-04-13 21:59:44.829134,-74.43914934601777,51.847204134465464,44.13761013812046,0.0025228434988355886,18.0,51.87,1.847645286154319,51.44,0.3916,0.6438,2.0568,0.7659,0.4377,0.4147,0.32844355898295763,0
539,npp,125,2606,0.334066361188889,31.5040836334229,65.690673828125,3670176,124,2105,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-04-14 21:40:58.033985,-76.51266612941427,30.86907871176277,27.02369319464138,0.0001606521793944161,14.0,30.86,1.2365102219381485,30.21,0.3285,0.5003,2.2005,0.9855,0.3586,0.3292,0.3292,0
103338,npp,869,2219,0.285808756947517,31.5033016204834,65.6891250610352,3670176,869,1778,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-04-20 21:28:24.096009,-78.93356618891976,10.76342875441941,9.51934916989663,4.905425691627973e-24,12.0,10.73,1.015504800579495,9.97,0.288,0.4505,2.352,1.0945,0.3309,0.3128,0.3128,0
103574,npp,2469,1039,0.416405200958252,31.5065898895264,65.6896591186523,3670176,2470,763,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-04-22 20:50:39.846907,95.96377879919251,47.174998772671444,40.503075241253114,2.6790239732179603e-24,6.0,-47.22,1.646109783506203,-47.64,0.3473,0.6013,3.0151,0.82,0.3807,0.3415,0.3415,0
103694,npp,1694,450,0.413833171129227,31.5049057006836,65.6954193115234,3670176,1692,263,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-04-23 20:31:42.390384,93.40740694834895,62.3276000928921,51.651350989856724,2.2922259041009e-22,3.0,-62.36,2.6065528283652384,-62.62,0.4917,0.9545,3.4104,0.5166,0.2856,0.2138,0.2138,0
103702,npp,608,3563,0.502801120281219,31.5045547485352,65.6891098022461,3670176,612,2893,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-04-23 22:12:06.992516,-72.2730645946003,61.04013900265627,50.7940854318144,1.5520696133621973e-22,20.0,61.05,2.5331140255951103,60.76,0.4524,0.7036,2.3035,0.7008,0.4138,0.3523,0.3523,0
103818,npp,3017,2994,0.370005235075951,31.5065898895264,65.6927947998047,3670176,3017,2412,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-04-24 21:53:23.772269,-74.93644136180234,45.96510343326365,39.5437553886511,4.820011724510554e-22,17.0,45.98,1.5732132722552272,45.5,0.3999,0.5539,1.9481,0.8901,0.3761,0.3293,0.3293,0
104170,npp,855,1237,0.430203229188919,31.5044078826904,65.6922912597656,3670176,855,920,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-04-27 20:56:54.534605,96.83626830203004,40.23052605148123,34.885536816050596,3.8985331025314435e-13,7.0,-40.28,1.4276677814245327,-40.74,0.3207,0.4791,2.1418,1.029,0.4588,0.4427,0.4427,0
104287,npp,88,644,0.548408836126328,31.5047054290771,65.6923675537109,3670176,88,427,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-04-28 20:37:58.859604,94.2695226748156,58.06368475154733,48.72004076503202,4.05848584656042e-08,4.0,-58.1,2.2013981571160284,-58.39,0.4515,0.746,2.8849,0.6609,0.4033,0.3625,0.3625,0
104295,npp,2027,3750,0.12500000013412443,31.5047340393066,65.6894454956055,3670176,2026,3026,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-04-28 22:18:18.124792,-71.90643598935986,64.71027749909612,53.20058100578265,2.1330043769695676e-16,21.0,64.72,2.898275349237888,64.45,0.5392,0.8388,2.5814,0.5878,0.2468,0.0735,0.0735,0
104405,npp,2366,57,1.22051894664764,31.5059261322021,65.6888732910156,3670144,2373,24,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-04-29 20:18:59.625833,91.77032313929449,69.31249660056247,55.93824569693557,0.0006231035372389985,1.0,-69.35,3.5496478698597698,-69.53,0.6454,1.1612,3.5566,0.4246,0.5098,0.5182,0.5182,0
105748,npp,2306,1435,1.3716846704483,31.504524230957,65.6935348510742,3670144,2307,1077,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-02 21:03:09.240599,98.25553726649608,32.05810868642897,28.036559020964166,0.015429569064157189,8.0,-32.12,1.2365102219381485,-32.63,0.3163,0.5009,2.7484,0.9843,1.1973,1.3502,0.8226604540411923,0
106478,npp,1421,2216,6.19183874130249,31.5014247894287,65.6896362304688,3670144,1421,1775,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-06 21:28:12.543198,-75.15466500173932,10.61099342752276,9.384995903831948,0.10152208405571939,12.0,10.56,1.0,9.97,0.288,0.4505,2.352,1.0945,6.2344,6.777,3.305942972752326,0
106773,npp,3000,1036,3.05378293991089,31.5069007873535,65.6914367675781,3670144,3000,761,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-08 20:50:28.333014,96.0771500277482,47.25748885116524,40.56820209638023,0.04419778401546447,6.0,-47.31,1.646109783506203,-47.64,0.3473,0.6013,3.0151,0.82,1.9829,2.5041,0.992970375124947,0
106874,npp,2223,446,2.10418462753296,31.5039615631104,65.6897125244141,3670144,2220,260,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-09 20:31:30.890689,93.19700375195936,62.41098864567579,51.70682966679357,0.023365319535304158,3.0,-62.44,2.6065528283652384,-62.62,0.4917,0.9545,3.4104,0.5166,0.9341,1.0869,0.28803581866195105,0
106888,npp,1138,3562,2.77345871925354,31.5008563995361,65.6940841674805,3670144,1141,2891,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-09 22:11:57.273778,-73.0557407561827,61.016170079201004,50.77802917465677,0.03550079561049327,20.0,61.03,2.5331140255951103,60.76,0.4524,0.7036,2.3035,0.7008,1.3102,1.9435,0.729721862732299,0
107056,npp,473,2991,1.31715798377991,31.5020179748535,65.6892547607422,3670144,473,2410,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-10 21:53:12.284991,-75.24316704266693,45.86096358577565,39.46116995791043,0.021927581395030107,17.0,45.87,1.5732132722552272,45.5,0.3999,0.5539,1.9481,0.8901,0.9782,1.1724,0.4226923260520209,0
107228,npp,2853,2409,0.721732079982758,31.5017948150635,65.6913146972656,3670144,2853,1949,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-11 21:34:25.513482,-77.65506156911476,21.189660108001213,18.669048544487314,0.010809250327210309,13.0,21.19,1.0837787002826917,20.66,0.321,0.4242,1.8789,1.1623,0.7676,0.8389,0.4693299241241901,0
107400,npp,2135,1824,0.47499617934227,31.5041790008545,65.69482421875,3670144,2135,1400,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-12 21:15:35.185835,99.09005770621835,12.100658540360797,10.698521637383086,0.003440754705791831,10.0,-12.14,1.015504800579495,-12.65,0.2811,0.475,2.2136,1.038,0.4931,0.4931,0.3754600213524043,0
107573,npp,1392,1233,0.26548802852630604,31.5021934509277,65.6918563842773,3670176,1390,916,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-13 20:56:41.299688,96.30313147256771,40.38547589930258,35.01379378953278,0.00030815376482284604,7.0,-40.43,1.4276677814245327,-40.74,0.3207,0.4791,2.1418,1.029,0.3434,0.2732,0.2732,0
107744,npp,623,640,0.325775191187859,31.5012969970703,65.6892242431641,3670176,620,423,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-14 20:37:45.634532,94.07297680965054,58.164779730224225,48.79250438998905,2.4911669793703494e-08,4.0,-58.2,2.2013981571160284,-58.39,0.4515,0.746,2.8849,0.6609,0.3022,0.2153,0.2153,0
107756,npp,2563,3747,0.12500000028147404,31.502893447876,65.6880722045898,3670144,2565,3024,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-14 22:18:06.679850,-72.05777295883719,64.65271268735296,53.16525251330052,0.0014116578891212946,21.0,64.67,2.898275349237888,64.45,0.5392,0.8388,2.5814,0.5878,0.2468,0.0735,0.02523518075717593,0
107933,npp,1907,3183,0.12500000032105638,31.5023918151855,65.6885375976562,3670176,1908,2537,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-15 21:59:23.468653,-74.68871416033895,51.70957946962995,44.03403588343762,0.00010964434105516207,18.0,51.72,1.847645286154319,51.44,0.3916,0.6438,2.0568,0.7659,0.2123,0.0957,0.0957,0
108103,npp,1207,2601,0.265116006135941,31.5011253356934,65.6920318603516,3670176,1207,2101,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-16 21:40:36.702292,-76.53380520359458,30.637596017151626,26.8266048481244,9.374131849364247e-09,14.0,30.64,1.2365102219381485,30.21,0.3285,0.5003,2.2005,0.9855,0.3028,0.2613,0.2613,0
108281,npp,497,2018,0.2161745205521584,31.5022277832031,65.6883163452148,3670176,497,1586,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-17 21:21:48.159347,118.2089698146177,0.892999339094387,0.7907946144066541,9.518287463253048e-14,11.0,-0.97,1.0,-1.42,0.3153,0.4931,3.3663,1.0,0.2162,0.2162,0.2162,0
108455,npp,2834,1431,0.329609766602516,31.501371383667,65.6937789916992,3670176,2834,1074,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-18 21:02:56.056468,98.4055903228122,32.22903779536404,28.18118171877711,3.3360400572090618e-18,8.0,-32.3,1.2365102219381485,-32.63,0.3163,0.5009,2.7484,0.9843,0.3545,0.3244,0.3244,0
108645,npp,893,3931,0.693283557891846,31.5051803588867,65.6916198730469,3670176,891,3132,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-19 22:24:14.322234,-70.94697319389377,67.83931991739874,55.1051322261695,1.3795311097416912e-15,22.0,67.85,3.3166247903554,67.685,0.4751,0.8604,2.9959,0.5731,0.4427,0.3973,0.3973,0
108802,npp,1286,249,0.232243672013283,31.5007209777832,65.6947021484375,3670176,1287,127,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-20 20:25:02.949461,92.72035561732844,66.13596405756577,54.077942949403834,3.941815808398581e-26,2.0,-66.16,3.0,-66.29,0.58,1.0159,3.2654,0.4854,0.2318,0.1127,0.1127,0
108816,npp,246,3371,0.25220063328743003,31.5070152282715,65.693733215332,3670176,247,2720,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-20 22:05:32.890398,-73.54407838606303,56.66331180165113,47.72088478713145,1.0303859632726684e-22,19.0,56.68,2.1127631471468895,56.46,0.4221,0.7115,2.5948,0.693,0.2757,0.1748,0.1748,0
108985,npp,2643,2793,0.12500000035628328,31.5036964416504,65.6903305053711,3670176,2644,2248,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-21 21:46:47.901995,-76.06293958244969,38.774048383664805,33.682746346240876,1.8611370223331603e-22,15.0,38.78,1.4276677814245327,38.46,0.3411,0.5053,2.0653,0.9757,0.2266,0.122,0.122,0
109157,npp,1941,2212,0.258041068911552,31.5039501190186,65.6905670166016,3670176,1941,1771,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-22 21:27:59.353715,-78.69715540265706,10.344594847438595,9.149848660744167,5.975422967918502e-23,12.0,10.32,1.0,9.97,0.288,0.4505,2.352,1.0945,0.3006,0.2824,0.2824,0
109679,npp,2738,442,0.652642905712128,31.505880355835,65.6880645751953,3670176,2741,258,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-25 20:31:17.653619,93.75602535704834,62.48593850395571,51.75335142285531,1.0373057630947e-17,3.0,-62.52,2.6065528283652384,-62.62,0.4917,0.9545,3.4104,0.5166,0.3772,0.3371,0.3371,0
109691,npp,1653,3556,0.344804897904396,31.5034923553467,65.6942138671875,3670176,1655,2886,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-25 22:11:42.256447,-72.98338621271782,60.90295705337596,50.6985986210518,1.4352019555434027e-22,20.0,60.91,2.5331140255951103,60.76,0.4524,0.7036,2.3035,0.7008,0.3514,0.2416,0.2416,0
109866,npp,986,2986,0.253232091665268,31.5027198791504,65.6921920776367,3670176,985,2405,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-26 21:52:57.266767,-75.18587935600675,45.69205080170493,39.32356468074011,1.2077573635001383e-20,17.0,45.7,1.5732132722552272,45.5,0.3999,0.5539,1.9481,0.8901,0.3019,0.2254,0.2254,0
2276,npp,292,2404,0.1595072187483311,31.5023136138916,65.6933670043945,3670176,292,1945,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-27 21:34:10.502494,-77.80653470894826,20.929451553826222,18.441078086930446,2.1038217664672572e-17,13.0,20.93,1.0837787002826917,20.66,0.321,0.4242,1.8789,1.1623,0.2488,0.1854,0.1854,0
110213,npp,2644,1819,0.404757618904114,31.504487991333,65.6957015991211,3670176,2644,1396,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-28 21:15:20.178415,100.08583056866445,12.376042019685858,10.940551930391385,6.878928364629178e-13,10.0,-12.42,1.015504800579495,-12.65,0.2811,0.475,2.2136,1.038,0.4239,0.4201,0.4201,0
110385,npp,1883,1228,0.309693425893784,31.5028171539307,65.6910934448242,3670176,1882,912,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-29 20:56:26.296555,96.65016543051216,40.57101081896951,35.164264168438685,1.5235932302394695e-07,7.0,-40.62,1.4276677814245327,-40.74,0.3207,0.4791,2.1418,1.029,0.3744,0.3187,0.3187,0
110560,npp,1112,636,0.963129699230194,31.5027809143066,65.6925582885742,3670144,1112,419,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-30 20:37:30.634808,94.35260681580382,58.26178468690636,48.85705214487577,0.0014275102962782397,4.0,-58.29,2.2013981571160284,-58.39,0.4515,0.746,2.8849,0.6609,0.5917,0.6365,0.5876931843061307,0
110735,npp,314,50,2.27353453636169,31.5043907165527,65.6926651000977,3670144,313,20,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-31 20:18:31.417777,91.91577510568254,69.43397971984004,56.00093347647943,0.012530124067764553,1.0,-69.46,3.5496478698597698,-69.53,0.6454,1.1612,3.5566,0.4246,0.8064,0.9654,0.5369929632233634,0
110745,npp,2394,3177,0.1249999999232301,31.5060195922852,65.6936798095703,3670176,2394,2533,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-05-31 21:59:06.696769,-74.25308237006575,51.5394517795458,43.901322271356456,9.047739830337382e-06,18.0,51.55,1.847645286154319,51.44,0.3916,0.6438,2.0568,0.7659,0.2123,0.0957,0.0957,0
112076,npp,1708,2595,0.991446435451508,31.5060138702393,65.6951675415039,3670144,1708,2097,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-01 21:40:19.934631,-75.90035998110554,30.35844648518755,26.586719944312748,0.006535779162357428,14.0,30.36,1.184412938166907,30.21,0.3285,0.5003,2.2005,0.9855,0.9077,0.977,0.7535406177281718,0
112248,npp,997,2012,2.13054251670837,31.5015735626221,65.6899719238281,3670144,997,1580,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-02 21:21:31.395311,95.91822230562379,1.2591264808535556,1.1149354960170845,0.034544167970597596,11.0,-1.3,1.0,-1.42,0.3153,0.4931,3.3663,1.0,2.1305,2.1305,0.9494291216780157,0
112417,npp,260,1425,4.10260081291199,31.5012016296387,65.693000793457,3670144,260,1070,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-03 21:02:39.296381,98.00186383415544,32.501773247024126,28.410854074333656,0.09057813997185837,8.0,-32.57,1.2365102219381485,-32.63,0.3163,0.5009,2.7484,0.9843,3.4058,4.0382,0.9413182506873468,0
112582,npp,2568,829,6.6799430847168,31.5066299438477,65.6946563720703,3670144,2568,619,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-04 20:43:43.643609,95.11049653615495,53.35266982570023,45.27033075483984,0.12541741500814454,5.0,-53.4,1.9513309067639726,-53.42,0.384,0.6216,2.7919,0.7932,3.5978,5.2984,1.010357612450795,0
112750,npp,1763,243,4.85236549377441,31.5075130462646,65.6882247924805,3670144,1766,124,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-05 20:24:46.212245,92.99269012485371,66.24037117872531,54.13643301335645,0.08089574380540675,2.0,-66.27,3.0,-66.29,0.58,1.0159,3.2654,0.4854,1.7719,2.3551,-0.4107390055908793,0
2663,npp,48,2786,2.83360433578491,31.5018062591553,65.691780090332,3670144,50,2242,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-06 21:46:29.397481,-75.42424671593146,38.50462488909913,33.4564779649941,0.06128352315921645,15.0,38.5,1.357151599901897,38.46,0.3411,0.5053,2.0653,0.9757,2.2086,2.7647,0.6694060972512603,0
113099,npp,2416,2205,2.23137950897217,31.5023384094238,65.6904907226562,3670144,2416,1765,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-07 21:27:40.860309,-72.84597840234927,9.995935573574512,8.84153364318386,0.044250025122535196,12.0,9.92,1.0,9.97,0.288,0.4505,2.352,1.0945,2.274,2.4423,0.9293842429400565,0
113271,npp,1686,1620,1.56524741649628,31.5063438415527,65.6948852539062,3670144,1687,1219,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-08 21:08:50.546797,98.27300310660532,23.226883555150348,20.438872376234908,0.02788461448508525,9.0,-23.27,1.0837787002826917,-23.27,0.3241,0.4593,2.2791,1.0735,1.5135,1.6803,0.7269203687522242,0
113441,npp,931,1026,1.33842289447784,31.5063095092773,65.6923294067383,3670144,933,754,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-09 20:49:56.677499,96.12975942101212,47.60569696480122,40.8389312131582,0.0145027156547024,6.0,-47.64,1.646109783506203,-47.64,0.3473,0.6013,3.0151,0.82,0.9409,1.0975,0.6016497270702091,0
113609,npp,150,437,1.076984167098999,31.5044994354248,65.6933898925781,3670144,151,253,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-10 20:30:59.245312,93.7099563003118,62.5987035563829,51.82347107337269,0.005279143458047748,3.0,-62.62,2.6065528283652384,-62.62,0.4917,0.9545,3.4104,0.5166,0.54,0.5563,0.3758052025542722,0
113959,npp,773,2397,0.5935222804546361,31.5048122406006,65.6952514648438,3670144,773,1939,196611,3866755,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-12 21:33:52.107114,-78.26587297064172,20.571871431617627,18.1281547280425,0.002402074829451315,13.0,20.56,1.0837787002826917,20.66,0.321,0.4242,1.8789,1.1623,0.6493,0.6899,0.6077726599804072,0
2933,npp,35,1812,0.395872235298157,31.5067157745361,65.6955337524414,3670176,35,1389,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-13 21:15:01.791514,98.68022265966286,12.79012034469254,11.30454903856364,0.00027267501345691034,10.0,-12.82,1.015504800579495,-12.65,0.2811,0.475,2.2136,1.038,0.4151,0.4109,0.4109,0
114267,npp,2360,1221,0.30756439268589,31.5049743652344,65.6888656616211,3670176,2360,906,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-14 20:56:07.919322,96.4690353950284,40.84761163348662,35.38885784593209,1.0166057574678368e-07,7.0,-40.89,1.4276677814245327,-40.74,0.3207,0.4791,2.1418,1.029,0.3729,0.3165,0.3165,0
114382,npp,1587,629,0.352009356021881,31.5055980682373,65.6878967285156,3670176,1589,413,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-15 20:37:12.270882,94.6536563697092,58.41797338523324,48.96278051767759,8.879210286342e-13,4.0,-58.46,2.253202848596432,-58.39,0.4515,0.746,2.8849,0.6609,0.3182,0.2326,0.2326,0
114496,npp,788,44,1.42089760303497,31.5009574890137,65.6930236816406,3670176,790,17,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-16 20:18:13.063044,92.15432052389068,69.52383712441046,56.04476965574269,2.738874952744737e-17,1.0,-69.55,3.5496478698597698,-69.53,0.6454,1.1612,3.5566,0.4246,0.5662,0.6033,0.6033,0
114617,npp,2181,2587,0.12500000016957544,31.5046730041504,65.6879959106445,3670176,2181,2091,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-17 21:40:01.585285,-76.88392976547135,29.983105466754743,26.26395724379755,3.1438285547907723e-15,14.0,29.98,1.184412938166907,30.21,0.3285,0.5003,2.2005,0.9855,0.1762,0.1232,0.1232,0
114731,npp,1467,2004,0.32510732114315,31.504337310791,65.6910705566406,3670176,1467,1572,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-18 21:21:11.272789,87.5467812292817,1.7786753425447144,1.574867090546416,1.727945727782874e-20,11.0,-1.76,1.0,-1.42,0.3153,0.4931,3.3663,1.0,0.3251,0.3251,0.3251,0
114845,npp,728,1417,0.31551094353199,31.5012397766113,65.6904067993164,3670176,728,1064,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-19 21:02:19.182841,97.63161404657598,32.85975052163606,28.713042676679343,1.5833332043817622e-24,8.0,-32.92,1.2365102219381485,-32.63,0.3163,0.5009,2.7484,0.9843,0.3431,0.3106,0.3106,0
114958,npp,3018,821,0.403989732265472,31.5063762664795,65.6900177001953,3670176,3018,610,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-20 20:43:23.531004,95.01385338050983,53.57444244079686,45.43377217517052,2.2949891764683824e-24,5.0,-53.61,1.9513309067639726,-53.42,0.384,0.6216,2.7919,0.7932,0.3815,0.3204,0.3204,0
115096,npp,517,2778,0.21729480475187302,31.5026187896729,65.68798828125,3670176,517,2234,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-22 21:46:10.513440,-76.23086253559924,38.16946273464131,33.175635055069115,5.765565313076879e-25,15.0,38.18,1.357151599901897,38.46,0.3411,0.5053,2.0653,0.9757,0.2808,0.212,0.212,0
115209,npp,2883,2198,0.209170013666153,31.5045223236084,65.6937942504883,3670176,2883,1758,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-23 21:27:21.927047,-77.6195994271753,9.512946628444546,8.41481150239599,3.10811687234957e-24,12.0,9.51,1.0,9.97,0.288,0.4505,2.352,1.0945,0.2517,0.2289,0.2289,0
115321,npp,2152,1611,0.231038942933083,31.5029430389404,65.6878967285156,3670176,2152,1212,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-24 21:08:29.826453,97.56229876087589,23.695636523636747,20.84480277681896,5.57764470660741e-22,9.0,-23.72,1.1367971201176101,-23.27,0.3241,0.4593,2.2791,1.0735,0.2923,0.248,0.248,0
115436,npp,1379,1018,0.529762208461761,31.5046100616455,65.6913375854492,3670176,1381,748,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-25 20:49:35.951344,95.97988183749194,47.86611218386546,41.04180055372985,2.867845603956094e-18,6.0,-47.9,1.646109783506203,-47.64,0.3473,0.6013,3.0151,0.82,0.4496,0.4344,0.4344,0
115564,npp,597,429,0.612706035375595,31.5041160583496,65.6904602050781,3670176,599,248,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-26 20:30:38.516128,93.66156747876892,62.76129935225545,51.92677184533792,2.50363637227918e-13,3.0,-62.78,2.6065528283652384,-62.62,0.4917,0.9545,3.4104,0.5166,0.3619,0.3165,0.3165,0
115700,npp,1932,2971,0.1250000001831282,31.5062961578369,65.6941833496094,3670176,1931,2394,196611,3866787,6984,afg_kandahar_72_49,31.50416199,65.69168632,72,49,afg_kandahar,2012-06-27 21:52:19.917253,-75.81026862897572,45.18404494793974,38.91183652054184,3.786704030826521e-17,17.0,45.19,1.5732132722552272,45.5,0.3999,0.5539,1.9481,0.8901,0.2204,0.1113,0.1113,0
