lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.606,0.561,0.836
2,0.178,0.408,0.587
3,0.017,0.283,0.38
4,0.068,0.183,0.229
5,0.126,0.106,0.091
6,0.102,0.047,-0.041
7,0.057,0.005,-0.145
8,0.027,-0.023,-0.215
9,0.03,-0.039,-0.256
10,0.031,-0.045,-0.279
11,0.021,-0.044,-0.293
12,0.015,-0.037,-0.296
13,0.026,-0.025,-0.291
14,0.035,-0.01,-0.285
15,0.037,0.007,-0.284
16,0.03,0.025,-0.288
17,0.023,0.043,-0.292
18,0.019,0.061,-0.293
19,0.019,0.078,-0.288
20,0.017,0.093,-0.273
21,0.033,0.106,-0.235
22,0.025,0.117,-0.179
23,0.03,0.125,-0.099
24,0.05,0.132,0.007
25,0.142,0.135,0.159
26,0.273,0.125,0.349
27,0.305,0.117,0.533
28,0.12,0.119,0.651
29,-0.101,0.123,0.706
30,-0.038,0.121,0.717
31,0.239,0.115,0.67
32,0.375,0.113,0.539
33,0.252,0.116,0.338
34,0.093,0.114,0.148
35,0.026,0.1,0.004
36,0.035,0.079,-0.097
37,0.039,0.062,-0.177
38,0.015,0.052,-0.238
39,0.004,0.043,-0.273
40,0.015,0.034,-0.286
41,0.022,0.025,-0.29
42,0.013,0.018,-0.293
43,0.008,0.015,-0.291
44,0.018,0.013,-0.286
45,0.016,0.014,-0.287
46,0.008,0.018,-0.291
47,0.006,0.024,-0.293
48,0.009,0.033,-0.289
49,0.024,0.044,-0.275
50,0.021,0.057,-0.252
51,0.026,0.069,-0.209
52,0.066,0.075,-0.135
53,0.107,0.077,-0.031
54,0.092,0.083,0.088
55,0.012,0.099,0.213
56,-0.012,0.116,0.362
57,0.138,0.122,0.558
58,0.393,0.118,0.754
59,0.451,0.115,0.82
60,0.199,0.114,0.695
61,-0.026,0.109,0.509
62,-0.035,0.096,0.353
63,0.072,0.08,0.221
64,0.11,0.071,0.085
65,0.058,0.068,-0.047
66,0.008,0.063,-0.145
67,0.01,0.052,-0.207
68,0.022,0.038,-0.246
69,0.012,0.025,-0.274
70,-0.006,0.014,-0.29
71,-0.005,0.005,-0.292
72,-0.004,-0.003,-0.29
73,-0.002,-0.007,-0.287
74,-0.008,-0.009,-0.287
75,-0.016,-0.008,-0.29
76,-0.016,-0.005,-0.291
77,-0.013,0.001,-0.291
78,-0.013,0.008,-0.286
79,-0.002,0.016,-0.267
80,0.021,0.025,-0.228
81,0.032,0.039,-0.17
82,0.023,0.059,-0.096
83,0.048,0.075,0.008
84,0.144,0.08,0.158
85,0.236,0.075,0.335
86,0.185,0.075,0.489
87,-0.008,0.082,0.591
88,-0.116,0.087,0.655
89,-0.006,0.085,0.678
90,0.204,0.08,0.624
91,0.259,0.079,0.486
92,0.159,0.082,0.304
93,0.051,0.076,0.136
94,0.017,0.06,0.008
95,0.032,0.042,-0.087
96,0.029,0.029,-0.167
97,0.002,0.021,-0.227
98,-0.007,0.013,-0.26
99,0.002,0.004,-0.274
100,-0.002,-0.004,-0.281
101,-0.012,-0.01,-0.285
102,-0.013,-0.013,-0.283
103,-0.018,-0.014,-0.282
104,-0.031,-0.013,-0.285
105,-0.036,-0.009,-0.288
106,-0.037,-0.004,-0.289
107,-0.025,0.003,-0.283
108,-0.013,0.012,-0.27
109,-0.014,0.022,-0.247
110,-0.016,0.03,-0.208
111,0.029,0.033,-0.134
112,0.08,0.034,-0.032
113,0.06,0.042,0.078
114,-0.018,0.057,0.195
115,-0.012,0.071,0.344
116,0.168,0.076,0.535
117,0.347,0.076,0.699
118,0.281,0.077,0.726
119,0.044,0.079,0.619
120,-0.063,0.074,0.479
121,-0.018,0.061,0.347
122,0.066,0.049,0.217
123,0.082,0.044,0.083
124,0.033,0.043,-0.039
125,-0.002,0.037,-0.129
126,-0.004,0.025,-0.19
127,0.01,0.012,-0.231
128,-0.005,0.001,-0.261
129,-0.018,-0.007,-0.277
130,-0.015,-0.014,-0.28
131,-0.014,-0.019,-0.279
132,-0.018,-0.022,-0.279
133,-0.028,-0.023,-0.279
134,-0.031,-0.023,-0.281
135,-0.032,-0.02,-0.283
136,-0.033,-0.014,-0.281
137,-0.041,-0.008,-0.278
138,-0.039,-0.002,-0.261
139,-0.02,0.006,-0.224
140,-0.002,0.019,-0.168
141,0.007,0.034,-0.095
142,0.048,0.045,0.007
143,0.149,0.045,0.15
144,0.216,0.042,0.31
145,0.112,0.045,0.439
146,-0.079,0.052,0.534
147,-0.121,0.055,0.612
148,0.052,0.053,0.653
149,0.207,0.051,0.603
150,0.185,0.053,0.463
151,0.055,0.054,0.284
152,-0.024,0.046,0.13
153,-0.021,0.029,0.015
154,0.015,0.015,-0.073
155,0.026,0.008,-0.146
156,0.003,0.004,-0.208
157,-0.005,-0.001,-0.243
158,-0.008,-0.008,-0.262
159,-0.016,-0.015,-0.273
160,-0.026,-0.019,-0.277
161,-0.031,-0.022,-0.278
162,-0.029,-0.024,-0.276
163,-0.034,-0.023,-0.276
164,-0.041,-0.019,-0.278
165,-0.04,-0.013,-0.278
166,-0.032,-0.006,-0.273
167,-0.021,0.002,-0.26
168,-0.023,0.011,-0.241
169,-0.007,0.017,-0.2
170,0.029,0.017,-0.133
171,0.046,0.018,-0.045
172,0.013,0.026,0.053
173,-0.027,0.039,0.169
174,0.034,0.047,0.321
175,0.206,0.048,0.505
176,0.301,0.046,0.647
177,0.138,0.046,0.666
178,-0.089,0.046,0.584
179,-0.128,0.042,0.475
180,-0.015,0.033,0.363
181,0.082,0.026,0.239
182,0.083,0.026,0.104
183,0.033,0.027,-0.018
184,-0.014,0.02,-0.114
185,-0.011,0.006,-0.178
186,-0.015,-0.007,-0.226
187,-0.034,-0.017,-0.258
188,-0.039,-0.024,-0.272
189,-0.031,-0.031,-0.275
190,-0.028,-0.036,-0.275
191,-0.033,-0.039,-0.275
192,-0.038,-0.04,-0.275
193,-0.038,-0.039,-0.275
194,-0.027,-0.036,-0.273
195,-0.03,-0.031,-0.272
196,-0.044,-0.024,-0.27
197,-0.049,-0.017,-0.257
198,-0.031,-0.007,-0.225
199,-0.014,0.006,-0.173
200,-0.0,0.02,-0.105
201,0.04,0.026,-0.01
202,0.092,0.025,0.116
203,0.09,0.024,0.255
204,-0.014,0.031,0.377
205,-0.131,0.04,0.485
206,-0.081,0.044,0.587
207,0.145,0.045,0.658
208,0.285,0.045,0.625
209,0.191,0.047,0.481
210,0.022,0.047,0.3
211,-0.031,0.039,0.152
212,0.006,0.026,0.04
213,0.039,0.018,-0.054
214,0.031,0.017,-0.137
215,0.004,0.016,-0.203
216,-0.012,0.012,-0.243
217,-0.018,0.004,-0.263
218,-0.024,-0.004,-0.273
219,-0.036,-0.01,-0.278
220,-0.036,-0.016,-0.277
221,-0.038,-0.021,-0.276
222,-0.035,-0.023,-0.275
223,-0.031,-0.022,-0.275
224,-0.028,-0.019,-0.276
225,-0.015,-0.015,-0.27
226,-0.002,-0.01,-0.256
227,-0.006,-0.005,-0.239
228,-0.007,-0.002,-0.204
229,0.007,0.001,-0.145
230,0.007,0.007,-0.065
231,-0.018,0.02,0.029
232,-0.02,0.035,0.147
233,0.061,0.042,0.303
234,0.18,0.04,0.476
235,0.195,0.038,0.606
236,0.026,0.04,0.636
237,-0.141,0.042,0.584
238,-0.101,0.039,0.501
239,0.079,0.034,0.406
240,0.175,0.031,0.28
241,0.124,0.034,0.127
242,0.039,0.035,-0.007
243,0.009,0.028,-0.103
244,0.011,0.015,-0.17
245,-0.003,0.004,-0.222
246,-0.025,-0.002,-0.257
247,-0.041,-0.006,-0.275
248,-0.032,-0.011,-0.278
249,-0.024,-0.015,-0.277
250,-0.023,-0.017,-0.275
251,-0.022,-0.017,-0.274
252,-0.018,-0.015,-0.273
253,-0.01,-0.011,-0.272
254,-0.007,-0.005,-0.271
255,-0.006,0.002,-0.266
256,0.008,0.01,-0.25
257,0.021,0.02,-0.22
258,0.012,0.032,-0.177
259,0.012,0.043,-0.115
260,0.037,0.047,-0.025
261,0.082,0.047,0.098
262,0.077,0.051,0.232
263,-0.018,0.063,0.355
264,-0.069,0.074,0.478
265,0.03,0.078,0.607
266,0.245,0.076,0.697
267,0.32,0.075,0.662
268,0.172,0.076,0.501
269,0.009,0.071,0.319
270,-0.005,0.058,0.175
271,0.067,0.043,0.063
272,0.092,0.035,-0.04
273,0.039,0.033,-0.138
274,-0.012,0.031,-0.211
275,-0.023,0.024,-0.25
276,-0.021,0.015,-0.269
277,-0.023,0.006,-0.278
278,-0.026,-0.0,-0.28
279,-0.021,-0.006,-0.278
280,-0.018,-0.01,-0.274
281,-0.018,-0.011,-0.274
282,-0.019,-0.011,-0.276
283,-0.017,-0.009,-0.277
284,-0.012,-0.004,-0.275
285,-0.007,0.002,-0.266
286,-0.009,0.009,-0.248
287,0.012,0.016,-0.21
288,0.044,0.023,-0.148
289,0.036,0.034,-0.072
290,0.011,0.051,0.019
291,0.03,0.066,0.142
292,0.131,0.072,0.302
293,0.239,0.071,0.477
294,0.194,0.072,0.603
295,-0.006,0.077,0.64
296,-0.125,0.079,0.61
297,-0.022,0.074,0.539
298,0.161,0.067,0.438
299,0.215,0.067,0.293
300,0.144,0.071,0.131
301,0.054,0.069,-0.006
302,0.032,0.055,-0.102
303,0.037,0.038,-0.171
304,0.021,0.025,-0.225
305,-0.008,0.016,-0.26
306,-0.017,0.009,-0.276
307,-0.012,0.002,-0.278
308,-0.006,-0.004,-0.277
309,-0.012,-0.007,-0.276
310,-0.016,-0.008,-0.274
311,-0.009,-0.007,-0.273
312,-0.006,-0.004,-0.274
313,-0.01,0.002,-0.276
314,-0.012,0.007,-0.273
315,0.004,0.015,-0.257
316,0.01,0.026,-0.231
317,0.002,0.038,-0.191
318,0.014,0.047,-0.13
319,0.058,0.05,-0.035
320,0.099,0.051,0.089
321,0.046,0.059,0.216
322,-0.065,0.072,0.337
323,-0.055,0.083,0.479
324,0.149,0.086,0.644
325,0.381,0.086,0.75
326,0.352,0.088,0.688
327,0.118,0.09,0.5
328,-0.029,0.085,0.313
329,-0.009,0.071,0.173
330,0.061,0.058,0.058
331,0.075,0.054,-0.049
332,0.04,0.054,-0.142
333,0.008,0.05,-0.207
334,0.011,0.04,-0.243
335,0.017,0.029,-0.261
336,0.005,0.02,-0.273
337,-0.007,0.012,-0.276
338,-0.006,0.006,-0.273
339,-0.005,0.002,-0.27
340,-0.006,0.002,-0.269
341,-0.007,0.003,-0.271
342,0.002,0.007,-0.272
343,0.016,0.013,-0.267
344,0.018,0.021,-0.26
345,0.018,0.028,-0.244
346,0.027,0.035,-0.209
347,0.042,0.043,-0.152
348,0.02,0.058,-0.082
349,0.005,0.077,0.009
350,0.058,0.09,0.14
351,0.193,0.091,0.314
352,0.291,0.086,0.494
353,0.16,0.087,0.608
354,-0.061,0.091,0.654
355,-0.102,0.092,0.637
356,0.097,0.087,0.578
357,0.259,0.084,0.462
358,0.234,0.087,0.294
359,0.123,0.091,0.124
360,0.048,0.082,-0.01
361,0.03,0.062,-0.104
362,0.028,0.043,-0.175
363,-0.002,0.029,-0.23
364,-0.018,0.02,-0.262
365,-0.016,0.011,-0.273
366,-0.009,0.003,-0.275
367,-0.002,-0.001,-0.273
368,0.004,-0.003,-0.269
369,0.005,-0.003,-0.265
370,0.01,-0.001,-0.264
371,0.004,0.004,-0.267
372,-0.003,0.011,-0.27
373,0.002,0.02,-0.266
374,0.014,0.031,-0.251
375,0.023,0.046,-0.225
376,0.005,0.06,-0.189
377,0.018,0.074,-0.126
378,0.064,0.087,-0.028
379,0.083,0.099,0.092
380,0.021,0.109,0.212
381,-0.044,0.117,0.339
382,0.045,0.123,0.499
383,0.316,0.126,0.68
384,0.506,0.127,0.772
385,0.332,0.124,0.669
386,0.051,0.118,0.474
387,-0.023,0.11,0.306
388,0.037,0.098,0.178
389,0.079,0.084,0.058
390,0.052,0.068,-0.057
391,0.007,0.051,-0.15
392,-0.004,0.032,-0.206
393,0.001,0.014,-0.241
394,-0.01,-0.003,-0.262
395,-0.022,-0.018,-0.274
396,-0.024,-0.028,-0.274
397,-0.017,-0.033,-0.27
398,-0.012,-0.031,-0.265
399,-0.011,-0.019,-0.264
400,0.0,0.005,-0.262
