lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.574,0.643,0.788
2,0.4,0.531,0.601
3,0.281,0.439,0.413
4,0.295,0.364,0.277
5,0.293,0.305,0.148
6,0.306,0.259,0.048
7,0.263,0.224,-0.047
8,0.268,0.199,-0.102
9,0.23,0.182,-0.155
10,0.222,0.172,-0.18
11,0.186,0.168,-0.203
12,0.196,0.168,-0.203
13,0.182,0.171,-0.209
14,0.212,0.177,-0.198
15,0.185,0.185,-0.207
16,0.205,0.193,-0.2
17,0.183,0.202,-0.209
18,0.211,0.211,-0.196
19,0.184,0.219,-0.201
20,0.201,0.227,-0.178
21,0.198,0.233,-0.144
22,0.177,0.238,-0.1
23,0.169,0.241,-0.034
24,0.206,0.242,0.067
25,0.233,0.242,0.188
26,0.298,0.23,0.346
27,0.282,0.225,0.489
28,0.229,0.222,0.605
29,0.153,0.221,0.671
30,0.182,0.217,0.677
31,0.253,0.212,0.605
32,0.317,0.206,0.489
33,0.25,0.202,0.317
34,0.198,0.194,0.169
35,0.142,0.181,0.041
36,0.141,0.164,-0.046
37,0.129,0.15,-0.12
38,0.152,0.138,-0.163
39,0.139,0.129,-0.202
40,0.128,0.119,-0.22
41,0.1,0.111,-0.235
42,0.099,0.103,-0.238
43,0.08,0.098,-0.241
44,0.072,0.093,-0.241
45,0.063,0.092,-0.245
46,0.088,0.093,-0.236
47,0.082,0.096,-0.235
48,0.088,0.101,-0.228
49,0.086,0.109,-0.216
50,0.098,0.116,-0.189
51,0.095,0.124,-0.15
52,0.115,0.128,-0.085
53,0.128,0.133,-0.001
54,0.124,0.138,0.1
55,0.109,0.146,0.217
56,0.132,0.152,0.359
57,0.184,0.155,0.515
58,0.288,0.153,0.667
59,0.32,0.151,0.725
60,0.213,0.148,0.627
61,0.102,0.143,0.474
62,0.092,0.135,0.335
63,0.109,0.127,0.205
64,0.145,0.118,0.098
65,0.126,0.111,-0.008
66,0.094,0.103,-0.094
67,0.061,0.092,-0.161
68,0.04,0.079,-0.21
69,0.021,0.067,-0.241
70,0.029,0.058,-0.246
71,0.024,0.051,-0.249
72,0.036,0.044,-0.245
73,0.035,0.039,-0.243
74,0.044,0.035,-0.239
75,0.021,0.033,-0.247
76,0.027,0.032,-0.246
77,0.033,0.034,-0.241
78,0.041,0.037,-0.233
79,0.044,0.042,-0.214
80,0.066,0.048,-0.173
81,0.056,0.056,-0.125
82,0.049,0.065,-0.059
83,0.058,0.073,0.029
84,0.109,0.077,0.154
85,0.138,0.076,0.296
86,0.109,0.077,0.426
87,0.039,0.079,0.527
88,0.017,0.079,0.599
89,0.043,0.077,0.602
90,0.14,0.073,0.547
91,0.148,0.069,0.421
92,0.087,0.065,0.26
93,0.037,0.058,0.122
94,0.016,0.046,0.014
95,0.03,0.035,-0.065
96,0.038,0.025,-0.132
97,0.02,0.017,-0.19
98,0.02,0.01,-0.223
99,0.014,0.003,-0.241
100,-0.017,-0.004,-0.256
101,-0.021,-0.009,-0.256
102,-0.018,-0.012,-0.252
103,-0.032,-0.014,-0.256
104,-0.012,-0.014,-0.25
105,-0.023,-0.011,-0.252
106,-0.025,-0.009,-0.251
107,-0.028,-0.004,-0.248
108,-0.036,0.002,-0.238
109,-0.016,0.009,-0.207
110,-0.002,0.014,-0.164
111,0.022,0.019,-0.097
112,0.035,0.024,-0.014
113,0.024,0.031,0.076
114,0.005,0.038,0.187
115,0.034,0.046,0.324
116,0.102,0.048,0.476
117,0.172,0.048,0.607
118,0.149,0.048,0.635
119,0.034,0.049,0.544
120,0.011,0.045,0.433
121,0.002,0.039,0.308
122,0.047,0.032,0.198
123,0.059,0.027,0.09
124,0.035,0.021,-0.012
125,0.004,0.014,-0.095
126,-0.012,0.005,-0.158
127,-0.026,-0.005,-0.207
128,-0.027,-0.014,-0.234
129,-0.035,-0.02,-0.246
130,-0.025,-0.025,-0.244
131,-0.036,-0.029,-0.246
132,-0.043,-0.032,-0.246
133,-0.048,-0.032,-0.247
134,-0.047,-0.029,-0.249
135,-0.054,-0.025,-0.253
136,-0.023,-0.02,-0.241
137,-0.019,-0.013,-0.234
138,-0.005,-0.006,-0.211
139,-0.02,0.004,-0.185
140,0.001,0.015,-0.13
141,0.009,0.026,-0.063
142,0.043,0.036,0.031
143,0.081,0.042,0.147
144,0.124,0.045,0.285
145,0.069,0.052,0.396
146,0.019,0.058,0.499
147,0.019,0.064,0.577
148,0.081,0.066,0.598
149,0.143,0.066,0.544
150,0.14,0.066,0.425
151,0.071,0.065,0.273
152,0.03,0.059,0.144
153,0.005,0.049,0.038
154,0.039,0.04,-0.033
155,0.033,0.031,-0.105
156,0.024,0.024,-0.161
157,0.008,0.017,-0.202
158,0.012,0.009,-0.22
159,-0.002,0.002,-0.231
160,-0.004,-0.004,-0.232
161,-0.007,-0.007,-0.232
162,-0.011,-0.009,-0.232
163,-0.009,-0.01,-0.232
164,-0.009,-0.009,-0.233
165,-0.025,-0.005,-0.237
166,-0.025,-0.001,-0.235
167,-0.035,0.005,-0.229
168,-0.01,0.012,-0.198
169,-0.008,0.018,-0.16
170,0.011,0.023,-0.097
171,0.018,0.029,-0.017
172,0.023,0.037,0.077
173,0.022,0.045,0.183
174,0.066,0.052,0.315
175,0.138,0.055,0.462
176,0.193,0.056,0.587
177,0.104,0.058,0.604
178,0.035,0.059,0.55
179,0.014,0.057,0.454
180,0.041,0.053,0.344
181,0.073,0.049,0.231
182,0.073,0.046,0.119
183,0.045,0.044,0.015
184,0.026,0.038,-0.067
185,0.005,0.029,-0.134
186,0.001,0.02,-0.179
187,0.004,0.012,-0.208
188,-0.0,0.005,-0.223
189,-0.005,-0.001,-0.227
190,-0.008,-0.006,-0.228
191,-0.019,-0.009,-0.231
192,-0.023,-0.01,-0.232
193,-0.024,-0.01,-0.236
194,-0.01,-0.007,-0.233
195,-0.005,-0.003,-0.231
196,0.005,0.004,-0.223
197,0.001,0.011,-0.21
198,-0.009,0.02,-0.183
199,-0.003,0.03,-0.135
200,0.024,0.038,-0.064
201,0.057,0.044,0.024
202,0.087,0.046,0.132
203,0.092,0.049,0.251
204,0.039,0.053,0.36
205,0.002,0.058,0.463
206,0.035,0.06,0.557
207,0.117,0.061,0.604
208,0.178,0.06,0.568
209,0.121,0.059,0.439
210,0.06,0.057,0.296
211,0.026,0.05,0.169
212,0.018,0.042,0.062
213,0.039,0.035,-0.017
214,0.025,0.029,-0.096
215,0.013,0.025,-0.155
216,0.006,0.018,-0.193
217,-0.011,0.011,-0.22
218,-0.037,0.004,-0.237
219,-0.024,-0.002,-0.235
220,-0.022,-0.006,-0.235
221,-0.004,-0.008,-0.23
222,0.009,-0.009,-0.227
223,-0.003,-0.008,-0.234
224,-0.002,-0.005,-0.236
225,-0.009,-0.001,-0.236
226,-0.003,0.004,-0.226
227,-0.001,0.009,-0.205
228,0.001,0.014,-0.169
229,0.012,0.019,-0.112
230,0.019,0.026,-0.036
231,0.015,0.034,0.049
232,0.028,0.043,0.155
233,0.061,0.048,0.282
234,0.12,0.049,0.428
235,0.123,0.048,0.542
236,0.032,0.048,0.572
237,-0.012,0.047,0.546
238,0.011,0.044,0.47
239,0.07,0.039,0.371
240,0.104,0.034,0.254
241,0.084,0.031,0.127
242,0.042,0.026,0.014
243,0.001,0.019,-0.079
244,-0.024,0.01,-0.15
245,-0.017,0.002,-0.192
246,-0.018,-0.004,-0.222
247,-0.01,-0.009,-0.234
248,-0.016,-0.013,-0.24
249,-0.013,-0.017,-0.24
250,-0.028,-0.019,-0.245
251,-0.034,-0.019,-0.246
252,-0.038,-0.017,-0.249
253,-0.034,-0.012,-0.25
254,-0.017,-0.005,-0.246
255,-0.003,0.003,-0.238
256,-0.008,0.012,-0.229
257,0.009,0.021,-0.195
258,0.021,0.032,-0.147
259,0.046,0.041,-0.078
260,0.059,0.048,0.001
261,0.074,0.054,0.104
262,0.064,0.062,0.213
263,0.048,0.071,0.334
264,0.043,0.078,0.452
265,0.078,0.081,0.559
266,0.164,0.082,0.627
267,0.197,0.081,0.589
268,0.126,0.079,0.453
269,0.074,0.076,0.309
270,0.053,0.069,0.18
271,0.057,0.062,0.069
272,0.073,0.056,-0.019
273,0.055,0.052,-0.101
274,0.019,0.048,-0.168
275,0.005,0.04,-0.207
276,-0.007,0.033,-0.232
277,-0.007,0.025,-0.241
278,0.002,0.02,-0.241
279,0.013,0.016,-0.24
280,0.025,0.014,-0.238
281,0.019,0.014,-0.24
282,0.002,0.015,-0.248
283,0.001,0.018,-0.248
284,-0.005,0.022,-0.249
285,0.017,0.027,-0.235
286,0.038,0.033,-0.21
287,0.055,0.039,-0.169
288,0.066,0.046,-0.113
289,0.062,0.054,-0.045
290,0.052,0.064,0.035
291,0.071,0.074,0.144
292,0.099,0.08,0.271
293,0.144,0.083,0.417
294,0.123,0.086,0.526
295,0.051,0.089,0.576
296,0.016,0.089,0.565
297,0.06,0.087,0.496
298,0.124,0.084,0.393
299,0.159,0.082,0.269
300,0.117,0.081,0.13
301,0.08,0.076,0.017
302,0.044,0.067,-0.077
303,0.038,0.058,-0.144
304,0.048,0.049,-0.188
305,0.036,0.042,-0.22
306,0.039,0.037,-0.234
307,0.044,0.032,-0.236
308,0.027,0.029,-0.245
309,0.032,0.028,-0.242
310,0.027,0.03,-0.244
311,0.027,0.034,-0.245
312,0.03,0.039,-0.244
313,0.021,0.046,-0.246
314,0.016,0.053,-0.243
315,0.032,0.061,-0.226
316,0.04,0.07,-0.196
317,0.049,0.08,-0.153
318,0.078,0.089,-0.088
319,0.11,0.097,-0.001
320,0.122,0.103,0.1
321,0.092,0.112,0.204
322,0.087,0.122,0.329
323,0.115,0.13,0.462
324,0.188,0.134,0.592
325,0.287,0.137,0.674
326,0.253,0.139,0.611
327,0.173,0.14,0.466
328,0.123,0.138,0.317
329,0.098,0.134,0.181
330,0.116,0.128,0.074
331,0.122,0.125,-0.018
332,0.102,0.123,-0.1
333,0.099,0.119,-0.155
334,0.083,0.114,-0.196
335,0.076,0.108,-0.217
336,0.083,0.103,-0.224
337,0.087,0.099,-0.225
338,0.096,0.097,-0.223
339,0.102,0.097,-0.221
340,0.085,0.099,-0.226
341,0.086,0.103,-0.226
342,0.091,0.108,-0.225
343,0.11,0.115,-0.215
344,0.129,0.122,-0.201
345,0.131,0.13,-0.182
346,0.145,0.138,-0.142
347,0.146,0.148,-0.091
348,0.139,0.159,-0.027
349,0.14,0.17,0.056
350,0.188,0.179,0.175
351,0.236,0.182,0.312
352,0.261,0.184,0.454
353,0.221,0.185,0.562
354,0.149,0.185,0.621
355,0.128,0.183,0.609
356,0.173,0.179,0.532
357,0.232,0.175,0.422
358,0.223,0.172,0.279
359,0.187,0.168,0.143
360,0.15,0.159,0.029
361,0.119,0.145,-0.061
362,0.114,0.132,-0.124
363,0.107,0.12,-0.172
364,0.108,0.11,-0.199
365,0.102,0.101,-0.214
366,0.096,0.093,-0.218
367,0.092,0.088,-0.22
368,0.08,0.085,-0.223
369,0.085,0.083,-0.222
370,0.082,0.084,-0.223
371,0.085,0.087,-0.221
372,0.067,0.092,-0.225
373,0.068,0.098,-0.221
374,0.067,0.106,-0.209
375,0.078,0.115,-0.18
376,0.096,0.124,-0.134
377,0.116,0.134,-0.073
378,0.138,0.142,0.009
379,0.135,0.15,0.106
380,0.11,0.156,0.211
381,0.11,0.161,0.335
382,0.153,0.163,0.473
383,0.258,0.164,0.613
384,0.317,0.162,0.678
385,0.257,0.158,0.601
386,0.135,0.151,0.444
387,0.111,0.142,0.303
388,0.092,0.13,0.171
389,0.11,0.117,0.066
390,0.091,0.102,-0.032
391,0.074,0.086,-0.11
392,0.052,0.069,-0.166
393,0.037,0.052,-0.204
394,0.003,0.037,-0.232
395,0.01,0.023,-0.237
396,0.007,0.013,-0.241
397,0.031,0.007,-0.233
398,0.031,0.008,-0.233
399,0.037,0.016,-0.23
400,0.017,0.034,-0.238
