lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.264,0.467,0.368
2,0.148,0.345,0.238
3,0.097,0.249,0.16
4,0.104,0.177,0.125
5,0.1,0.123,0.087
6,0.103,0.086,0.065
7,0.1,0.063,0.045
8,0.145,0.05,0.068
9,0.124,0.046,0.044
10,0.106,0.049,0.033
11,0.13,0.056,0.051
12,0.115,0.066,0.037
13,0.11,0.079,0.029
14,0.105,0.092,0.025
15,0.099,0.105,0.023
16,0.123,0.117,0.041
17,0.115,0.128,0.038
18,0.124,0.137,0.046
19,0.101,0.143,0.028
20,0.103,0.147,0.03
21,0.134,0.149,0.057
22,0.096,0.149,0.035
23,0.109,0.146,0.06
24,0.091,0.142,0.067
25,0.088,0.135,0.093
26,0.122,0.111,0.156
27,0.147,0.107,0.218
28,0.077,0.104,0.196
29,0.066,0.103,0.214
30,0.088,0.102,0.229
31,0.117,0.101,0.228
32,0.157,0.101,0.223
33,0.1,0.102,0.136
34,0.119,0.101,0.119
35,0.092,0.1,0.068
36,0.102,0.098,0.054
37,0.1,0.097,0.037
38,0.096,0.096,0.024
39,0.094,0.096,0.021
40,0.082,0.095,0.013
41,0.085,0.095,0.014
42,0.072,0.093,0.004
43,0.069,0.092,-0.002
44,0.072,0.091,0.004
45,0.102,0.089,0.029
46,0.103,0.088,0.029
47,0.087,0.087,0.018
48,0.142,0.087,0.066
49,0.112,0.088,0.044
50,0.078,0.089,0.015
51,0.056,0.09,-0.001
52,0.103,0.09,0.05
53,0.076,0.089,0.042
54,0.088,0.089,0.077
55,0.073,0.09,0.096
56,0.068,0.09,0.129
57,0.092,0.09,0.188
58,0.102,0.087,0.224
59,0.099,0.086,0.233
60,0.103,0.085,0.223
61,0.051,0.086,0.148
62,0.089,0.084,0.143
63,0.07,0.081,0.092
64,0.122,0.078,0.104
65,0.076,0.077,0.046
66,0.101,0.075,0.047
67,0.072,0.073,0.01
68,0.092,0.072,0.022
69,0.071,0.072,0.005
70,0.051,0.072,-0.01
71,0.02,0.072,-0.037
72,0.053,0.07,-0.009
73,0.056,0.069,-0.004
74,0.062,0.065,0.003
75,0.076,0.062,0.011
76,0.057,0.06,-0.003
77,0.073,0.06,0.012
78,0.096,0.059,0.031
79,0.078,0.06,0.018
80,0.073,0.059,0.017
81,0.046,0.06,-0.001
82,0.057,0.063,0.019
83,0.048,0.065,0.03
84,0.034,0.067,0.045
85,0.075,0.067,0.11
86,0.102,0.068,0.174
87,0.075,0.071,0.183
88,0.037,0.072,0.177
89,0.049,0.073,0.184
90,0.081,0.07,0.189
91,0.069,0.07,0.143
92,0.048,0.069,0.09
93,0.068,0.068,0.075
94,0.081,0.064,0.061
95,0.084,0.062,0.044
96,0.112,0.06,0.051
97,0.087,0.062,0.022
98,0.065,0.064,0.002
99,0.066,0.065,0.004
100,0.062,0.066,0.001
101,0.046,0.065,-0.014
102,0.034,0.066,-0.024
103,0.055,0.066,-0.003
104,0.055,0.063,-0.003
105,0.027,0.062,-0.03
106,0.028,0.061,-0.026
107,0.067,0.059,0.01
108,0.052,0.058,-0.002
109,0.074,0.058,0.018
110,0.056,0.058,0.006
111,0.064,0.057,0.018
112,0.101,0.054,0.063
113,0.109,0.053,0.095
114,0.078,0.056,0.097
115,0.017,0.057,0.08
116,0.078,0.057,0.168
117,0.077,0.057,0.194
118,0.064,0.059,0.193
119,0.022,0.06,0.148
120,0.01,0.06,0.112
121,0.011,0.059,0.077
122,0.054,0.057,0.082
123,0.068,0.057,0.062
124,0.056,0.056,0.031
125,0.068,0.056,0.025
126,0.059,0.054,0.004
127,0.057,0.052,-0.002
128,0.073,0.051,0.01
129,0.037,0.05,-0.02
130,0.081,0.05,0.017
131,0.075,0.051,0.011
132,0.048,0.053,-0.01
133,0.046,0.053,-0.009
134,0.072,0.053,0.01
135,0.046,0.052,-0.01
136,0.032,0.053,-0.021
137,-0.005,0.053,-0.05
138,0.04,0.05,-0.011
139,0.074,0.047,0.018
140,0.057,0.044,0.011
141,0.05,0.046,0.015
142,0.052,0.042,0.036
143,0.052,0.04,0.058
144,0.049,0.037,0.084
145,0.055,0.036,0.127
146,0.006,0.037,0.117
147,0.002,0.039,0.134
148,0.055,0.039,0.177
149,0.05,0.039,0.154
150,0.061,0.039,0.131
151,0.028,0.039,0.073
152,0.027,0.039,0.045
153,0.0,0.038,-0.004
154,0.021,0.038,-0.004
155,0.048,0.04,0.005
156,0.03,0.039,-0.02
157,0.067,0.039,0.005
158,0.055,0.038,-0.005
159,0.049,0.038,-0.011
160,0.036,0.037,-0.02
161,0.055,0.037,-0.003
162,0.066,0.037,0.01
163,0.02,0.038,-0.028
164,0.013,0.038,-0.038
165,0.024,0.036,-0.029
166,0.072,0.035,0.014
167,0.009,0.034,-0.039
168,0.028,0.033,-0.024
169,0.009,0.031,-0.036
170,0.011,0.03,-0.025
171,0.048,0.029,0.021
172,0.045,0.029,0.038
173,0.03,0.03,0.049
174,0.032,0.028,0.083
175,0.022,0.027,0.107
176,0.054,0.024,0.162
177,0.025,0.024,0.154
178,-0.004,0.024,0.121
179,0.005,0.025,0.107
180,0.037,0.026,0.1
181,0.024,0.027,0.057
182,0.028,0.029,0.035
183,0.018,0.029,0.004
184,0.028,0.029,-0.002
185,0.012,0.029,-0.028
186,0.043,0.027,-0.01
187,0.065,0.026,0.004
188,0.033,0.023,-0.025
189,0.029,0.022,-0.026
190,0.007,0.021,-0.043
191,0.027,0.022,-0.022
192,0.019,0.021,-0.026
193,0.011,0.023,-0.035
194,0.005,0.023,-0.044
195,0.031,0.024,-0.025
196,0.027,0.025,-0.03
197,0.038,0.023,-0.019
198,0.027,0.022,-0.026
199,0.013,0.021,-0.03
200,0.008,0.021,-0.022
201,-0.012,0.021,-0.021
202,0.013,0.018,0.021
203,0.019,0.016,0.053
204,0.017,0.016,0.087
205,0.012,0.015,0.113
206,0.011,0.014,0.132
207,0.043,0.014,0.163
208,0.054,0.014,0.155
209,0.037,0.016,0.112
210,0.049,0.018,0.091
211,0.01,0.019,0.033
212,0.01,0.019,0.009
213,-0.013,0.018,-0.031
214,-0.004,0.018,-0.038
215,-0.034,0.018,-0.073
216,0.006,0.019,-0.044
217,-0.0,0.019,-0.052
218,0.042,0.019,-0.015
219,0.022,0.018,-0.035
220,0.041,0.018,-0.018
221,0.043,0.017,-0.012
222,0.005,0.016,-0.044
223,0.012,0.015,-0.042
224,0.02,0.014,-0.035
225,0.037,0.013,-0.022
226,0.057,0.013,-0.006
227,0.003,0.016,-0.05
228,0.016,0.017,-0.034
229,0.023,0.017,-0.016
230,0.002,0.018,-0.021
231,-0.014,0.02,-0.015
232,-0.014,0.02,0.011
233,-0.005,0.02,0.046
234,0.016,0.018,0.099
235,0.043,0.015,0.149
236,0.017,0.012,0.145
237,0.01,0.009,0.135
238,-0.003,0.006,0.104
239,0.01,0.005,0.083
240,0.012,0.004,0.05
241,0.037,0.007,0.045
242,0.033,0.008,0.017
243,0.026,0.009,-0.007
244,0.01,0.008,-0.032
245,0.012,0.008,-0.037
246,-0.016,0.006,-0.065
247,-0.011,0.005,-0.062
248,-0.01,0.005,-0.06
249,-0.006,0.005,-0.059
250,-0.038,0.005,-0.085
251,-0.024,0.003,-0.072
252,0.039,0.001,-0.02
253,0.007,0.001,-0.047
254,-0.011,0.002,-0.065
255,0.015,0.0,-0.044
256,0.031,-0.001,-0.031
257,0.011,-0.001,-0.045
258,0.031,-0.0,-0.021
259,0.01,0.002,-0.025
260,-0.012,0.002,-0.028
261,0.01,0.001,0.016
262,-0.027,0.001,0.014
263,-0.031,0.001,0.043
264,-0.024,0.002,0.082
265,-0.02,0.003,0.109
266,0.033,0.003,0.159
267,0.011,0.003,0.127
268,0.03,0.002,0.115
269,0.014,0.002,0.067
270,0.001,-0.0,0.025
271,-0.021,-0.003,-0.019
272,0.002,-0.003,-0.021
273,0.016,-0.003,-0.026
274,0.008,-0.003,-0.042
275,-0.016,-0.003,-0.065
276,-0.037,-0.002,-0.082
277,-0.014,-0.0,-0.062
278,-0.003,-0.002,-0.055
279,0.038,-0.002,-0.021
280,-0.001,-0.002,-0.05
281,-0.011,-0.002,-0.059
282,-0.016,-0.003,-0.065
283,-0.009,-0.005,-0.059
284,0.013,-0.006,-0.041
285,-0.009,-0.007,-0.06
286,-0.003,-0.007,-0.055
287,-0.02,-0.008,-0.065
288,0.005,-0.008,-0.033
289,-0.009,-0.007,-0.032
290,0.006,-0.005,-0.001
291,-0.019,-0.003,0.004
292,-0.008,-0.004,0.042
293,0.003,-0.004,0.088
294,0.011,-0.005,0.126
295,-0.023,-0.004,0.118
296,-0.034,-0.004,0.109
297,-0.019,-0.003,0.096
298,0.011,-0.004,0.09
299,0.008,-0.005,0.049
300,-0.007,-0.006,0.004
301,0.008,-0.007,-0.008
302,0.018,-0.006,-0.019
303,-0.004,-0.005,-0.048
304,-0.001,-0.004,-0.049
305,-0.005,-0.005,-0.056
306,0.004,-0.005,-0.051
307,-0.001,-0.003,-0.053
308,-0.039,-0.002,-0.083
309,-0.02,-0.001,-0.068
310,-0.0,-0.001,-0.048
311,0.003,-0.001,-0.047
312,0.002,-0.001,-0.046
313,-0.007,-0.0,-0.053
314,-0.024,-0.002,-0.066
315,0.028,-0.003,-0.024
316,-0.001,-0.005,-0.05
317,-0.011,-0.004,-0.055
318,-0.011,-0.003,-0.043
319,-0.009,-0.002,-0.025
320,0.02,-0.002,0.022
321,0.034,-0.0,0.06
322,0.01,0.001,0.072
323,0.002,0.002,0.102
324,-0.01,0.002,0.121
325,0.008,0.002,0.149
326,-0.003,0.004,0.125
327,-0.015,0.006,0.088
328,-0.011,0.006,0.054
329,-0.015,0.007,0.015
330,-0.017,0.005,-0.017
331,-0.004,0.004,-0.03
332,0.021,0.003,-0.024
333,0.012,0.002,-0.041
334,0.016,0.002,-0.04
335,0.016,0.002,-0.039
336,0.02,0.001,-0.037
337,0.032,-0.0,-0.028
338,0.033,-0.001,-0.03
339,0.008,-0.001,-0.049
340,-0.034,0.0,-0.082
341,-0.045,0.0,-0.09
342,-0.012,0.001,-0.058
343,-0.003,0.001,-0.05
344,0.003,0.003,-0.047
345,0.012,0.004,-0.042
346,0.026,0.004,-0.027
347,0.011,0.004,-0.03
348,-0.015,0.004,-0.036
349,-0.027,0.005,-0.029
350,-0.027,0.008,-0.003
351,0.009,0.009,0.058
352,0.027,0.011,0.108
353,0.049,0.015,0.162
354,0.033,0.017,0.171
355,0.008,0.021,0.15
356,0.015,0.023,0.128
357,0.034,0.025,0.109
358,0.026,0.027,0.063
359,0.041,0.028,0.046
360,0.035,0.028,0.015
361,0.023,0.025,-0.013
362,0.003,0.023,-0.043
363,0.003,0.02,-0.05
364,0.018,0.016,-0.038
365,0.028,0.013,-0.03
366,0.041,0.011,-0.017
367,0.03,0.011,-0.027
368,0.021,0.009,-0.036
369,0.033,0.006,-0.024
370,0.0,0.003,-0.053
371,-0.026,0.0,-0.072
372,-0.012,-0.003,-0.057
373,-0.031,-0.006,-0.07
374,-0.048,-0.008,-0.084
375,-0.014,-0.009,-0.058
376,-0.045,-0.009,-0.081
377,-0.016,-0.01,-0.043
378,0.0,-0.01,-0.016
379,-0.009,-0.01,-0.001
380,0.015,-0.01,0.051
381,-0.011,-0.01,0.063
382,-0.003,-0.009,0.102
383,0.013,-0.009,0.144
384,0.036,-0.009,0.176
385,0.012,-0.009,0.141
386,-0.038,-0.009,0.068
387,-0.029,-0.01,0.041
388,-0.011,-0.01,0.021
389,-0.031,-0.011,-0.024
390,-0.032,-0.011,-0.046
391,-0.017,-0.012,-0.052
392,0.015,-0.013,-0.034
393,0.003,-0.014,-0.048
394,-0.03,-0.015,-0.075
395,-0.023,-0.015,-0.07
396,-0.025,-0.016,-0.07
397,-0.004,-0.016,-0.056
398,-0.005,-0.015,-0.056
399,-0.019,-0.014,-0.067
400,-0.013,-0.012,-0.06
