lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.519,0.541,0.85
2,0.185,0.376,0.639
3,0.023,0.24,0.429
4,-0.002,0.128,0.241
5,0.043,0.04,0.081
6,0.026,-0.029,-0.057
7,-0.018,-0.08,-0.163
8,-0.061,-0.116,-0.237
9,-0.071,-0.138,-0.283
10,-0.062,-0.15,-0.308
11,-0.072,-0.152,-0.325
12,-0.089,-0.147,-0.336
13,-0.094,-0.135,-0.341
14,-0.093,-0.119,-0.343
15,-0.088,-0.099,-0.343
16,-0.076,-0.077,-0.34
17,-0.082,-0.054,-0.338
18,-0.085,-0.03,-0.332
19,-0.08,-0.007,-0.319
20,-0.063,0.015,-0.297
21,-0.034,0.036,-0.258
22,-0.054,0.054,-0.203
23,-0.034,0.07,-0.116
24,0.031,0.083,0.007
25,0.119,0.094,0.167
26,0.235,0.087,0.365
27,0.282,0.086,0.568
28,0.096,0.089,0.711
29,-0.019,0.092,0.806
30,0.003,0.091,0.805
31,0.172,0.086,0.711
32,0.29,0.083,0.555
33,0.183,0.08,0.347
34,0.068,0.072,0.155
35,-0.018,0.051,-0.0
36,-0.041,0.023,-0.116
37,-0.024,-0.003,-0.197
38,-0.04,-0.023,-0.258
39,-0.067,-0.038,-0.296
40,-0.079,-0.053,-0.317
41,-0.082,-0.065,-0.328
42,-0.077,-0.074,-0.334
43,-0.079,-0.079,-0.338
44,-0.092,-0.079,-0.341
45,-0.099,-0.075,-0.342
46,-0.096,-0.068,-0.339
47,-0.081,-0.058,-0.332
48,-0.067,-0.042,-0.321
49,-0.063,-0.022,-0.306
50,-0.06,-0.002,-0.279
51,-0.043,0.018,-0.232
52,0.007,0.032,-0.156
53,0.053,0.042,-0.049
54,0.031,0.056,0.079
55,-0.014,0.075,0.233
56,0.048,0.093,0.42
57,0.199,0.102,0.619
58,0.42,0.103,0.797
59,0.449,0.101,0.858
60,0.194,0.099,0.75
61,0.013,0.092,0.577
62,-0.043,0.076,0.395
63,0.018,0.058,0.227
64,0.054,0.042,0.074
65,0.004,0.033,-0.063
66,-0.03,0.023,-0.163
67,-0.059,0.006,-0.231
68,-0.053,-0.014,-0.274
69,-0.053,-0.033,-0.301
70,-0.066,-0.049,-0.317
71,-0.084,-0.061,-0.329
72,-0.091,-0.07,-0.335
73,-0.087,-0.076,-0.337
74,-0.08,-0.078,-0.336
75,-0.08,-0.076,-0.335
76,-0.087,-0.069,-0.333
77,-0.083,-0.059,-0.327
78,-0.074,-0.047,-0.315
79,-0.051,-0.033,-0.293
80,-0.022,-0.015,-0.254
81,-0.01,0.008,-0.195
82,-0.001,0.033,-0.112
83,0.061,0.053,0.006
84,0.141,0.061,0.16
85,0.221,0.061,0.347
86,0.174,0.064,0.522
87,-0.014,0.069,0.653
88,-0.089,0.073,0.742
89,-0.014,0.071,0.751
90,0.192,0.067,0.673
91,0.254,0.063,0.518
92,0.118,0.06,0.316
93,0.044,0.049,0.141
94,-0.02,0.027,-0.004
95,-0.019,0.004,-0.111
96,-0.014,-0.015,-0.191
97,-0.04,-0.03,-0.252
98,-0.07,-0.041,-0.29
99,-0.069,-0.052,-0.309
100,-0.071,-0.063,-0.32
101,-0.07,-0.071,-0.326
102,-0.082,-0.074,-0.331
103,-0.096,-0.074,-0.335
104,-0.096,-0.07,-0.335
105,-0.091,-0.063,-0.333
106,-0.08,-0.053,-0.325
107,-0.072,-0.04,-0.316
108,-0.074,-0.024,-0.302
109,-0.066,-0.008,-0.276
110,-0.045,0.005,-0.232
111,0.009,0.014,-0.158
112,0.044,0.021,-0.057
113,0.023,0.034,0.063
114,0.004,0.052,0.212
115,0.069,0.067,0.389
116,0.204,0.074,0.576
117,0.359,0.074,0.737
118,0.293,0.074,0.778
119,0.041,0.073,0.686
120,-0.041,0.065,0.543
121,-0.043,0.05,0.379
122,0.037,0.035,0.225
123,0.063,0.024,0.076
124,0.021,0.019,-0.053
125,-0.037,0.008,-0.152
126,-0.057,-0.01,-0.219
127,-0.059,-0.028,-0.265
128,-0.064,-0.045,-0.293
129,-0.08,-0.058,-0.312
130,-0.087,-0.068,-0.323
131,-0.088,-0.076,-0.328
132,-0.087,-0.081,-0.331
133,-0.078,-0.083,-0.33
134,-0.082,-0.08,-0.33
135,-0.084,-0.073,-0.327
136,-0.084,-0.063,-0.321
137,-0.072,-0.051,-0.31
138,-0.058,-0.038,-0.29
139,-0.043,-0.021,-0.255
140,-0.038,-0.0,-0.201
141,-0.009,0.02,-0.121
142,0.051,0.035,-0.01
143,0.126,0.04,0.136
144,0.19,0.041,0.309
145,0.085,0.048,0.463
146,-0.066,0.055,0.595
147,-0.076,0.06,0.695
148,0.04,0.06,0.719
149,0.253,0.056,0.659
150,0.21,0.053,0.499
151,0.073,0.049,0.31
152,0.0,0.035,0.145
153,-0.027,0.015,0.009
154,0.011,-0.004,-0.091
155,0.001,-0.018,-0.175
156,-0.041,-0.026,-0.24
157,-0.062,-0.035,-0.28
158,-0.073,-0.044,-0.303
159,-0.075,-0.054,-0.315
160,-0.073,-0.062,-0.321
161,-0.089,-0.066,-0.327
162,-0.096,-0.068,-0.33
163,-0.097,-0.067,-0.33
164,-0.089,-0.063,-0.327
165,-0.077,-0.056,-0.321
166,-0.071,-0.046,-0.313
167,-0.075,-0.033,-0.301
168,-0.062,-0.02,-0.276
169,-0.034,-0.01,-0.234
170,0.004,-0.004,-0.166
171,0.037,0.004,-0.072
172,0.014,0.019,0.042
173,0.019,0.036,0.184
174,0.091,0.05,0.352
175,0.195,0.053,0.532
176,0.306,0.053,0.686
177,0.116,0.053,0.72
178,-0.061,0.052,0.658
179,-0.103,0.044,0.538
180,-0.041,0.033,0.394
181,0.084,0.024,0.252
182,0.086,0.019,0.099
183,0.027,0.015,-0.035
184,-0.019,0.004,-0.134
185,-0.034,-0.011,-0.205
186,-0.033,-0.029,-0.255
187,-0.052,-0.043,-0.288
188,-0.078,-0.054,-0.308
189,-0.088,-0.064,-0.318
190,-0.088,-0.072,-0.323
191,-0.08,-0.078,-0.325
192,-0.075,-0.08,-0.325
193,-0.081,-0.078,-0.325
194,-0.086,-0.073,-0.323
195,-0.083,-0.064,-0.317
196,-0.078,-0.054,-0.308
197,-0.057,-0.042,-0.288
198,-0.04,-0.027,-0.255
199,-0.028,-0.01,-0.202
200,-0.002,0.005,-0.129
201,0.039,0.015,-0.027
202,0.086,0.016,0.109
203,0.082,0.02,0.263
204,-0.05,0.03,0.406
205,-0.108,0.041,0.549
206,-0.046,0.047,0.668
207,0.133,0.048,0.719
208,0.264,0.047,0.666
209,0.168,0.047,0.511
210,0.063,0.043,0.334
211,0.002,0.029,0.17
212,0.01,0.012,0.035
213,0.033,-0.001,-0.074
214,0.012,-0.008,-0.165
215,-0.029,-0.012,-0.231
216,-0.063,-0.021,-0.274
217,-0.075,-0.032,-0.298
218,-0.074,-0.044,-0.31
219,-0.077,-0.054,-0.318
220,-0.084,-0.061,-0.323
221,-0.09,-0.065,-0.326
222,-0.088,-0.067,-0.325
223,-0.081,-0.066,-0.323
224,-0.072,-0.062,-0.318
225,-0.072,-0.055,-0.311
226,-0.074,-0.047,-0.299
227,-0.069,-0.038,-0.276
228,-0.045,-0.032,-0.235
229,-0.007,-0.025,-0.17
230,0.01,-0.012,-0.083
231,-0.019,0.006,0.022
232,0.005,0.023,0.161
233,0.079,0.034,0.327
234,0.18,0.037,0.508
235,0.201,0.039,0.657
236,-0.014,0.041,0.703
237,-0.125,0.042,0.667
238,-0.078,0.037,0.568
239,0.071,0.03,0.441
240,0.174,0.024,0.292
241,0.118,0.023,0.125
242,0.045,0.019,-0.016
243,-0.016,0.007,-0.122
244,-0.032,-0.01,-0.197
245,-0.036,-0.027,-0.249
246,-0.06,-0.042,-0.284
247,-0.081,-0.053,-0.304
248,-0.086,-0.062,-0.313
249,-0.09,-0.07,-0.32
250,-0.082,-0.076,-0.322
251,-0.082,-0.077,-0.323
252,-0.087,-0.075,-0.323
253,-0.091,-0.069,-0.321
254,-0.084,-0.061,-0.315
255,-0.067,-0.052,-0.304
256,-0.047,-0.04,-0.285
257,-0.039,-0.025,-0.255
258,-0.036,-0.009,-0.207
259,-0.011,0.005,-0.136
260,0.015,0.014,-0.04
261,0.052,0.018,0.091
262,0.032,0.028,0.24
263,-0.056,0.043,0.391
264,-0.048,0.057,0.549
265,0.026,0.064,0.681
266,0.251,0.066,0.756
267,0.315,0.065,0.702
268,0.182,0.065,0.542
269,0.066,0.059,0.364
270,0.007,0.043,0.196
271,0.014,0.027,0.054
272,0.032,0.014,-0.06
273,0.006,0.007,-0.155
274,-0.039,0.0,-0.226
275,-0.055,-0.012,-0.268
276,-0.068,-0.026,-0.292
277,-0.069,-0.04,-0.305
278,-0.073,-0.051,-0.312
279,-0.084,-0.059,-0.318
280,-0.089,-0.065,-0.321
281,-0.09,-0.068,-0.321
282,-0.077,-0.068,-0.318
283,-0.07,-0.065,-0.313
284,-0.073,-0.058,-0.306
285,-0.071,-0.05,-0.295
286,-0.07,-0.04,-0.275
287,-0.038,-0.03,-0.235
288,-0.013,-0.019,-0.174
289,-0.019,-0.001,-0.094
290,-0.02,0.019,0.011
291,0.038,0.038,0.153
292,0.116,0.048,0.325
293,0.225,0.051,0.514
294,0.172,0.053,0.658
295,-0.032,0.056,0.72
296,-0.095,0.056,0.707
297,-0.035,0.052,0.611
298,0.142,0.047,0.484
299,0.2,0.044,0.319
300,0.122,0.045,0.142
301,0.045,0.037,-0.002
302,-0.009,0.019,-0.113
303,-0.025,-0.002,-0.191
304,-0.035,-0.022,-0.245
305,-0.061,-0.037,-0.279
306,-0.077,-0.05,-0.298
307,-0.082,-0.06,-0.308
308,-0.086,-0.069,-0.313
309,-0.079,-0.075,-0.315
310,-0.08,-0.077,-0.316
311,-0.084,-0.075,-0.316
312,-0.086,-0.07,-0.314
313,-0.086,-0.062,-0.309
314,-0.071,-0.052,-0.299
315,-0.052,-0.039,-0.281
316,-0.055,-0.023,-0.254
317,-0.048,-0.006,-0.208
318,-0.026,0.008,-0.14
319,0.008,0.015,-0.042
320,0.04,0.022,0.088
321,-0.013,0.034,0.232
322,-0.059,0.05,0.392
323,-0.004,0.063,0.561
324,0.147,0.07,0.715
325,0.377,0.071,0.804
326,0.335,0.072,0.734
327,0.133,0.071,0.561
328,0.01,0.062,0.377
329,-0.032,0.047,0.204
330,0.02,0.031,0.063
331,0.026,0.02,-0.058
332,-0.008,0.012,-0.155
333,-0.045,0.001,-0.223
334,-0.063,-0.015,-0.265
335,-0.064,-0.032,-0.287
336,-0.065,-0.048,-0.299
337,-0.08,-0.06,-0.308
338,-0.089,-0.069,-0.313
339,-0.093,-0.075,-0.315
340,-0.09,-0.077,-0.315
341,-0.074,-0.076,-0.311
342,-0.072,-0.071,-0.308
343,-0.072,-0.062,-0.301
344,-0.07,-0.051,-0.29
345,-0.061,-0.039,-0.269
346,-0.047,-0.025,-0.232
347,-0.036,-0.007,-0.174
348,-0.045,0.016,-0.095
349,-0.017,0.04,0.015
350,0.056,0.059,0.159
351,0.163,0.065,0.337
352,0.249,0.067,0.525
353,0.128,0.071,0.66
354,-0.02,0.076,0.738
355,-0.024,0.077,0.73
356,0.089,0.075,0.639
357,0.242,0.072,0.5
358,0.205,0.072,0.315
359,0.113,0.07,0.137
360,0.031,0.055,-0.008
361,-0.014,0.031,-0.115
362,-0.023,0.004,-0.191
363,-0.038,-0.019,-0.243
364,-0.064,-0.037,-0.276
365,-0.08,-0.053,-0.294
366,-0.083,-0.066,-0.303
367,-0.081,-0.076,-0.308
368,-0.074,-0.082,-0.309
369,-0.085,-0.083,-0.312
370,-0.091,-0.08,-0.312
371,-0.093,-0.073,-0.31
372,-0.085,-0.063,-0.304
373,-0.071,-0.05,-0.293
374,-0.062,-0.031,-0.276
375,-0.062,-0.01,-0.25
376,-0.071,0.013,-0.208
377,-0.045,0.036,-0.14
378,0.008,0.059,-0.039
379,0.021,0.079,0.087
380,-0.023,0.098,0.231
381,-0.012,0.113,0.396
382,0.12,0.125,0.575
383,0.344,0.133,0.742
384,0.529,0.136,0.826
385,0.351,0.134,0.725
386,0.149,0.128,0.549
387,0.025,0.116,0.362
388,0.004,0.1,0.194
389,0.042,0.08,0.054
390,0.014,0.055,-0.068
391,-0.035,0.028,-0.162
392,-0.062,-0.001,-0.223
393,-0.067,-0.03,-0.261
394,-0.065,-0.058,-0.282
395,-0.073,-0.083,-0.295
396,-0.087,-0.102,-0.303
397,-0.095,-0.114,-0.308
398,-0.094,-0.114,-0.31
399,-0.083,-0.1,-0.308
400,-0.077,-0.069,-0.306
