lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.553,0.554,0.861
2,0.198,0.387,0.651
3,0.024,0.248,0.437
4,0.005,0.134,0.248
5,0.042,0.043,0.084
6,0.029,-0.028,-0.056
7,-0.017,-0.081,-0.164
8,-0.066,-0.119,-0.24
9,-0.074,-0.144,-0.287
10,-0.072,-0.157,-0.314
11,-0.083,-0.16,-0.331
12,-0.102,-0.156,-0.342
13,-0.105,-0.145,-0.346
14,-0.102,-0.129,-0.347
15,-0.094,-0.109,-0.346
16,-0.083,-0.087,-0.344
17,-0.089,-0.063,-0.342
18,-0.097,-0.039,-0.338
19,-0.088,-0.015,-0.325
20,-0.069,0.008,-0.302
21,-0.045,0.03,-0.262
22,-0.067,0.049,-0.205
23,-0.035,0.067,-0.116
24,0.038,0.081,0.006
25,0.145,0.092,0.168
26,0.26,0.088,0.364
27,0.278,0.087,0.563
28,0.086,0.09,0.713
29,-0.067,0.093,0.811
30,-0.021,0.092,0.817
31,0.165,0.087,0.72
32,0.299,0.083,0.561
33,0.226,0.081,0.356
34,0.092,0.073,0.162
35,-0.008,0.051,0.004
36,-0.039,0.022,-0.113
37,-0.032,-0.005,-0.198
38,-0.048,-0.027,-0.26
39,-0.076,-0.043,-0.3
40,-0.089,-0.058,-0.322
41,-0.09,-0.07,-0.334
42,-0.087,-0.08,-0.339
43,-0.089,-0.085,-0.342
44,-0.1,-0.086,-0.344
45,-0.108,-0.082,-0.345
46,-0.103,-0.075,-0.342
47,-0.091,-0.064,-0.337
48,-0.077,-0.048,-0.327
49,-0.07,-0.027,-0.311
50,-0.067,-0.006,-0.284
51,-0.045,0.013,-0.237
52,0.004,0.026,-0.161
53,0.053,0.036,-0.052
54,0.03,0.051,0.08
55,-0.019,0.071,0.236
56,0.028,0.091,0.419
57,0.199,0.102,0.621
58,0.426,0.105,0.8
59,0.466,0.104,0.863
60,0.222,0.102,0.763
61,0.022,0.094,0.589
62,-0.055,0.079,0.404
63,-0.001,0.059,0.232
64,0.043,0.043,0.077
65,0.01,0.033,-0.06
66,-0.028,0.021,-0.161
67,-0.055,0.003,-0.231
68,-0.054,-0.018,-0.277
69,-0.058,-0.039,-0.305
70,-0.071,-0.056,-0.323
71,-0.088,-0.068,-0.333
72,-0.097,-0.078,-0.338
73,-0.093,-0.084,-0.34
74,-0.084,-0.086,-0.339
75,-0.084,-0.083,-0.338
76,-0.092,-0.076,-0.337
77,-0.097,-0.065,-0.332
78,-0.087,-0.052,-0.321
79,-0.065,-0.038,-0.298
80,-0.035,-0.019,-0.259
81,-0.036,0.006,-0.202
82,-0.018,0.033,-0.117
83,0.055,0.054,0.002
84,0.166,0.064,0.16
85,0.242,0.065,0.345
86,0.18,0.068,0.523
87,0.01,0.074,0.664
88,-0.079,0.078,0.758
89,-0.001,0.077,0.765
90,0.21,0.073,0.683
91,0.264,0.07,0.52
92,0.141,0.066,0.323
93,0.039,0.055,0.144
94,-0.028,0.033,-0.002
95,-0.023,0.009,-0.11
96,-0.014,-0.013,-0.192
97,-0.036,-0.028,-0.252
98,-0.074,-0.041,-0.293
99,-0.068,-0.053,-0.313
100,-0.073,-0.064,-0.324
101,-0.073,-0.072,-0.33
102,-0.082,-0.076,-0.334
103,-0.1,-0.075,-0.337
104,-0.102,-0.071,-0.338
105,-0.098,-0.064,-0.336
106,-0.086,-0.053,-0.331
107,-0.077,-0.038,-0.322
108,-0.074,-0.02,-0.308
109,-0.063,-0.002,-0.281
110,-0.035,0.012,-0.235
111,0.024,0.021,-0.16
112,0.053,0.03,-0.058
113,0.032,0.045,0.065
114,0.018,0.063,0.216
115,0.081,0.08,0.391
116,0.229,0.087,0.578
117,0.378,0.087,0.736
118,0.32,0.086,0.781
119,0.069,0.085,0.696
120,-0.029,0.077,0.554
121,-0.038,0.062,0.388
122,0.033,0.045,0.228
123,0.05,0.033,0.077
124,0.022,0.025,-0.051
125,-0.023,0.012,-0.15
126,-0.056,-0.008,-0.22
127,-0.061,-0.029,-0.268
128,-0.062,-0.048,-0.299
129,-0.077,-0.062,-0.318
130,-0.09,-0.073,-0.327
131,-0.095,-0.082,-0.332
132,-0.087,-0.088,-0.333
133,-0.082,-0.089,-0.333
134,-0.087,-0.086,-0.332
135,-0.096,-0.078,-0.332
136,-0.094,-0.066,-0.327
137,-0.081,-0.053,-0.316
138,-0.065,-0.037,-0.295
139,-0.047,-0.018,-0.258
140,-0.042,0.005,-0.203
141,-0.01,0.028,-0.122
142,0.053,0.045,-0.011
143,0.138,0.052,0.136
144,0.2,0.056,0.307
145,0.111,0.063,0.466
146,-0.035,0.071,0.602
147,-0.065,0.076,0.7
148,0.091,0.075,0.723
149,0.275,0.072,0.659
150,0.234,0.068,0.503
151,0.096,0.063,0.317
152,0.007,0.049,0.149
153,-0.012,0.028,0.015
154,0.011,0.008,-0.089
155,0.014,-0.008,-0.173
156,-0.029,-0.019,-0.24
157,-0.062,-0.029,-0.283
158,-0.075,-0.042,-0.307
159,-0.08,-0.054,-0.32
160,-0.084,-0.064,-0.326
161,-0.1,-0.07,-0.331
162,-0.11,-0.073,-0.334
163,-0.108,-0.073,-0.333
164,-0.099,-0.069,-0.331
165,-0.085,-0.062,-0.326
166,-0.078,-0.051,-0.318
167,-0.078,-0.037,-0.306
168,-0.061,-0.023,-0.28
169,-0.018,-0.011,-0.234
170,0.018,-0.003,-0.165
171,0.037,0.007,-0.071
172,0.021,0.023,0.045
173,0.027,0.043,0.187
174,0.087,0.056,0.353
175,0.193,0.06,0.531
176,0.29,0.061,0.682
177,0.142,0.062,0.725
178,-0.04,0.06,0.667
179,-0.082,0.053,0.548
180,-0.018,0.042,0.401
181,0.084,0.031,0.251
182,0.096,0.024,0.1
183,0.037,0.019,-0.032
184,-0.02,0.006,-0.135
185,-0.042,-0.011,-0.207
186,-0.04,-0.03,-0.259
187,-0.056,-0.045,-0.292
188,-0.079,-0.057,-0.313
189,-0.091,-0.067,-0.323
190,-0.093,-0.075,-0.327
191,-0.088,-0.081,-0.329
192,-0.081,-0.083,-0.328
193,-0.087,-0.08,-0.328
194,-0.093,-0.073,-0.327
195,-0.091,-0.064,-0.323
196,-0.076,-0.053,-0.312
197,-0.051,-0.041,-0.291
198,-0.039,-0.025,-0.258
199,-0.032,-0.006,-0.204
200,-0.002,0.01,-0.13
201,0.049,0.022,-0.027
202,0.101,0.026,0.108
203,0.088,0.031,0.262
204,-0.014,0.042,0.413
205,-0.076,0.052,0.559
206,-0.033,0.059,0.674
207,0.146,0.06,0.721
208,0.269,0.059,0.667
209,0.182,0.057,0.515
210,0.065,0.051,0.339
211,0.008,0.037,0.176
212,0.01,0.018,0.039
213,0.027,0.001,-0.073
214,0.011,-0.01,-0.166
215,-0.026,-0.018,-0.234
216,-0.065,-0.028,-0.279
217,-0.078,-0.041,-0.303
218,-0.078,-0.054,-0.316
219,-0.085,-0.065,-0.323
220,-0.097,-0.071,-0.327
221,-0.105,-0.075,-0.33
222,-0.103,-0.075,-0.329
223,-0.096,-0.072,-0.327
224,-0.083,-0.066,-0.323
225,-0.082,-0.057,-0.316
226,-0.084,-0.045,-0.303
227,-0.075,-0.034,-0.279
228,-0.042,-0.024,-0.236
229,-0.003,-0.014,-0.171
230,-0.001,0.0,-0.083
231,-0.008,0.02,0.026
232,0.027,0.039,0.166
233,0.107,0.051,0.333
234,0.214,0.056,0.514
235,0.244,0.059,0.663
236,0.069,0.061,0.718
237,-0.07,0.061,0.685
238,-0.059,0.056,0.582
239,0.069,0.048,0.445
240,0.162,0.042,0.289
241,0.125,0.039,0.124
242,0.05,0.033,-0.016
243,-0.011,0.018,-0.123
244,-0.034,-0.003,-0.201
245,-0.044,-0.024,-0.256
246,-0.064,-0.041,-0.29
247,-0.086,-0.055,-0.31
248,-0.094,-0.067,-0.32
249,-0.093,-0.077,-0.324
250,-0.086,-0.083,-0.325
251,-0.085,-0.086,-0.325
252,-0.09,-0.084,-0.325
253,-0.095,-0.078,-0.324
254,-0.091,-0.069,-0.319
255,-0.075,-0.057,-0.308
256,-0.05,-0.043,-0.288
257,-0.045,-0.025,-0.257
258,-0.038,-0.005,-0.208
259,-0.009,0.012,-0.136
260,0.026,0.024,-0.037
261,0.052,0.03,0.093
262,0.025,0.041,0.243
263,-0.048,0.056,0.401
264,-0.043,0.07,0.56
265,0.063,0.077,0.693
266,0.295,0.079,0.765
267,0.353,0.079,0.711
268,0.215,0.077,0.554
269,0.07,0.07,0.372
270,0.007,0.053,0.203
271,0.024,0.034,0.059
272,0.043,0.021,-0.059
273,0.012,0.012,-0.158
274,-0.039,0.004,-0.231
275,-0.06,-0.009,-0.274
276,-0.075,-0.025,-0.299
277,-0.08,-0.041,-0.312
278,-0.089,-0.055,-0.319
279,-0.1,-0.066,-0.323
280,-0.102,-0.073,-0.324
281,-0.098,-0.077,-0.324
282,-0.086,-0.077,-0.321
283,-0.078,-0.074,-0.317
284,-0.079,-0.067,-0.311
285,-0.075,-0.058,-0.299
286,-0.073,-0.048,-0.276
287,-0.044,-0.037,-0.235
288,-0.017,-0.023,-0.172
289,-0.021,-0.004,-0.091
290,-0.02,0.019,0.017
291,0.04,0.04,0.159
292,0.134,0.05,0.331
293,0.23,0.054,0.516
294,0.165,0.057,0.662
295,-0.033,0.06,0.729
296,-0.116,0.06,0.715
297,-0.028,0.057,0.621
298,0.145,0.052,0.486
299,0.218,0.049,0.319
300,0.153,0.049,0.145
301,0.059,0.04,-0.002
302,-0.006,0.021,-0.113
303,-0.03,-0.002,-0.194
304,-0.041,-0.023,-0.248
305,-0.067,-0.04,-0.284
306,-0.086,-0.053,-0.304
307,-0.089,-0.065,-0.313
308,-0.088,-0.074,-0.317
309,-0.084,-0.081,-0.318
310,-0.088,-0.083,-0.319
311,-0.091,-0.081,-0.319
312,-0.093,-0.076,-0.318
313,-0.089,-0.067,-0.313
314,-0.075,-0.057,-0.303
315,-0.064,-0.043,-0.285
316,-0.056,-0.025,-0.256
317,-0.05,-0.008,-0.21
318,-0.027,0.006,-0.14
319,0.007,0.014,-0.041
320,0.029,0.021,0.09
321,-0.026,0.035,0.237
322,-0.066,0.052,0.4
323,-0.006,0.067,0.569
324,0.173,0.075,0.724
325,0.399,0.077,0.804
326,0.36,0.077,0.735
327,0.15,0.076,0.565
328,0.02,0.066,0.378
329,-0.02,0.05,0.207
330,0.01,0.033,0.061
331,0.02,0.022,-0.061
332,-0.009,0.014,-0.159
333,-0.052,0.003,-0.228
334,-0.068,-0.012,-0.268
335,-0.071,-0.031,-0.292
336,-0.076,-0.048,-0.304
337,-0.086,-0.062,-0.312
338,-0.092,-0.073,-0.315
339,-0.095,-0.08,-0.316
340,-0.09,-0.084,-0.316
341,-0.08,-0.084,-0.313
342,-0.077,-0.081,-0.31
343,-0.081,-0.073,-0.305
344,-0.08,-0.063,-0.293
345,-0.069,-0.051,-0.271
346,-0.049,-0.038,-0.233
347,-0.047,-0.02,-0.175
348,-0.059,0.004,-0.097
349,-0.025,0.029,0.014
350,0.043,0.048,0.158
351,0.166,0.055,0.337
352,0.238,0.056,0.524
353,0.106,0.06,0.664
354,-0.054,0.064,0.746
355,-0.066,0.065,0.735
356,0.07,0.063,0.64
357,0.219,0.061,0.493
358,0.221,0.06,0.312
359,0.127,0.058,0.135
360,0.036,0.043,-0.01
361,-0.019,0.02,-0.117
362,-0.036,-0.006,-0.194
363,-0.052,-0.029,-0.246
364,-0.074,-0.047,-0.28
365,-0.086,-0.062,-0.297
366,-0.093,-0.075,-0.307
367,-0.092,-0.085,-0.311
368,-0.089,-0.091,-0.312
369,-0.095,-0.092,-0.314
370,-0.1,-0.088,-0.314
371,-0.103,-0.082,-0.312
372,-0.097,-0.071,-0.308
373,-0.083,-0.057,-0.297
374,-0.075,-0.039,-0.28
375,-0.069,-0.017,-0.251
376,-0.076,0.006,-0.208
377,-0.044,0.03,-0.139
378,0.004,0.052,-0.038
379,0.009,0.073,0.088
380,-0.03,0.092,0.235
381,-0.005,0.108,0.403
382,0.116,0.12,0.578
383,0.347,0.128,0.74
384,0.514,0.132,0.815
385,0.338,0.131,0.719
386,0.139,0.124,0.551
387,0.026,0.113,0.368
388,0.014,0.098,0.202
389,0.034,0.077,0.057
390,0.016,0.053,-0.065
391,-0.025,0.026,-0.159
392,-0.058,-0.003,-0.222
393,-0.072,-0.032,-0.262
394,-0.076,-0.06,-0.285
395,-0.085,-0.086,-0.299
396,-0.099,-0.107,-0.307
397,-0.103,-0.119,-0.31
398,-0.099,-0.122,-0.311
399,-0.093,-0.11,-0.31
400,-0.084,-0.082,-0.308
