lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.538,0.536,0.855
2,0.155,0.372,0.637
3,-0.01,0.237,0.422
4,-0.002,0.128,0.237
5,0.056,0.041,0.079
6,0.044,-0.027,-0.058
7,-0.01,-0.076,-0.165
8,-0.061,-0.111,-0.239
9,-0.068,-0.132,-0.284
10,-0.06,-0.143,-0.309
11,-0.065,-0.144,-0.326
12,-0.078,-0.138,-0.336
13,-0.08,-0.126,-0.339
14,-0.078,-0.11,-0.34
15,-0.074,-0.09,-0.34
16,-0.068,-0.069,-0.338
17,-0.076,-0.046,-0.337
18,-0.08,-0.023,-0.332
19,-0.071,-0.0,-0.32
20,-0.052,0.021,-0.298
21,-0.032,0.041,-0.259
22,-0.06,0.058,-0.204
23,-0.044,0.073,-0.12
24,0.017,0.086,-0.001
25,0.13,0.095,0.16
26,0.271,0.088,0.361
27,0.304,0.085,0.565
28,0.097,0.089,0.715
29,-0.08,0.092,0.809
30,-0.037,0.091,0.813
31,0.176,0.085,0.716
32,0.31,0.082,0.554
33,0.225,0.081,0.346
34,0.076,0.075,0.15
35,-0.027,0.055,-0.006
36,-0.041,0.026,-0.118
37,-0.025,0.0,-0.198
38,-0.034,-0.019,-0.257
39,-0.059,-0.034,-0.295
40,-0.075,-0.047,-0.317
41,-0.078,-0.059,-0.329
42,-0.075,-0.068,-0.333
43,-0.073,-0.072,-0.336
44,-0.084,-0.073,-0.338
45,-0.09,-0.069,-0.339
46,-0.087,-0.063,-0.337
47,-0.075,-0.053,-0.332
48,-0.06,-0.038,-0.323
49,-0.062,-0.019,-0.307
50,-0.063,0.002,-0.281
51,-0.045,0.02,-0.236
52,0.014,0.032,-0.159
53,0.07,0.039,-0.052
54,0.035,0.051,0.076
55,-0.026,0.071,0.23
56,-0.002,0.089,0.412
57,0.179,0.099,0.619
58,0.432,0.099,0.805
59,0.492,0.098,0.871
60,0.222,0.097,0.759
61,-0.02,0.091,0.574
62,-0.074,0.075,0.391
63,-0.002,0.055,0.222
64,0.051,0.04,0.07
65,0.012,0.032,-0.063
66,-0.036,0.023,-0.164
67,-0.055,0.007,-0.232
68,-0.051,-0.012,-0.275
69,-0.049,-0.031,-0.301
70,-0.057,-0.045,-0.318
71,-0.07,-0.056,-0.328
72,-0.077,-0.064,-0.333
73,-0.074,-0.069,-0.334
74,-0.072,-0.071,-0.334
75,-0.07,-0.069,-0.333
76,-0.08,-0.063,-0.333
77,-0.083,-0.053,-0.328
78,-0.074,-0.041,-0.317
79,-0.05,-0.029,-0.294
80,-0.021,-0.014,-0.255
81,-0.023,0.008,-0.198
82,-0.018,0.033,-0.117
83,0.043,0.052,0.0
84,0.161,0.059,0.158
85,0.256,0.056,0.346
86,0.197,0.057,0.525
87,-0.01,0.062,0.662
88,-0.122,0.066,0.751
89,-0.042,0.063,0.756
90,0.183,0.058,0.673
91,0.25,0.056,0.51
92,0.122,0.055,0.311
93,0.011,0.045,0.132
94,-0.045,0.025,-0.01
95,-0.03,0.002,-0.114
96,-0.01,-0.017,-0.192
97,-0.03,-0.03,-0.25
98,-0.067,-0.039,-0.29
99,-0.066,-0.049,-0.31
100,-0.066,-0.058,-0.321
101,-0.063,-0.065,-0.326
102,-0.068,-0.067,-0.329
103,-0.081,-0.066,-0.332
104,-0.081,-0.061,-0.332
105,-0.077,-0.055,-0.331
106,-0.069,-0.045,-0.326
107,-0.06,-0.033,-0.318
108,-0.067,-0.017,-0.304
109,-0.061,-0.001,-0.278
110,-0.038,0.012,-0.233
111,0.026,0.019,-0.157
112,0.059,0.024,-0.056
113,0.022,0.036,0.064
114,-0.018,0.052,0.209
115,0.035,0.068,0.386
116,0.205,0.073,0.578
117,0.383,0.072,0.743
118,0.312,0.072,0.783
119,0.04,0.07,0.688
120,-0.071,0.063,0.543
121,-0.068,0.048,0.377
122,0.023,0.032,0.22
123,0.058,0.023,0.073
124,0.021,0.019,-0.054
125,-0.028,0.01,-0.15
126,-0.05,-0.005,-0.217
127,-0.037,-0.023,-0.262
128,-0.041,-0.038,-0.292
129,-0.059,-0.049,-0.312
130,-0.073,-0.057,-0.322
131,-0.081,-0.065,-0.327
132,-0.078,-0.07,-0.328
133,-0.075,-0.072,-0.328
134,-0.081,-0.071,-0.329
135,-0.084,-0.065,-0.328
136,-0.078,-0.056,-0.322
137,-0.068,-0.047,-0.312
138,-0.049,-0.036,-0.29
139,-0.034,-0.021,-0.253
140,-0.033,-0.002,-0.199
141,-0.014,0.017,-0.121
142,0.048,0.03,-0.011
143,0.146,0.033,0.136
144,0.198,0.032,0.305
145,0.08,0.037,0.463
146,-0.098,0.044,0.595
147,-0.135,0.049,0.692
148,0.03,0.048,0.715
149,0.225,0.044,0.651
150,0.195,0.043,0.494
151,0.064,0.04,0.308
152,-0.023,0.029,0.141
153,-0.029,0.01,0.01
154,0.008,-0.007,-0.09
155,0.016,-0.018,-0.171
156,-0.025,-0.025,-0.236
157,-0.054,-0.031,-0.277
158,-0.066,-0.04,-0.301
159,-0.066,-0.049,-0.313
160,-0.065,-0.056,-0.32
161,-0.08,-0.059,-0.325
162,-0.089,-0.06,-0.328
163,-0.088,-0.059,-0.328
164,-0.08,-0.055,-0.326
165,-0.071,-0.05,-0.322
166,-0.068,-0.041,-0.314
167,-0.072,-0.029,-0.301
168,-0.057,-0.019,-0.275
169,-0.019,-0.012,-0.23
170,0.024,-0.009,-0.161
171,0.04,-0.004,-0.068
172,0.0,0.009,0.042
173,-0.01,0.025,0.181
174,0.045,0.036,0.348
175,0.18,0.038,0.53
176,0.282,0.037,0.682
177,0.101,0.037,0.72
178,-0.108,0.036,0.655
179,-0.127,0.029,0.539
180,-0.037,0.018,0.394
181,0.074,0.009,0.246
182,0.081,0.006,0.096
183,0.024,0.004,-0.036
184,-0.033,-0.004,-0.136
185,-0.048,-0.019,-0.207
186,-0.039,-0.034,-0.256
187,-0.047,-0.046,-0.287
188,-0.068,-0.055,-0.307
189,-0.079,-0.062,-0.317
190,-0.085,-0.068,-0.323
191,-0.08,-0.073,-0.324
192,-0.075,-0.074,-0.324
193,-0.079,-0.072,-0.324
194,-0.085,-0.066,-0.323
195,-0.079,-0.059,-0.318
196,-0.066,-0.051,-0.307
197,-0.043,-0.042,-0.287
198,-0.036,-0.03,-0.254
199,-0.031,-0.015,-0.201
200,-0.009,-0.001,-0.128
201,0.039,0.007,-0.027
202,0.091,0.007,0.107
203,0.077,0.009,0.259
204,-0.045,0.018,0.409
205,-0.142,0.028,0.551
206,-0.096,0.034,0.667
207,0.11,0.035,0.718
208,0.261,0.034,0.665
209,0.16,0.034,0.512
210,0.025,0.032,0.331
211,-0.03,0.02,0.167
212,-0.011,0.004,0.034
213,0.03,-0.009,-0.072
214,0.025,-0.014,-0.161
215,-0.024,-0.018,-0.23
216,-0.058,-0.024,-0.274
217,-0.069,-0.034,-0.298
218,-0.065,-0.044,-0.311
219,-0.068,-0.052,-0.318
220,-0.076,-0.056,-0.322
221,-0.083,-0.059,-0.323
222,-0.08,-0.06,-0.323
223,-0.073,-0.058,-0.321
224,-0.062,-0.054,-0.316
225,-0.064,-0.047,-0.31
226,-0.068,-0.039,-0.298
227,-0.059,-0.031,-0.274
228,-0.031,-0.026,-0.232
229,-0.003,-0.02,-0.168
230,-0.011,-0.01,-0.085
231,-0.035,0.007,0.02
232,-0.012,0.024,0.157
233,0.076,0.034,0.326
234,0.2,0.035,0.51
235,0.217,0.036,0.657
236,0.016,0.039,0.711
237,-0.138,0.039,0.676
238,-0.104,0.035,0.572
239,0.061,0.028,0.44
240,0.168,0.023,0.286
241,0.123,0.025,0.122
242,0.039,0.023,-0.018
243,-0.014,0.012,-0.123
244,-0.028,-0.005,-0.198
245,-0.027,-0.022,-0.25
246,-0.047,-0.035,-0.285
247,-0.069,-0.044,-0.305
248,-0.079,-0.053,-0.315
249,-0.086,-0.061,-0.32
250,-0.079,-0.067,-0.32
251,-0.074,-0.07,-0.319
252,-0.078,-0.069,-0.319
253,-0.078,-0.065,-0.318
254,-0.07,-0.059,-0.312
255,-0.058,-0.052,-0.302
256,-0.037,-0.041,-0.283
257,-0.036,-0.027,-0.253
258,-0.04,-0.012,-0.207
259,-0.017,0.001,-0.137
260,0.019,0.008,-0.039
261,0.048,0.011,0.088
262,0.009,0.019,0.235
263,-0.085,0.033,0.389
264,-0.098,0.046,0.547
265,0.001,0.052,0.679
266,0.257,0.054,0.757
267,0.329,0.054,0.707
268,0.177,0.055,0.547
269,0.019,0.05,0.362
270,-0.025,0.036,0.194
271,0.018,0.02,0.056
272,0.05,0.009,-0.059
273,0.021,0.005,-0.155
274,-0.033,0.001,-0.227
275,-0.053,-0.009,-0.27
276,-0.064,-0.022,-0.294
277,-0.066,-0.036,-0.306
278,-0.071,-0.046,-0.313
279,-0.079,-0.054,-0.317
280,-0.083,-0.059,-0.318
281,-0.08,-0.062,-0.317
282,-0.071,-0.063,-0.315
283,-0.065,-0.061,-0.311
284,-0.067,-0.055,-0.305
285,-0.067,-0.048,-0.294
286,-0.061,-0.041,-0.271
287,-0.031,-0.033,-0.231
288,-0.008,-0.023,-0.171
289,-0.033,-0.007,-0.094
290,-0.043,0.013,0.009
291,0.012,0.031,0.149
292,0.118,0.04,0.321
293,0.229,0.041,0.508
294,0.151,0.043,0.654
295,-0.056,0.047,0.721
296,-0.149,0.048,0.708
297,-0.04,0.045,0.616
298,0.152,0.04,0.483
299,0.224,0.039,0.313
300,0.139,0.042,0.137
301,0.036,0.036,-0.008
302,-0.021,0.018,-0.117
303,-0.035,-0.003,-0.193
304,-0.032,-0.022,-0.245
305,-0.051,-0.035,-0.279
306,-0.07,-0.046,-0.298
307,-0.077,-0.055,-0.308
308,-0.078,-0.064,-0.312
309,-0.073,-0.069,-0.313
310,-0.075,-0.07,-0.313
311,-0.078,-0.068,-0.313
312,-0.076,-0.063,-0.311
313,-0.069,-0.056,-0.307
314,-0.056,-0.047,-0.297
315,-0.051,-0.035,-0.28
316,-0.056,-0.019,-0.253
317,-0.053,-0.003,-0.209
318,-0.029,0.009,-0.142
319,0.018,0.015,-0.044
320,0.037,0.021,0.082
321,-0.025,0.033,0.225
322,-0.085,0.049,0.386
323,-0.035,0.063,0.557
324,0.17,0.069,0.72
325,0.411,0.07,0.809
326,0.361,0.072,0.739
327,0.127,0.072,0.558
328,-0.015,0.064,0.367
329,-0.034,0.048,0.197
330,0.025,0.033,0.057
331,0.036,0.024,-0.062
332,-0.002,0.018,-0.158
333,-0.047,0.008,-0.226
334,-0.064,-0.007,-0.266
335,-0.063,-0.024,-0.288
336,-0.061,-0.039,-0.299
337,-0.069,-0.051,-0.306
338,-0.075,-0.06,-0.309
339,-0.074,-0.067,-0.31
340,-0.075,-0.07,-0.31
341,-0.066,-0.07,-0.308
342,-0.064,-0.066,-0.305
343,-0.065,-0.059,-0.3
344,-0.063,-0.049,-0.288
345,-0.054,-0.038,-0.268
346,-0.037,-0.027,-0.23
347,-0.038,-0.01,-0.175
348,-0.059,0.012,-0.099
349,-0.041,0.036,0.006
350,0.041,0.053,0.15
351,0.172,0.057,0.329
352,0.257,0.057,0.519
353,0.118,0.06,0.661
354,-0.061,0.065,0.742
355,-0.078,0.066,0.732
356,0.087,0.063,0.641
357,0.242,0.061,0.494
358,0.221,0.062,0.307
359,0.111,0.062,0.127
360,0.015,0.048,-0.016
361,-0.025,0.025,-0.119
362,-0.034,-0.0,-0.193
363,-0.039,-0.021,-0.242
364,-0.058,-0.037,-0.275
365,-0.078,-0.051,-0.294
366,-0.082,-0.063,-0.303
367,-0.078,-0.072,-0.306
368,-0.071,-0.076,-0.307
369,-0.075,-0.077,-0.307
370,-0.077,-0.074,-0.307
371,-0.078,-0.068,-0.306
372,-0.073,-0.058,-0.302
373,-0.062,-0.046,-0.292
374,-0.062,-0.028,-0.277
375,-0.064,-0.008,-0.25
376,-0.071,0.014,-0.208
377,-0.036,0.036,-0.14
378,0.015,0.056,-0.04
379,0.021,0.076,0.084
380,-0.03,0.093,0.228
381,-0.036,0.108,0.393
382,0.101,0.119,0.573
383,0.356,0.126,0.743
384,0.546,0.129,0.822
385,0.339,0.128,0.72
386,0.104,0.123,0.54
387,0.007,0.112,0.356
388,0.014,0.098,0.192
389,0.045,0.079,0.052
390,0.025,0.057,-0.068
391,-0.022,0.033,-0.159
392,-0.053,0.006,-0.22
393,-0.058,-0.02,-0.258
394,-0.057,-0.046,-0.28
395,-0.063,-0.069,-0.293
396,-0.074,-0.087,-0.3
397,-0.077,-0.098,-0.303
398,-0.078,-0.1,-0.304
399,-0.072,-0.088,-0.304
400,-0.069,-0.06,-0.302
