lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.31,0.471,0.61
2,0.101,0.334,0.417
3,0.058,0.225,0.285
4,0.065,0.141,0.174
5,0.103,0.078,0.089
6,0.087,0.032,-0.003
7,0.054,0.001,-0.082
8,0.034,-0.017,-0.134
9,0.025,-0.026,-0.162
10,0.018,-0.027,-0.175
11,0.026,-0.023,-0.175
12,0.03,-0.014,-0.175
13,0.014,-0.002,-0.179
14,0.035,0.011,-0.167
15,0.061,0.025,-0.154
16,0.091,0.039,-0.141
17,0.046,0.052,-0.165
18,0.017,0.063,-0.181
19,0.015,0.073,-0.18
20,0.054,0.08,-0.155
21,0.069,0.085,-0.129
22,0.032,0.088,-0.115
23,0.019,0.089,-0.069
24,0.009,0.088,-0.007
25,0.041,0.085,0.097
26,0.108,0.066,0.245
27,0.102,0.062,0.364
28,0.064,0.064,0.449
29,0.0,0.065,0.48
30,0.029,0.065,0.491
31,0.13,0.062,0.478
32,0.149,0.059,0.384
33,0.082,0.058,0.235
34,0.013,0.056,0.093
35,0.023,0.051,0.012
36,0.058,0.045,-0.041
37,0.043,0.041,-0.101
38,0.046,0.038,-0.134
39,0.016,0.036,-0.167
40,0.018,0.032,-0.168
41,0.028,0.028,-0.169
42,0.053,0.023,-0.156
43,0.04,0.021,-0.16
44,0.011,0.021,-0.175
45,-0.007,0.021,-0.185
46,-0.004,0.021,-0.188
47,0.009,0.02,-0.181
48,0.024,0.021,-0.173
49,0.007,0.024,-0.178
50,-0.0,0.029,-0.174
51,0.016,0.033,-0.144
52,0.037,0.034,-0.094
53,0.062,0.035,-0.019
54,0.046,0.038,0.055
55,0.035,0.044,0.15
56,0.016,0.049,0.252
57,0.052,0.051,0.384
58,0.118,0.05,0.499
59,0.123,0.049,0.532
60,0.071,0.051,0.467
61,0.019,0.051,0.355
62,0.023,0.048,0.257
63,0.063,0.044,0.172
64,0.076,0.041,0.078
65,0.012,0.04,-0.034
66,0.014,0.038,-0.092
67,0.004,0.034,-0.138
68,0.019,0.028,-0.151
69,0.038,0.022,-0.153
70,0.009,0.017,-0.169
71,0.017,0.014,-0.168
72,-0.007,0.012,-0.181
73,0.01,0.008,-0.173
74,0.022,0.006,-0.166
75,0.019,0.005,-0.172
76,0.011,0.007,-0.179
77,-0.002,0.01,-0.186
78,-0.011,0.012,-0.191
79,-0.003,0.013,-0.183
80,0.014,0.017,-0.158
81,0.005,0.021,-0.13
82,0.028,0.027,-0.066
83,0.03,0.031,0.002
84,0.051,0.033,0.1
85,0.059,0.034,0.215
86,0.056,0.036,0.328
87,0.022,0.04,0.411
88,0.001,0.043,0.452
89,0.037,0.043,0.467
90,0.08,0.042,0.431
91,0.078,0.043,0.333
92,0.078,0.045,0.225
93,0.029,0.045,0.1
94,0.033,0.042,0.019
95,0.032,0.037,-0.053
96,0.054,0.034,-0.093
97,0.045,0.032,-0.132
98,0.005,0.031,-0.168
99,0.01,0.028,-0.169
100,-0.006,0.024,-0.177
101,0.03,0.021,-0.161
102,0.039,0.019,-0.156
103,0.018,0.02,-0.168
104,0.007,0.02,-0.171
105,0.029,0.021,-0.164
106,0.041,0.023,-0.159
107,0.032,0.026,-0.165
108,-0.006,0.03,-0.183
109,0.006,0.034,-0.171
110,0.008,0.036,-0.147
111,0.021,0.038,-0.096
112,0.049,0.039,-0.022
113,0.058,0.041,0.063
114,0.025,0.045,0.14
115,0.028,0.048,0.244
116,0.073,0.049,0.371
117,0.127,0.05,0.479
118,0.104,0.052,0.497
119,0.051,0.054,0.439
120,0.025,0.053,0.35
121,0.034,0.05,0.261
122,0.08,0.045,0.183
123,0.066,0.042,0.078
124,0.036,0.041,-0.012
125,0.018,0.039,-0.08
126,0.005,0.036,-0.125
127,0.017,0.031,-0.147
128,0.039,0.027,-0.149
129,0.014,0.025,-0.165
130,0.001,0.022,-0.173
131,0.0,0.02,-0.174
132,0.011,0.019,-0.17
133,0.041,0.017,-0.155
134,0.043,0.017,-0.153
135,0.032,0.019,-0.164
136,0.024,0.021,-0.17
137,0.026,0.024,-0.172
138,-0.002,0.027,-0.182
139,0.022,0.03,-0.151
140,-0.004,0.035,-0.128
141,0.005,0.04,-0.074
142,0.023,0.043,-0.002
143,0.08,0.043,0.11
144,0.115,0.044,0.228
145,0.086,0.045,0.322
146,0.02,0.048,0.384
147,0.008,0.05,0.435
148,0.057,0.049,0.462
149,0.081,0.048,0.42
150,0.093,0.049,0.336
151,0.062,0.049,0.223
152,0.012,0.047,0.104
153,0.035,0.042,0.034
154,0.041,0.037,-0.028
155,0.021,0.034,-0.094
156,0.027,0.033,-0.129
157,0.037,0.032,-0.145
158,0.019,0.03,-0.163
159,0.014,0.026,-0.166
160,0.023,0.024,-0.162
161,0.024,0.023,-0.165
162,0.02,0.022,-0.168
163,0.02,0.022,-0.168
164,0.028,0.024,-0.165
165,0.044,0.026,-0.158
166,0.05,0.031,-0.157
167,0.01,0.036,-0.175
168,0.006,0.041,-0.168
169,0.034,0.043,-0.129
170,0.023,0.043,-0.092
171,0.045,0.044,-0.022
172,0.024,0.047,0.043
173,0.033,0.052,0.136
174,0.048,0.054,0.241
175,0.112,0.055,0.367
176,0.154,0.055,0.467
177,0.099,0.055,0.476
178,0.022,0.056,0.418
179,0.01,0.054,0.348
180,0.042,0.051,0.273
181,0.09,0.047,0.197
182,0.069,0.046,0.091
183,0.036,0.044,-0.005
184,0.012,0.041,-0.077
185,0.003,0.035,-0.124
186,0.019,0.029,-0.149
187,0.009,0.024,-0.17
188,0.022,0.021,-0.168
189,0.014,0.019,-0.173
190,0.018,0.016,-0.168
191,0.042,0.013,-0.157
192,0.028,0.011,-0.167
193,0.032,0.012,-0.16
194,0.002,0.014,-0.176
195,0.001,0.016,-0.178
196,0.006,0.02,-0.175
197,0.008,0.024,-0.17
198,0.026,0.03,-0.142
199,0.001,0.036,-0.122
200,-0.0,0.042,-0.08
201,0.047,0.046,0.001
202,0.065,0.046,0.093
203,0.083,0.047,0.198
204,0.054,0.049,0.288
205,0.03,0.052,0.365
206,0.014,0.053,0.419
207,0.088,0.052,0.467
208,0.148,0.051,0.451
209,0.114,0.051,0.352
210,0.044,0.05,0.224
211,0.013,0.047,0.117
212,0.029,0.041,0.037
213,0.049,0.036,-0.023
214,0.041,0.034,-0.084
215,0.008,0.032,-0.14
216,0.003,0.028,-0.164
217,0.003,0.021,-0.17
218,0.007,0.015,-0.172
219,0.014,0.01,-0.17
220,-0.008,0.008,-0.181
221,-0.007,0.007,-0.181
222,0.016,0.006,-0.169
223,0.011,0.007,-0.173
224,0.018,0.008,-0.168
225,0.013,0.012,-0.17
226,0.013,0.017,-0.169
227,0.022,0.021,-0.156
228,0.013,0.025,-0.136
229,0.009,0.029,-0.101
230,0.023,0.033,-0.038
231,0.016,0.039,0.026
232,0.003,0.046,0.104
233,0.059,0.05,0.228
234,0.12,0.05,0.358
235,0.119,0.05,0.443
236,0.066,0.052,0.459
237,0.006,0.053,0.417
238,0.015,0.051,0.36
239,0.085,0.049,0.305
240,0.129,0.046,0.227
241,0.068,0.044,0.097
242,0.03,0.043,-0.007
243,-0.001,0.039,-0.081
244,0.003,0.033,-0.125
245,0.025,0.027,-0.147
246,0.023,0.024,-0.163
247,0.007,0.021,-0.173
248,0.0,0.018,-0.176
249,0.006,0.014,-0.178
250,0.028,0.012,-0.163
251,-0.001,0.01,-0.179
252,0.007,0.009,-0.172
253,0.006,0.01,-0.172
254,0.012,0.011,-0.17
255,0.014,0.013,-0.166
256,0.023,0.017,-0.155
257,0.026,0.022,-0.138
258,0.005,0.027,-0.121
259,0.003,0.032,-0.085
260,0.027,0.035,-0.017
261,0.08,0.037,0.087
262,0.052,0.04,0.172
263,0.023,0.044,0.256
264,0.024,0.049,0.347
265,0.036,0.05,0.426
266,0.088,0.047,0.48
267,0.116,0.046,0.456
268,0.073,0.045,0.353
269,0.018,0.045,0.227
270,0.014,0.042,0.127
271,0.05,0.036,0.056
272,0.048,0.031,-0.024
273,0.046,0.029,-0.082
274,0.005,0.026,-0.143
275,0.016,0.022,-0.158
276,0.001,0.016,-0.171
277,-0.004,0.013,-0.173
278,0.025,0.009,-0.16
279,-0.004,0.007,-0.174
280,-0.008,0.005,-0.175
281,0.009,0.004,-0.169
282,0.011,0.002,-0.166
283,-0.006,0.002,-0.175
284,-0.021,0.004,-0.181
285,-0.01,0.007,-0.173
286,0.006,0.011,-0.158
287,0.024,0.012,-0.13
288,0.015,0.014,-0.102
289,0.038,0.018,-0.041
290,0.003,0.024,0.007
291,0.003,0.029,0.089
292,0.038,0.033,0.205
293,0.077,0.033,0.329
294,0.087,0.035,0.424
295,0.042,0.039,0.453
296,-0.024,0.041,0.414
297,0.027,0.041,0.381
298,0.077,0.039,0.312
299,0.076,0.038,0.206
300,0.051,0.039,0.091
301,0.012,0.038,-0.01
302,0.028,0.035,-0.062
303,0.025,0.031,-0.111
304,0.029,0.026,-0.139
305,0.028,0.023,-0.156
306,0.029,0.021,-0.159
307,0.003,0.018,-0.173
308,0.002,0.015,-0.175
309,0.013,0.012,-0.166
310,0.024,0.012,-0.16
311,0.03,0.012,-0.158
312,0.001,0.013,-0.175
313,-0.016,0.013,-0.183
314,0.002,0.013,-0.168
315,0.015,0.013,-0.156
316,0.009,0.016,-0.147
317,0.018,0.021,-0.117
318,-0.009,0.024,-0.092
319,0.024,0.026,-0.02
320,0.057,0.026,0.072
321,0.049,0.028,0.165
322,0.011,0.032,0.247
323,0.004,0.034,0.336
324,0.029,0.034,0.426
325,0.082,0.032,0.482
326,0.102,0.032,0.457
327,0.042,0.033,0.345
328,0.013,0.032,0.227
329,0.017,0.027,0.126
330,0.017,0.023,0.034
331,0.029,0.02,-0.037
332,0.022,0.018,-0.094
333,0.012,0.016,-0.133
334,0.0,0.013,-0.159
335,0.002,0.01,-0.164
336,0.018,0.007,-0.159
337,0.029,0.003,-0.151
338,-0.007,0.001,-0.172
339,-0.041,0.001,-0.187
340,-0.035,0.0,-0.188
341,-0.001,0.001,-0.173
342,0.016,0.003,-0.167
343,0.003,0.005,-0.172
344,-0.004,0.01,-0.171
345,0.002,0.014,-0.16
346,0.025,0.015,-0.132
347,0.032,0.017,-0.094
348,0.021,0.021,-0.05
349,0.01,0.028,0.009
350,0.005,0.033,0.086
351,0.066,0.035,0.215
352,0.107,0.037,0.34
353,0.075,0.039,0.416
354,0.008,0.041,0.44
355,-0.007,0.042,0.429
356,0.032,0.042,0.387
357,0.079,0.043,0.312
358,0.078,0.045,0.204
359,0.05,0.047,0.088
360,0.026,0.045,-0.004
361,0.043,0.04,-0.053
362,0.018,0.034,-0.111
363,0.021,0.029,-0.137
364,0.019,0.026,-0.153
365,0.009,0.024,-0.161
366,0.022,0.023,-0.159
367,0.026,0.021,-0.159
368,0.025,0.018,-0.157
369,0.053,0.017,-0.145
370,0.034,0.018,-0.155
371,0.003,0.02,-0.172
372,0.004,0.021,-0.174
373,0.003,0.024,-0.172
374,0.047,0.028,-0.144
375,0.015,0.033,-0.146
376,0.011,0.038,-0.124
377,0.031,0.042,-0.076
378,0.045,0.047,-0.01
379,0.044,0.05,0.066
380,0.006,0.054,0.138
381,0.002,0.056,0.24
382,0.027,0.058,0.344
383,0.108,0.058,0.455
384,0.171,0.058,0.513
385,0.107,0.057,0.446
386,0.039,0.055,0.334
387,0.013,0.051,0.224
388,0.04,0.047,0.138
389,0.061,0.042,0.057
390,0.051,0.036,-0.022
391,0.045,0.03,-0.078
392,0.022,0.023,-0.121
393,-0.002,0.017,-0.15
394,-0.006,0.011,-0.159
395,-0.002,0.006,-0.162
396,-0.003,0.002,-0.166
397,-0.02,0.001,-0.173
398,-0.002,0.002,-0.165
399,0.008,0.006,-0.162
400,0.038,0.015,-0.151
