lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.52,0.547,0.857
2,0.188,0.385,0.653
3,0.026,0.25,0.442
4,0.021,0.139,0.249
5,0.068,0.049,0.083
6,0.042,-0.021,-0.06
7,-0.02,-0.075,-0.17
8,-0.064,-0.113,-0.244
9,-0.07,-0.138,-0.289
10,-0.065,-0.152,-0.316
11,-0.078,-0.156,-0.333
12,-0.099,-0.153,-0.343
13,-0.101,-0.142,-0.346
14,-0.098,-0.127,-0.347
15,-0.09,-0.107,-0.346
16,-0.078,-0.084,-0.344
17,-0.091,-0.06,-0.343
18,-0.092,-0.034,-0.338
19,-0.087,-0.009,-0.327
20,-0.069,0.016,-0.306
21,-0.04,0.039,-0.267
22,-0.055,0.061,-0.209
23,-0.037,0.08,-0.121
24,0.025,0.097,0.002
25,0.122,0.11,0.166
26,0.268,0.106,0.37
27,0.318,0.107,0.578
28,0.154,0.112,0.73
29,0.024,0.117,0.83
30,0.058,0.116,0.831
31,0.211,0.111,0.728
32,0.35,0.105,0.568
33,0.208,0.102,0.353
34,0.077,0.093,0.157
35,-0.02,0.069,-0.003
36,-0.036,0.038,-0.12
37,-0.025,0.01,-0.203
38,-0.042,-0.013,-0.264
39,-0.075,-0.031,-0.304
40,-0.083,-0.049,-0.324
41,-0.086,-0.064,-0.334
42,-0.079,-0.077,-0.338
43,-0.081,-0.084,-0.341
44,-0.093,-0.085,-0.343
45,-0.102,-0.083,-0.344
46,-0.099,-0.076,-0.342
47,-0.089,-0.065,-0.338
48,-0.071,-0.048,-0.329
49,-0.072,-0.027,-0.314
50,-0.073,-0.003,-0.288
51,-0.058,0.019,-0.242
52,-0.005,0.036,-0.165
53,0.065,0.049,-0.054
54,0.059,0.065,0.082
55,0.007,0.086,0.242
56,0.049,0.105,0.43
57,0.203,0.115,0.631
58,0.446,0.115,0.809
59,0.483,0.115,0.873
60,0.223,0.114,0.767
61,0.016,0.108,0.592
62,-0.021,0.092,0.412
63,0.034,0.073,0.237
64,0.081,0.055,0.079
65,0.011,0.043,-0.064
66,-0.033,0.029,-0.166
67,-0.062,0.008,-0.237
68,-0.062,-0.015,-0.281
69,-0.056,-0.037,-0.308
70,-0.069,-0.055,-0.324
71,-0.089,-0.067,-0.334
72,-0.093,-0.077,-0.338
73,-0.091,-0.084,-0.34
74,-0.081,-0.086,-0.339
75,-0.083,-0.083,-0.339
76,-0.091,-0.075,-0.338
77,-0.091,-0.062,-0.333
78,-0.086,-0.047,-0.323
79,-0.064,-0.03,-0.302
80,-0.03,-0.01,-0.262
81,-0.028,0.015,-0.205
82,-0.022,0.042,-0.122
83,0.037,0.065,-0.003
84,0.141,0.075,0.157
85,0.255,0.077,0.352
86,0.234,0.081,0.539
87,0.048,0.089,0.68
88,-0.016,0.094,0.773
89,0.036,0.092,0.774
90,0.247,0.085,0.692
91,0.276,0.081,0.529
92,0.126,0.077,0.325
93,0.02,0.066,0.141
94,-0.027,0.043,-0.005
95,-0.022,0.018,-0.115
96,-0.008,-0.004,-0.196
97,-0.04,-0.021,-0.257
98,-0.075,-0.036,-0.297
99,-0.077,-0.051,-0.317
100,-0.08,-0.065,-0.327
101,-0.079,-0.076,-0.332
102,-0.082,-0.081,-0.335
103,-0.096,-0.082,-0.338
104,-0.097,-0.079,-0.338
105,-0.096,-0.073,-0.337
106,-0.084,-0.063,-0.332
107,-0.08,-0.049,-0.325
108,-0.083,-0.031,-0.312
109,-0.074,-0.011,-0.286
110,-0.048,0.006,-0.241
111,0.007,0.019,-0.166
112,0.06,0.029,-0.061
113,0.038,0.045,0.065
114,0.009,0.064,0.22
115,0.053,0.081,0.398
116,0.199,0.087,0.589
117,0.371,0.088,0.751
118,0.327,0.089,0.795
119,0.072,0.09,0.708
120,0.003,0.083,0.569
121,-0.005,0.069,0.401
122,0.07,0.052,0.237
123,0.072,0.04,0.079
124,0.015,0.031,-0.056
125,-0.037,0.019,-0.156
126,-0.054,-0.0,-0.225
127,-0.038,-0.021,-0.27
128,-0.046,-0.039,-0.301
129,-0.074,-0.053,-0.32
130,-0.086,-0.065,-0.329
131,-0.094,-0.075,-0.333
132,-0.09,-0.082,-0.335
133,-0.086,-0.084,-0.335
134,-0.089,-0.082,-0.335
135,-0.096,-0.076,-0.334
136,-0.09,-0.066,-0.329
137,-0.081,-0.054,-0.319
138,-0.064,-0.041,-0.299
139,-0.05,-0.025,-0.264
140,-0.049,-0.004,-0.21
141,-0.03,0.018,-0.13
142,0.041,0.034,-0.015
143,0.131,0.041,0.135
144,0.215,0.044,0.315
145,0.105,0.052,0.478
146,-0.023,0.06,0.621
147,-0.064,0.064,0.719
148,0.064,0.062,0.739
149,0.23,0.059,0.673
150,0.206,0.056,0.513
151,0.067,0.052,0.322
152,-0.0,0.04,0.151
153,-0.017,0.02,0.012
154,0.01,0.0,-0.096
155,-0.007,-0.014,-0.184
156,-0.043,-0.024,-0.248
157,-0.068,-0.035,-0.288
158,-0.075,-0.047,-0.31
159,-0.077,-0.058,-0.322
160,-0.077,-0.067,-0.328
161,-0.094,-0.073,-0.332
162,-0.096,-0.075,-0.333
163,-0.099,-0.075,-0.333
164,-0.092,-0.071,-0.331
165,-0.084,-0.064,-0.328
166,-0.077,-0.053,-0.321
167,-0.083,-0.038,-0.31
168,-0.067,-0.024,-0.285
169,-0.031,-0.012,-0.24
170,0.012,-0.004,-0.171
171,0.037,0.006,-0.075
172,0.012,0.021,0.043
173,0.0,0.039,0.188
174,0.068,0.052,0.36
175,0.184,0.056,0.544
176,0.297,0.056,0.698
177,0.128,0.058,0.739
178,-0.032,0.058,0.686
179,-0.08,0.051,0.565
180,-0.0,0.039,0.416
181,0.098,0.029,0.258
182,0.095,0.023,0.098
183,0.03,0.019,-0.039
184,-0.018,0.007,-0.141
185,-0.041,-0.009,-0.213
186,-0.037,-0.027,-0.264
187,-0.053,-0.041,-0.296
188,-0.078,-0.053,-0.315
189,-0.092,-0.063,-0.325
190,-0.091,-0.072,-0.329
191,-0.087,-0.078,-0.33
192,-0.08,-0.081,-0.329
193,-0.088,-0.079,-0.33
194,-0.092,-0.073,-0.329
195,-0.089,-0.065,-0.324
196,-0.079,-0.056,-0.315
197,-0.052,-0.045,-0.296
198,-0.038,-0.03,-0.262
199,-0.037,-0.013,-0.211
200,-0.012,0.003,-0.136
201,0.032,0.014,-0.031
202,0.1,0.017,0.11
203,0.102,0.022,0.272
204,-0.016,0.032,0.427
205,-0.103,0.043,0.574
206,-0.05,0.049,0.688
207,0.118,0.049,0.733
208,0.277,0.047,0.68
209,0.157,0.046,0.522
210,0.043,0.041,0.342
211,-0.011,0.028,0.175
212,0.011,0.011,0.036
213,0.033,-0.004,-0.078
214,0.01,-0.013,-0.172
215,-0.034,-0.02,-0.24
216,-0.069,-0.031,-0.283
217,-0.084,-0.043,-0.307
218,-0.078,-0.056,-0.318
219,-0.087,-0.066,-0.325
220,-0.095,-0.072,-0.328
221,-0.1,-0.075,-0.33
222,-0.095,-0.076,-0.329
223,-0.091,-0.073,-0.328
224,-0.075,-0.067,-0.323
225,-0.079,-0.058,-0.318
226,-0.078,-0.047,-0.306
227,-0.072,-0.036,-0.283
228,-0.047,-0.026,-0.242
229,-0.007,-0.017,-0.176
230,0.001,-0.004,-0.088
231,-0.021,0.015,0.023
232,0.012,0.034,0.167
233,0.08,0.047,0.338
234,0.204,0.05,0.525
235,0.214,0.052,0.675
236,0.043,0.056,0.728
237,-0.075,0.058,0.698
238,-0.041,0.053,0.595
239,0.096,0.046,0.455
240,0.19,0.038,0.295
241,0.116,0.035,0.121
242,0.039,0.029,-0.022
243,-0.02,0.014,-0.13
244,-0.036,-0.005,-0.207
245,-0.036,-0.023,-0.259
246,-0.06,-0.038,-0.293
247,-0.084,-0.05,-0.312
248,-0.089,-0.061,-0.321
249,-0.095,-0.07,-0.325
250,-0.082,-0.077,-0.325
251,-0.083,-0.08,-0.325
252,-0.09,-0.079,-0.326
253,-0.094,-0.074,-0.325
254,-0.088,-0.066,-0.32
255,-0.073,-0.056,-0.31
256,-0.049,-0.043,-0.291
257,-0.042,-0.027,-0.261
258,-0.044,-0.009,-0.214
259,-0.025,0.007,-0.142
260,0.014,0.017,-0.04
261,0.067,0.023,0.095
262,0.056,0.034,0.25
263,-0.032,0.049,0.409
264,-0.025,0.062,0.57
265,0.038,0.068,0.698
266,0.269,0.068,0.77
267,0.302,0.067,0.713
268,0.156,0.067,0.552
269,0.032,0.061,0.37
270,-0.001,0.046,0.201
271,0.034,0.029,0.057
272,0.053,0.015,-0.063
273,0.009,0.007,-0.163
274,-0.043,-0.003,-0.235
275,-0.065,-0.018,-0.277
276,-0.079,-0.035,-0.301
277,-0.078,-0.051,-0.313
278,-0.085,-0.063,-0.319
279,-0.096,-0.072,-0.323
280,-0.099,-0.077,-0.324
281,-0.095,-0.079,-0.324
282,-0.081,-0.078,-0.321
283,-0.077,-0.073,-0.318
284,-0.078,-0.065,-0.312
285,-0.079,-0.053,-0.302
286,-0.073,-0.041,-0.28
287,-0.044,-0.029,-0.24
288,-0.015,-0.015,-0.178
289,-0.026,0.004,-0.096
290,-0.032,0.025,0.014
291,0.012,0.045,0.156
292,0.104,0.054,0.33
293,0.227,0.058,0.521
294,0.191,0.062,0.671
295,0.005,0.068,0.739
296,-0.034,0.069,0.73
297,0.021,0.065,0.634
298,0.192,0.058,0.496
299,0.221,0.054,0.319
300,0.119,0.053,0.137
301,0.021,0.044,-0.012
302,-0.022,0.026,-0.121
303,-0.033,0.003,-0.199
304,-0.039,-0.018,-0.252
305,-0.069,-0.034,-0.287
306,-0.085,-0.048,-0.305
307,-0.091,-0.061,-0.313
308,-0.09,-0.073,-0.317
309,-0.084,-0.08,-0.318
310,-0.083,-0.084,-0.318
311,-0.09,-0.083,-0.318
312,-0.092,-0.078,-0.317
313,-0.088,-0.071,-0.313
314,-0.07,-0.061,-0.303
315,-0.057,-0.048,-0.286
316,-0.06,-0.03,-0.259
317,-0.06,-0.011,-0.214
318,-0.039,0.005,-0.145
319,0.003,0.016,-0.044
320,0.061,0.025,0.093
321,0.002,0.04,0.242
322,-0.052,0.057,0.407
323,-0.018,0.07,0.573
324,0.144,0.075,0.724
325,0.367,0.076,0.805
326,0.34,0.077,0.737
327,0.142,0.078,0.57
328,0.032,0.069,0.385
329,0.001,0.053,0.209
330,0.043,0.036,0.061
331,0.034,0.023,-0.065
332,-0.015,0.014,-0.164
333,-0.057,0.001,-0.232
334,-0.067,-0.017,-0.272
335,-0.068,-0.036,-0.294
336,-0.071,-0.052,-0.305
337,-0.087,-0.065,-0.312
338,-0.096,-0.074,-0.316
339,-0.097,-0.08,-0.316
340,-0.093,-0.082,-0.316
341,-0.081,-0.08,-0.313
342,-0.075,-0.074,-0.311
343,-0.082,-0.064,-0.306
344,-0.079,-0.051,-0.295
345,-0.065,-0.037,-0.274
346,-0.041,-0.023,-0.236
347,-0.035,-0.005,-0.179
348,-0.053,0.019,-0.1
349,-0.034,0.044,0.011
350,0.043,0.064,0.159
351,0.166,0.072,0.339
352,0.297,0.075,0.534
353,0.16,0.081,0.673
354,0.032,0.085,0.758
355,-0.003,0.086,0.744
356,0.107,0.082,0.649
357,0.252,0.078,0.503
358,0.215,0.076,0.312
359,0.095,0.075,0.128
360,0.015,0.058,-0.017
361,-0.025,0.032,-0.123
362,-0.033,0.004,-0.199
363,-0.048,-0.02,-0.25
364,-0.075,-0.04,-0.283
365,-0.09,-0.057,-0.3
366,-0.09,-0.071,-0.308
367,-0.087,-0.083,-0.311
368,-0.076,-0.09,-0.311
369,-0.088,-0.092,-0.313
370,-0.094,-0.089,-0.313
371,-0.099,-0.082,-0.312
372,-0.092,-0.072,-0.308
373,-0.077,-0.058,-0.299
374,-0.069,-0.039,-0.283
375,-0.071,-0.016,-0.256
376,-0.079,0.009,-0.213
377,-0.051,0.034,-0.143
378,0.014,0.058,-0.039
379,0.029,0.08,0.091
380,-0.014,0.1,0.242
381,-0.009,0.117,0.412
382,0.119,0.13,0.588
383,0.332,0.138,0.743
384,0.551,0.142,0.822
385,0.334,0.14,0.722
386,0.137,0.133,0.556
387,0.019,0.121,0.37
388,0.019,0.104,0.201
389,0.047,0.082,0.053
390,0.026,0.056,-0.071
391,-0.032,0.027,-0.166
392,-0.064,-0.003,-0.228
393,-0.072,-0.034,-0.266
394,-0.069,-0.063,-0.287
395,-0.077,-0.089,-0.3
396,-0.093,-0.108,-0.307
397,-0.098,-0.119,-0.31
398,-0.095,-0.117,-0.311
399,-0.086,-0.1,-0.31
400,-0.075,-0.063,-0.308
