gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,399,867,1.9117431640625,31.5625877380371,65.9100494384766,3670144,397,652,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-01 20:44:28.092766,95.11601211185538,52.30707242686087,44.48114838050556,0.008442530674940822,5.0,-52.36,1.847645286154319,-52.72,0.4912,0.7869,3.3702,0.7211,1.1762,1.3785,1.069953116729556,0
100994,npp,2285,3958,0.1250000010307688,31.5609817504883,65.9096832275391,3670176,2283,3146,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-01 22:24:42.019598,-70.85479385707347,68.28381206070367,55.35698448183226,3.2573757123039945e-06,22.0,68.29,3.3166247903554,68.04,0.597,1.0575,2.7029,0.5366,0.2863,0.0671,0.0671,0
101110,npp,2692,282,2.94364523887634,31.5604419708252,65.9065093994141,3670144,2694,148,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-02 20:25:32.406639,93.0816894702714,65.54793390374192,53.71152964592783,0.02532713241961262,2.0,-65.58,3.0,-65.84,0.5586,1.0133,3.4271,0.56,1.2109,1.6484,0.7227761472558616,0
134,npp,283,2244,3.67074179649353,31.5616645812988,65.9094848632812,3670144,283,1801,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-04 21:28:28.766829,-75.76619379375084,12.173496034944732,10.762000765890457,0.05206379163553329,12.0,12.13,1.015504800579495,11.35,0.3877,0.5663,2.9091,1.002,3.6245,3.6779,1.7751387002315258,0
101490,npp,2619,1658,6.06820631027222,31.5620155334473,65.9075469970703,3670144,2619,1252,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-05 21:09:38.420688,97.76161991740331,21.216128461934378,18.690397264140017,0.10348869487566367,9.0,-21.26,1.0837787002826917,-21.95,0.3998,0.6089,2.5025,0.932,5.6048,5.6553,1.873126681709294,0
101613,npp,1874,1066,9.54199028015137,31.560022354126,65.9075698852539,3670144,1875,783,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-06 20:50:46.296810,96.54085275296727,46.281633345919545,39.79113965154072,0.17409708430186113,6.0,-46.34,1.5732132722552272,-46.8,0.4842,0.7513,3.1709,0.7553,6.1552,7.2066,0.8439209863181762,0
101994,npp,1735,2437,2.59856510162354,31.5639476776123,65.9126129150391,3670144,1735,1973,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-09 21:34:43.427146,-77.32171936692195,22.676401686852707,19.962143484792445,0.0426897370041262,13.0,22.66,1.0837787002826917,21.93,0.4035,0.5599,2.2602,1.0135,2.4485,2.6336,1.0734297373849444,0
102117,npp,1023,1852,1.63799154758453,31.5641345977783,65.904541015625,3670144,1023,1427,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-10 21:15:53.073369,97.05086989927203,10.519161285690577,9.303616919702815,0.02302167191063114,10.0,-10.56,1.0,-11.24,0.3857,0.5373,2.4778,1.056,1.6681,1.7297,0.8883331884130514,0
102241,npp,270,1264,1.0945625305175781,31.5601100921631,65.9068222045898,3670144,269,944,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-11 20:57:00.936410,96.10871553972817,39.235110316980936,34.06260403520684,0.008777947496986743,7.0,-39.27,1.4276677814245327,-39.76,0.4431,0.62,2.6201,0.9153,0.8999,1.0018,0.6809947289281433,0
102360,npp,2578,671,0.56102067232132,31.5654621124268,65.906364440918,3670144,2581,453,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-12 20:38:07.020979,94.94775694021112,57.40756677898145,48.250832756851864,0.0010965898161475953,4.0,-57.45,2.2013981571160284,-57.79,0.5147,0.8823,3.124,0.6431,0.4215,0.3608,0.32072322882489007,0
102369,npp,1439,3773,1.38780069351196,31.561336517334,65.9102096557617,3670144,1436,3041,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-12 22:18:24.505344,-71.53211512343285,65.14040638941027,53.4694177814418,0.008893462862404344,21.0,65.15,2.898275349237888,64.85,0.6711,1.0419,3.1669,0.5446,0.6868,0.7558,0.43077302013705304,0
102482,npp,1788,86,0.2215199694037437,31.5622291564941,65.9044570922852,3670176,1786,38,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-13 20:19:07.772748,91.91200646278038,68.87798729824341,55.69188839766457,1.3637648265870092e-07,1.0,-68.9,3.3985290935932855,-69.125,0.5988,1.2042,3.6984,0.4712,0.2783,0.1044,0.1044,0
102490,npp,789,3211,0.890295028686523,31.5601253509521,65.9083404541016,3670144,790,2554,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-13 21:59:43.049898,-74.65220973416994,52.512119968699785,44.64295497087566,0.0025660360792620395,18.0,52.52,1.9513309067639726,52.1,0.5497,0.8081,2.9612,0.7022,0.6096,0.6251,0.5313197740109055,0
539,npp,110,2630,0.467079788446426,31.5642795562744,65.904914855957,3670176,109,2122,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-14 21:40:56.254704,-76.13349018429226,31.934179721463536,27.93119253608909,0.00016917341103237686,14.0,31.93,1.2365102219381485,31.31,0.4409,0.7035,2.4888,0.8065,0.3762,0.3767,0.3767,0
102972,npp,993,867,0.93255478143692,31.5631980895996,65.9077835083008,3670176,996,652,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-17 20:44:23.424306,95.66702347605019,52.3023680525984,44.48085757351029,3.725694111663227e-19,5.0,-52.36,1.847645286154319,-52.72,0.4912,0.7869,3.3702,0.7211,0.6462,0.6724,0.6724,0
102980,npp,2878,3959,1.17890465259552,31.5631618499756,65.9051742553711,3670176,2875,3147,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-17 22:24:35.571405,-70.66396540356308,68.28428831322124,55.362475587082145,4.722376862177764e-10,22.0,68.3,3.3166247903554,68.04,0.597,1.0575,2.7029,0.5366,0.604,0.6326,0.6326,0
103338,npp,855,2244,0.347031265497208,31.5612545013428,65.9097137451172,3670176,855,1801,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-20 21:28:22.316735,-77.74100018717661,12.16838662199541,10.758047589441492,5.697860461765581e-24,12.0,12.13,1.015504800579495,11.35,0.3877,0.5663,2.9091,1.002,0.3515,0.3477,0.3477,0
103574,npp,2457,1065,0.450597882270813,31.5643615722656,65.9109191894531,3670176,2457,782,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-22 20:50:38.067672,96.22681399503921,46.314755395179,39.82008452787045,2.8343030496349954e-24,6.0,-46.38,1.5732132722552272,-46.8,0.4842,0.7513,3.1709,0.7553,0.3763,0.3403,0.3403,0
103694,npp,1684,475,0.474768787622452,31.5623207092285,65.905876159668,3670176,1686,283,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-23 20:31:42.390384,93.88175270732778,61.80289841207136,51.30186854469048,2.3049252445129664e-22,3.0,-61.84,2.5331140255951103,-62.12,0.5497,1.0625,3.659,0.534,0.3354,0.2536,0.2536,0
103702,npp,591,3586,0.61389896273613,31.5642719268799,65.906135559082,3670176,596,2911,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-23 22:12:05.213235,-72.44371286637141,61.517600824682376,51.11675426283075,1.6914749281427434e-22,20.0,61.53,2.5331140255951103,61.24,0.6082,0.8846,2.4443,0.6414,0.4605,0.3938,0.3938,0
103818,npp,3002,3018,0.603102177381516,31.5612258911133,65.9102325439453,3670176,3002,2429,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-24 21:53:21.992990,-74.65497193045732,46.744215295056044,40.164213351691274,4.9638989838348495e-22,17.0,46.76,1.646109783506203,46.31,0.4618,0.7519,2.4976,0.7547,0.4771,0.4552,0.4552,0
103936,npp,2297,2436,0.521862119436264,31.5631046295166,65.9111328125,3670176,2297,1972,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-25 21:34:35.213454,-77.26317013072143,22.62468622571558,19.918092505586024,2.658782408096016e-20,13.0,22.61,1.0837787002826917,21.93,0.4035,0.5599,2.2602,1.0135,0.5324,0.5289,0.5289,0
104054,npp,1583,1851,0.518457502126694,31.560733795166,65.9046936035156,3670176,1583,1426,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-26 21:15:44.875261,94.9963342069576,10.629205857854796,9.401008870124903,2.569090762964573e-17,10.0,-10.62,1.0,-11.24,0.3857,0.5373,2.4778,1.056,0.5485,0.5475,0.5475,0
104170,npp,843,1263,0.490596234798431,31.5610027313232,65.9103012084961,3670176,842,942,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-27 20:56:52.755325,96.49264673109661,39.25665599860838,34.08118259016738,3.439116031251365e-13,7.0,-39.3,1.4276677814245327,-39.76,0.4431,0.62,2.6201,0.9153,0.4768,0.449,0.449,0
104287,npp,77,669,0.31687733530998197,31.5603065490723,65.9102249145508,3670176,75,450,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-28 20:37:57.080368,94.43707738172704,57.447877968516146,48.28104636815955,3.4524350251320913e-08,4.0,-57.5,2.2013981571160284,-57.79,0.5147,0.8823,3.124,0.6431,0.3106,0.2038,0.2038,0
104405,npp,2357,84,1.43430161476135,31.5602893829346,65.9082107543945,3670144,2359,37,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-29 20:18:59.625833,92.13997826946039,68.8899410250896,55.7006551567759,0.000595022440248976,1.0,-68.93,3.3985290935932855,-69.125,0.5988,1.2042,3.6984,0.4712,0.6351,0.6759,0.6759,0
104414,npp,1357,3209,0.537266135215759,31.5635299682617,65.9058380126953,3670176,1356,2553,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-29 21:59:33.124904,-74.19799965351166,52.453589172866295,44.600258606870064,4.23159205421278e-12,18.0,52.47,1.9513309067639726,52.1,0.5497,0.8081,2.9612,0.7022,0.4286,0.3773,0.3773,0
104530,npp,676,2629,0.485822319984436,31.5659637451172,65.9052047729492,3670176,677,2122,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-04-30 21:40:48.125528,-77.28544668623202,31.88810521448242,27.892919424082315,6.438576124289691e-07,14.0,31.89,1.2365102219381485,31.31,0.4409,0.7035,2.4888,0.8065,0.3914,0.3918,0.3918,0
105575,npp,3026,2047,0.734087526798248,31.560998916626,65.904426574707,3670144,3026,1614,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-01 21:21:59.570203,-80.41671599545528,0.7966184032840196,0.7054523920590787,0.0020831613168123845,11.0,0.8,1.0,0.24,0.3892,0.5674,3.1653,1.0,0.7341,0.7341,0.6579672672448986,0
105748,npp,2293,1460,1.68328762054443,31.5657081604004,65.908203125,3670144,2294,1095,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-02 21:03:07.461324,97.88036520839972,30.943983208746364,27.087727327782893,0.015173734487455508,8.0,-31.0,1.2365102219381485,-31.49,0.3996,0.6341,2.9393,0.8949,1.4159,1.5063,0.9517496330615389,0
105927,npp,1535,864,3.2136390209198,31.5629787445068,65.9093399047852,3670144,1533,650,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-03 20:44:11.798088,94.80296846709741,52.395314137604316,44.552537969003666,0.04053965640533031,5.0,-52.44,1.847645286154319,-52.72,0.4912,0.7869,3.3702,0.7211,1.8808,2.3172,0.8356081510243325,0
105940,npp,349,3958,1.9742020368576,31.5623970031738,65.9112854003906,3670144,347,3146,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-03 22:24:25.726217,-70.67367789556596,68.2671685988928,55.35448896666321,0.007043177878796566,22.0,68.29,3.3166247903554,68.04,0.597,1.0575,2.7029,0.5366,0.8438,1.0593,0.8018948845797648,0
106478,npp,1407,2241,7.202392578125,31.558801651001,65.9097595214844,3670144,1407,1798,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-06 21:28:10.763918,-74.3743286203628,12.024798978705478,10.631656570857563,0.10111628723627776,12.0,11.97,1.015504800579495,11.35,0.3877,0.5663,2.9091,1.002,7.1022,7.2165,3.5210304215194714,0
106773,npp,2988,1062,3.72673964500427,31.5651969909668,65.9117431640625,3670144,2987,779,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-08 20:50:26.553733,95.82272042318552,46.422609872875135,39.90585881230025,0.04423410433467606,6.0,-46.47,1.646109783506203,-46.8,0.4842,0.7513,3.1709,0.7553,2.375,2.8146,1.1979881625997637,0
106874,npp,2213,472,2.55532050132751,31.5611953735352,65.9073867797852,3670144,2214,280,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-09 20:31:30.890689,93.67183922439216,61.8686350143449,51.34608131123892,0.023466328384585802,3.0,-61.91,2.5331140255951103,-62.12,0.5497,1.0625,3.659,0.534,1.1567,1.3647,0.5070824486233855,0
107056,npp,457,3015,1.88972818851471,31.5627479553223,65.9107513427734,3670144,457,2427,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-10 21:53:10.505755,-75.01015866478576,46.65038396110544,40.0902691710919,0.021989118298766215,17.0,46.66,1.646109783506203,46.31,0.4618,0.7519,2.4976,0.7547,1.2587,1.4262,0.6225696457641874,0
107228,npp,2838,2433,0.98022198677063,31.5641593933105,65.9102554321289,3670144,2838,1969,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-11 21:34:23.734201,-77.13872157799084,22.445915083751917,19.76287483021968,0.010884643126126947,13.0,22.45,1.0837787002826917,21.93,0.4035,0.5599,2.2602,1.0135,0.9553,0.9934,0.5956018940308945,0
107400,npp,2122,1848,0.537468463182449,31.5613574981689,65.9042739868164,3670144,2122,1424,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-12 21:15:33.406562,97.60636670212207,10.766749380313742,9.522467650326229,0.003499484199875156,10.0,-10.79,1.015504800579495,-11.24,0.3857,0.5373,2.4778,1.056,0.5675,0.5676,0.43970529822170745,0
107573,npp,1380,1260,0.436942309141159,31.5607986450195,65.9118423461914,3670176,1381,940,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-13 20:56:41.299688,97.27959711544969,39.359825971429586,34.16704970492587,0.0003234577639177243,7.0,-39.42,1.4276677814245327,-39.76,0.4431,0.62,2.6201,0.9153,0.4392,0.3999,0.3999,0
107744,npp,612,666,0.645866870880127,31.5619506835938,65.9091415405273,3670176,614,448,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-14 20:37:45.634532,94.64116516990441,57.53228367313337,48.34208171208329,3.0648089539579836e-08,4.0,-57.57,2.2013981571160284,-57.79,0.5147,0.8823,3.124,0.6431,0.46,0.4154,0.4154,0
107756,npp,2546,3770,0.12500000090050756,31.5600051879883,65.9103622436523,3670144,2549,3039,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-14 22:18:04.900569,-71.89648378841225,65.07311562656716,53.43009462231883,0.0014406949060082274,21.0,65.1,2.898275349237888,64.85,0.6711,1.0419,3.1669,0.5446,0.2511,0.0681,0.015447313251478363,0
108103,npp,1192,2625,0.385394513607025,31.5623798370361,65.9058990478516,3670176,1192,2119,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-16 21:40:34.923011,-76.1652686376685,31.703463008570754,27.735392475374585,1.1539098594329235e-08,14.0,31.71,1.2365102219381485,31.31,0.4409,0.7035,2.4888,0.8065,0.3101,0.3108,0.3108,0
108281,npp,483,2043,0.457741320133209,31.5640563964844,65.9067535400391,3670176,483,1610,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-17 21:21:46.380073,-87.70291074365613,0.5618583991042592,0.4975571561217008,1.1703452304113447e-13,11.0,0.58,1.0,0.24,0.3892,0.5674,3.1653,1.0,0.4577,0.4577,0.4577,0
108455,npp,2821,1456,0.350265592336655,31.5624961853027,65.9091491699219,3670176,2821,1092,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-18 21:02:54.277187,98.04080123670691,31.113452384419137,27.23161517854895,3.993928316880066e-18,8.0,-31.18,1.2365102219381485,-31.49,0.3996,0.6341,2.9393,0.8949,0.3379,0.3134,0.3134,0
108632,npp,2061,860,0.617965936660767,31.5609035491943,65.9078674316406,3670176,2059,647,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-19 20:43:58.615080,94.98772286296862,52.50962625082641,44.638393998941226,7.269346417973856e-22,5.0,-52.56,1.847645286154319,-52.72,0.4912,0.7869,3.3702,0.7211,0.476,0.4456,0.4456,0
108645,npp,876,3953,0.891943335533142,31.5599632263184,65.9061126708984,3670176,874,3144,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-19 22:24:12.542997,-70.78621859494187,68.19402718035934,55.311454314609804,1.6702617868509587e-15,22.0,68.2,3.3166247903554,68.04,0.597,1.0575,2.7029,0.5366,0.5175,0.4786,0.4786,0
108802,npp,1275,274,0.625112235546112,31.5600318908691,65.9100723266602,3670176,1274,143,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-20 20:25:01.170224,92.8651987584231,65.67860277155891,53.797204899605376,4.3435992303550775e-26,2.0,-65.72,3.0,-65.84,0.5586,1.0133,3.4271,0.56,0.438,0.3501,0.3501,0
108816,npp,230,3394,0.255710497498512,31.5634746551514,65.9105606079102,3670176,231,2742,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-20 22:05:31.111118,-73.71624252631673,57.22799941327108,48.12801781413143,1.2119453375785263e-22,19.0,57.24,2.2013981571160284,57.02,0.5681,0.8486,3.1042,0.6687,0.2981,0.171,0.171,0
109157,npp,1927,2236,0.34874685108661696,31.5630664825439,65.9047698974609,3670176,1927,1794,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-22 21:27:57.574480,-77.49569530937147,11.707631471738123,10.351999512917578,6.411830597519097e-23,12.0,11.68,1.015504800579495,11.35,0.3877,0.5663,2.9091,1.002,0.3532,0.3494,0.3494,0
109679,npp,2727,468,0.907950758934021,31.5623321533203,65.9101943969727,3670176,2728,277,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-25 20:31:15.874338,93.58983765051357,61.95744248590452,51.40259754215228,9.394835393248234e-18,3.0,-61.99,2.5331140255951103,-62.12,0.5497,1.0625,3.659,0.534,0.5064,0.4849,0.4849,0
109691,npp,1636,3579,0.434714198112488,31.5643730163574,65.9100723266602,3670176,1638,2904,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-25 22:11:40.477172,-72.81901283068923,61.37099674502669,51.01575835761794,1.414232110586896e-22,20.0,61.38,2.5331140255951103,61.24,0.6082,0.8846,2.4443,0.6414,0.3898,0.2788,0.2788,0
109866,npp,970,3009,0.309140905737877,31.5650482177734,65.9075164794922,3670176,970,2423,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-26 21:52:55.487537,-74.95858196788444,46.4581281866686,39.934744366997634,1.1253107880136183e-20,17.0,46.47,1.646109783506203,46.31,0.4618,0.7519,2.4976,0.7547,0.2985,0.2333,0.2333,0
2276,npp,277,2428,0.33767795562744096,31.5648784637451,65.9117279052734,3670176,278,1965,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-27 21:34:08.723213,-77.27848084653424,22.18478970313298,19.534513225495353,1.8549299962264324e-17,13.0,22.19,1.0837787002826917,21.93,0.4035,0.5599,2.2602,1.0135,0.3624,0.3422,0.3422,0
110213,npp,2631,1843,0.453969955444336,31.5615863800049,65.9055633544922,3670176,2631,1419,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-28 21:15:18.399141,98.76655177015088,11.035427159873203,9.758910843077125,5.829102032388222e-13,10.0,-11.07,1.015504800579495,-11.24,0.3857,0.5373,2.4778,1.056,0.4853,0.4794,0.4794,0
110385,npp,1871,1254,0.636713922023773,31.5592021942139,65.9104461669922,3670176,1869,934,196611,3866787,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-29 20:56:24.517274,96.30569602560175,39.59847044158689,34.36234101807358,1.247725562245069e-07,7.0,-39.64,1.4276677814245327,-39.76,0.4431,0.62,2.6201,0.9153,0.5792,0.5828,0.5828,0
110560,npp,1101,661,1.034125030040741,31.5587501525879,65.9114761352539,3670144,1099,443,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-30 20:37:28.855527,94.1542173711491,57.66116076739064,48.430241493538965,0.0013583920869056627,4.0,-57.69,2.2013981571160284,-57.79,0.5147,0.8823,3.124,0.6431,0.6364,0.6651,0.6154552121026893,0
110735,npp,304,76,2.11093270778656,31.5594310760498,65.9119110107422,3670144,309,33,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-05-31 20:18:29.638541,91.77038172523146,69.03192205630026,55.77609179627942,0.012304447576179862,1.0,-69.06,3.5496478698597698,-69.125,0.5988,1.2042,3.6984,0.4712,0.8229,0.9947,0.5450126851213392,0
112076,npp,1694,2619,0.94582325220108,31.5603561401367,65.9085998535156,3670144,1693,2114,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-06-01 21:40:18.155349,-76.32531531984961,31.451006383528387,27.51887203725768,0.0063092939440661565,14.0,31.44,1.2365102219381485,31.31,0.4409,0.7035,2.4888,0.8065,0.7634,0.7628,0.5322159420874896,0
112248,npp,983,2037,2.73856377601624,31.5608310699463,65.9073181152344,3670144,983,1604,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-06-02 21:21:29.616031,-16.320827657454785,0.5482773439149178,0.48549870411206536,0.034104369393242906,11.0,0.3,1.0,0.24,0.3892,0.5674,3.1653,1.0,2.7386,2.7386,1.4921968434887818,0
112417,npp,247,1450,5.50998258590698,31.5619354248047,65.9090805053711,3670144,247,1088,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-06-03 21:02:37.517100,97.62136171079733,31.388832963173247,27.464395857239236,0.08999776149897529,8.0,-31.45,1.2365102219381485,-31.49,0.3996,0.6341,2.9393,0.8949,4.5107,4.9307,1.6415761719695805,0
112582,npp,2557,855,7.92270565032959,31.561128616333,65.9120559692383,3670144,2555,644,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-06-04 20:43:41.864328,94.86734889247548,52.65715849377507,44.746331973256034,0.1250370317296476,5.0,-52.7,1.9513309067639726,-52.72,0.4912,0.7869,3.3702,0.7211,4.2243,5.7127,1.1430054476209142,0
112750,npp,1753,269,5.25180006027222,31.5598697662354,65.9110717773438,3670144,1753,140,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-06-05 20:24:44.432971,92.82663438046141,65.77740619862264,53.853128641279596,0.0808519281850496,2.0,-65.81,3.0,-65.84,0.5586,1.0133,3.4271,0.56,1.9803,2.9409,-0.013973533589819453,0
2663,npp,33,2811,3.4111180305481,31.5621738433838,65.9065856933594,3670144,35,2263,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-06-06 21:46:29.397481,-76.45205405922523,39.4500980360277,34.24015782495318,0.061204345986204396,15.0,39.46,1.4276677814245327,39.42,0.4313,0.6354,2.4599,0.893,2.5116,3.0461,0.8092813346320296,0
113099,npp,2402,2230,2.74996495246887,31.5626316070557,65.9065170288086,3670144,2402,1788,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-06-07 21:27:40.860309,-77.60041513976178,11.356513010593206,10.041710979421065,0.044287641140653526,12.0,11.35,1.015504800579495,11.35,0.3877,0.5663,2.9091,1.002,2.7177,2.7554,1.1368315674435703,0
113271,npp,1673,1644,1.89353930950165,31.5654296875,65.909797668457,3670144,1673,1240,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-06-08 21:08:48.767515,97.6313364611767,21.971943559291212,19.347940764839596,0.027977436942282868,9.0,-22.0,1.0837787002826917,-21.95,0.3998,0.6089,2.5025,0.932,1.7528,1.7647,0.742216185276132,0
113441,npp,919,1051,1.29827952384949,31.5649642944336,65.9078903198242,3670144,920,772,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-06-09 20:49:54.898218,95.87802391369443,46.79803765162212,40.199905620055134,0.01460715980491169,6.0,-46.83,1.646109783506203,-46.8,0.4842,0.7513,3.1709,0.7553,0.8997,0.9805,0.4466560846185019,0
113609,npp,139,462,0.962997198104858,31.5623092651367,65.9073181152344,3670144,138,272,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-06-10 20:30:57.466038,93.5447255767517,62.093554055992065,51.48904925011776,0.0053635447757994816,3.0,-62.12,2.5331140255951103,-62.12,0.5497,1.0625,3.659,0.534,0.5281,0.5143,0.3182799809355146,0
113959,npp,759,2421,0.773989081382751,31.5607852935791,65.9118423461914,3670144,759,1959,196611,3866755,5020,afg_kandahar_124_35,31.56249533,65.90835301,124,35,afg_kandahar,2012-06-12 21:33:50.327883,-77.55602649163592,21.830915396274197,19.22538906850053,0.0024443556888305625,13.0,21.82,1.0837787002826917,21.93,0.4035,0.5599,2.2602,1.0135,0.765,0.7844,0.6950667943023688,0
