lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.53,0.55,0.86
2,0.191,0.388,0.655
3,0.024,0.252,0.443
4,0.035,0.141,0.255
5,0.076,0.051,0.091
6,0.032,-0.02,-0.056
7,-0.029,-0.074,-0.167
8,-0.072,-0.112,-0.242
9,-0.076,-0.138,-0.289
10,-0.066,-0.152,-0.315
11,-0.074,-0.157,-0.333
12,-0.093,-0.154,-0.344
13,-0.101,-0.144,-0.348
14,-0.098,-0.129,-0.349
15,-0.089,-0.109,-0.347
16,-0.08,-0.088,-0.345
17,-0.086,-0.064,-0.344
18,-0.095,-0.039,-0.339
19,-0.092,-0.014,-0.327
20,-0.071,0.01,-0.304
21,-0.041,0.032,-0.264
22,-0.056,0.053,-0.206
23,-0.046,0.072,-0.12
24,0.01,0.087,0.003
25,0.1,0.1,0.166
26,0.232,0.096,0.37
27,0.319,0.096,0.58
28,0.141,0.101,0.728
29,-0.001,0.107,0.822
30,0.044,0.105,0.824
31,0.22,0.099,0.728
32,0.33,0.095,0.567
33,0.193,0.091,0.353
34,0.06,0.083,0.157
35,-0.023,0.061,-0.001
36,-0.027,0.031,-0.116
37,-0.02,0.003,-0.2
38,-0.047,-0.018,-0.263
39,-0.076,-0.035,-0.303
40,-0.089,-0.052,-0.325
41,-0.088,-0.067,-0.336
42,-0.083,-0.078,-0.34
43,-0.085,-0.084,-0.343
44,-0.097,-0.085,-0.345
45,-0.106,-0.082,-0.346
46,-0.1,-0.075,-0.344
47,-0.09,-0.064,-0.339
48,-0.071,-0.048,-0.328
49,-0.068,-0.028,-0.312
50,-0.072,-0.005,-0.286
51,-0.058,0.018,-0.24
52,-0.002,0.035,-0.164
53,0.061,0.047,-0.052
54,0.062,0.063,0.085
55,0.012,0.084,0.243
56,0.044,0.103,0.43
57,0.206,0.112,0.633
58,0.424,0.112,0.808
59,0.487,0.111,0.872
60,0.233,0.11,0.769
61,0.008,0.104,0.592
62,-0.047,0.088,0.41
63,0.033,0.068,0.239
64,0.078,0.05,0.083
65,0.005,0.039,-0.06
66,-0.044,0.026,-0.165
67,-0.062,0.005,-0.234
68,-0.055,-0.017,-0.279
69,-0.055,-0.039,-0.308
70,-0.07,-0.055,-0.326
71,-0.091,-0.067,-0.337
72,-0.098,-0.077,-0.341
73,-0.094,-0.083,-0.342
74,-0.087,-0.085,-0.341
75,-0.084,-0.083,-0.34
76,-0.09,-0.075,-0.339
77,-0.093,-0.063,-0.334
78,-0.083,-0.048,-0.323
79,-0.057,-0.032,-0.3
80,-0.024,-0.013,-0.26
81,-0.02,0.013,-0.201
82,-0.013,0.04,-0.117
83,0.038,0.062,0.001
84,0.139,0.073,0.16
85,0.247,0.074,0.354
86,0.224,0.077,0.541
87,0.054,0.085,0.678
88,-0.05,0.09,0.762
89,0.02,0.088,0.765
90,0.223,0.082,0.685
91,0.272,0.078,0.524
92,0.122,0.074,0.322
93,0.017,0.062,0.142
94,-0.03,0.038,-0.001
95,-0.009,0.012,-0.108
96,0.002,-0.009,-0.19
97,-0.032,-0.025,-0.253
98,-0.063,-0.038,-0.295
99,-0.076,-0.052,-0.317
100,-0.078,-0.065,-0.328
101,-0.077,-0.074,-0.333
102,-0.086,-0.078,-0.337
103,-0.101,-0.078,-0.34
104,-0.107,-0.075,-0.341
105,-0.1,-0.068,-0.338
106,-0.085,-0.058,-0.333
107,-0.079,-0.044,-0.325
108,-0.08,-0.026,-0.31
109,-0.071,-0.007,-0.283
110,-0.048,0.009,-0.238
111,0.008,0.02,-0.163
112,0.064,0.03,-0.056
113,0.048,0.044,0.072
114,0.021,0.063,0.223
115,0.072,0.079,0.4
116,0.223,0.085,0.587
117,0.386,0.085,0.743
118,0.316,0.086,0.779
119,0.055,0.086,0.692
120,-0.051,0.08,0.55
121,-0.024,0.065,0.39
122,0.066,0.049,0.234
123,0.081,0.037,0.082
124,0.015,0.029,-0.052
125,-0.042,0.015,-0.153
126,-0.06,-0.004,-0.223
127,-0.045,-0.026,-0.269
128,-0.052,-0.044,-0.3
129,-0.074,-0.058,-0.32
130,-0.087,-0.07,-0.329
131,-0.097,-0.079,-0.334
132,-0.089,-0.085,-0.335
133,-0.084,-0.087,-0.335
134,-0.086,-0.085,-0.335
135,-0.094,-0.077,-0.334
136,-0.091,-0.066,-0.329
137,-0.078,-0.052,-0.318
138,-0.059,-0.038,-0.296
139,-0.04,-0.02,-0.259
140,-0.039,0.002,-0.205
141,-0.023,0.024,-0.125
142,0.028,0.04,-0.013
143,0.123,0.046,0.138
144,0.211,0.049,0.316
145,0.107,0.056,0.476
146,-0.041,0.066,0.609
147,-0.057,0.072,0.703
148,0.095,0.07,0.724
149,0.266,0.065,0.659
150,0.213,0.062,0.503
151,0.077,0.058,0.318
152,-0.002,0.045,0.151
153,-0.01,0.025,0.017
154,0.028,0.004,-0.088
155,0.002,-0.011,-0.179
156,-0.043,-0.021,-0.245
157,-0.069,-0.032,-0.286
158,-0.078,-0.045,-0.309
159,-0.08,-0.058,-0.322
160,-0.08,-0.068,-0.328
161,-0.096,-0.073,-0.333
162,-0.102,-0.075,-0.335
163,-0.103,-0.075,-0.336
164,-0.097,-0.071,-0.334
165,-0.084,-0.064,-0.329
166,-0.079,-0.053,-0.322
167,-0.082,-0.038,-0.309
168,-0.069,-0.023,-0.284
169,-0.039,-0.01,-0.239
170,0.009,-0.002,-0.168
171,0.054,0.009,-0.068
172,0.031,0.026,0.05
173,0.01,0.045,0.191
174,0.065,0.059,0.357
175,0.189,0.063,0.535
176,0.313,0.065,0.684
177,0.153,0.067,0.722
178,-0.021,0.068,0.669
179,-0.082,0.061,0.55
180,0.009,0.049,0.409
181,0.125,0.037,0.26
182,0.102,0.031,0.104
183,0.029,0.026,-0.033
184,-0.025,0.013,-0.136
185,-0.036,-0.006,-0.208
186,-0.036,-0.025,-0.26
187,-0.051,-0.04,-0.294
188,-0.079,-0.053,-0.315
189,-0.092,-0.064,-0.325
190,-0.092,-0.073,-0.329
191,-0.085,-0.08,-0.33
192,-0.081,-0.083,-0.331
193,-0.086,-0.081,-0.331
194,-0.091,-0.074,-0.33
195,-0.088,-0.065,-0.325
196,-0.078,-0.054,-0.314
197,-0.056,-0.042,-0.293
198,-0.046,-0.026,-0.26
199,-0.043,-0.008,-0.208
200,-0.018,0.01,-0.132
201,0.032,0.023,-0.027
202,0.101,0.027,0.113
203,0.127,0.033,0.273
204,0.008,0.043,0.422
205,-0.074,0.055,0.562
206,-0.035,0.062,0.672
207,0.144,0.061,0.72
208,0.299,0.059,0.673
209,0.175,0.059,0.522
210,0.052,0.055,0.345
211,0.003,0.041,0.182
212,0.022,0.021,0.045
213,0.047,0.004,-0.07
214,0.015,-0.006,-0.166
215,-0.036,-0.013,-0.237
216,-0.074,-0.025,-0.282
217,-0.085,-0.039,-0.306
218,-0.08,-0.052,-0.318
219,-0.083,-0.063,-0.324
220,-0.094,-0.069,-0.329
221,-0.102,-0.073,-0.332
222,-0.096,-0.074,-0.331
223,-0.088,-0.072,-0.328
224,-0.075,-0.067,-0.324
225,-0.076,-0.057,-0.317
226,-0.08,-0.045,-0.305
227,-0.075,-0.032,-0.282
228,-0.043,-0.022,-0.239
229,0.002,-0.012,-0.172
230,0.016,0.002,-0.082
231,-0.013,0.021,0.026
232,0.003,0.041,0.163
233,0.085,0.053,0.332
234,0.221,0.057,0.516
235,0.271,0.059,0.664
236,0.065,0.063,0.715
237,-0.089,0.064,0.685
238,-0.052,0.059,0.589
239,0.089,0.049,0.457
240,0.189,0.041,0.299
241,0.115,0.038,0.128
242,0.032,0.032,-0.016
243,-0.017,0.018,-0.123
244,-0.027,-0.002,-0.2
245,-0.033,-0.022,-0.254
246,-0.059,-0.037,-0.291
247,-0.085,-0.05,-0.312
248,-0.095,-0.063,-0.322
249,-0.095,-0.073,-0.326
250,-0.084,-0.081,-0.327
251,-0.083,-0.084,-0.327
252,-0.088,-0.082,-0.327
253,-0.094,-0.077,-0.325
254,-0.089,-0.068,-0.321
255,-0.075,-0.058,-0.31
256,-0.054,-0.045,-0.29
257,-0.045,-0.028,-0.259
258,-0.044,-0.009,-0.211
259,-0.021,0.008,-0.139
260,0.02,0.019,-0.038
261,0.068,0.024,0.096
262,0.057,0.034,0.248
263,-0.042,0.049,0.399
264,-0.057,0.063,0.553
265,0.036,0.07,0.68
266,0.26,0.07,0.751
267,0.321,0.07,0.705
268,0.185,0.07,0.554
269,0.052,0.064,0.376
270,0.007,0.049,0.207
271,0.044,0.03,0.065
272,0.061,0.017,-0.056
273,0.005,0.009,-0.159
274,-0.052,0.001,-0.233
275,-0.069,-0.012,-0.276
276,-0.078,-0.029,-0.3
277,-0.077,-0.045,-0.313
278,-0.086,-0.058,-0.32
279,-0.096,-0.067,-0.324
280,-0.097,-0.074,-0.325
281,-0.093,-0.078,-0.325
282,-0.081,-0.079,-0.322
283,-0.077,-0.076,-0.319
284,-0.081,-0.069,-0.313
285,-0.084,-0.059,-0.302
286,-0.078,-0.049,-0.279
287,-0.047,-0.039,-0.237
288,-0.013,-0.028,-0.173
289,-0.022,-0.01,-0.091
290,-0.049,0.011,0.013
291,-0.003,0.031,0.151
292,0.102,0.041,0.325
293,0.231,0.044,0.515
294,0.179,0.048,0.662
295,-0.028,0.053,0.727
296,-0.115,0.055,0.717
297,-0.021,0.051,0.629
298,0.163,0.044,0.498
299,0.217,0.041,0.324
300,0.118,0.041,0.142
301,0.027,0.033,-0.006
302,-0.021,0.015,-0.116
303,-0.03,-0.006,-0.195
304,-0.036,-0.025,-0.249
305,-0.065,-0.039,-0.285
306,-0.085,-0.052,-0.305
307,-0.091,-0.064,-0.314
308,-0.089,-0.074,-0.318
309,-0.083,-0.081,-0.319
310,-0.084,-0.083,-0.32
311,-0.09,-0.081,-0.32
312,-0.091,-0.075,-0.318
313,-0.087,-0.067,-0.314
314,-0.071,-0.057,-0.304
315,-0.058,-0.043,-0.285
316,-0.057,-0.026,-0.257
317,-0.063,-0.007,-0.211
318,-0.046,0.009,-0.143
319,0.001,0.018,-0.04
320,0.06,0.025,0.096
321,0.02,0.039,0.244
322,-0.049,0.057,0.402
323,-0.011,0.071,0.565
324,0.147,0.077,0.715
325,0.37,0.077,0.798
326,0.332,0.078,0.734
327,0.14,0.079,0.57
328,0.022,0.071,0.386
329,0.007,0.055,0.215
330,0.06,0.039,0.071
331,0.047,0.027,-0.057
332,-0.012,0.018,-0.16
333,-0.06,0.005,-0.23
334,-0.072,-0.014,-0.27
335,-0.073,-0.033,-0.294
336,-0.074,-0.051,-0.307
337,-0.089,-0.064,-0.315
338,-0.097,-0.074,-0.319
339,-0.097,-0.082,-0.319
340,-0.093,-0.086,-0.318
341,-0.082,-0.086,-0.316
342,-0.078,-0.082,-0.313
343,-0.085,-0.074,-0.308
344,-0.083,-0.062,-0.296
345,-0.073,-0.049,-0.274
346,-0.05,-0.036,-0.234
347,-0.037,-0.019,-0.175
348,-0.061,0.003,-0.098
349,-0.055,0.028,0.011
350,0.02,0.047,0.156
351,0.143,0.055,0.337
352,0.251,0.058,0.528
353,0.131,0.064,0.669
354,-0.013,0.07,0.752
355,-0.027,0.073,0.744
356,0.105,0.069,0.654
357,0.254,0.065,0.509
358,0.204,0.063,0.317
359,0.088,0.061,0.133
360,0.006,0.047,-0.012
361,-0.027,0.023,-0.119
362,-0.022,-0.002,-0.193
363,-0.041,-0.024,-0.247
364,-0.077,-0.041,-0.283
365,-0.092,-0.057,-0.301
366,-0.097,-0.072,-0.31
367,-0.088,-0.083,-0.314
368,-0.083,-0.089,-0.315
369,-0.089,-0.091,-0.316
370,-0.096,-0.089,-0.316
371,-0.101,-0.084,-0.315
372,-0.095,-0.075,-0.311
373,-0.081,-0.063,-0.301
374,-0.074,-0.046,-0.283
375,-0.077,-0.024,-0.256
376,-0.088,-0.001,-0.213
377,-0.064,0.022,-0.145
378,0.0,0.045,-0.04
379,0.04,0.066,0.094
380,-0.004,0.085,0.242
381,-0.026,0.101,0.406
382,0.098,0.114,0.581
383,0.3,0.122,0.739
384,0.496,0.126,0.819
385,0.311,0.126,0.726
386,0.118,0.12,0.56
387,0.016,0.109,0.376
388,0.027,0.094,0.209
389,0.061,0.074,0.064
390,0.019,0.051,-0.065
391,-0.036,0.024,-0.161
392,-0.067,-0.004,-0.225
393,-0.07,-0.033,-0.264
394,-0.067,-0.061,-0.287
395,-0.077,-0.086,-0.301
396,-0.093,-0.106,-0.309
397,-0.1,-0.118,-0.312
398,-0.1,-0.119,-0.313
399,-0.092,-0.106,-0.312
400,-0.083,-0.075,-0.31
