lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.561,0.556,0.862
2,0.21,0.387,0.654
3,0.015,0.246,0.438
4,-0.003,0.132,0.246
5,0.041,0.041,0.082
6,0.032,-0.03,-0.056
7,-0.019,-0.082,-0.165
8,-0.068,-0.119,-0.241
9,-0.081,-0.143,-0.289
10,-0.073,-0.155,-0.315
11,-0.079,-0.158,-0.331
12,-0.093,-0.153,-0.341
13,-0.098,-0.141,-0.346
14,-0.095,-0.125,-0.347
15,-0.089,-0.106,-0.346
16,-0.082,-0.084,-0.344
17,-0.088,-0.061,-0.343
18,-0.098,-0.037,-0.339
19,-0.093,-0.014,-0.327
20,-0.069,0.008,-0.304
21,-0.044,0.028,-0.265
22,-0.063,0.046,-0.208
23,-0.043,0.062,-0.12
24,0.023,0.075,0.005
25,0.129,0.085,0.17
26,0.259,0.079,0.371
27,0.278,0.078,0.571
28,0.075,0.08,0.718
29,-0.075,0.084,0.817
30,-0.048,0.083,0.816
31,0.158,0.078,0.724
32,0.302,0.075,0.566
33,0.208,0.073,0.357
34,0.069,0.066,0.159
35,-0.025,0.044,-0.0
36,-0.042,0.015,-0.117
37,-0.034,-0.012,-0.201
38,-0.049,-0.033,-0.262
39,-0.075,-0.048,-0.302
40,-0.09,-0.062,-0.324
41,-0.091,-0.074,-0.334
42,-0.082,-0.083,-0.338
43,-0.085,-0.087,-0.341
44,-0.094,-0.087,-0.343
45,-0.103,-0.082,-0.345
46,-0.098,-0.073,-0.343
47,-0.088,-0.062,-0.338
48,-0.077,-0.045,-0.329
49,-0.076,-0.024,-0.314
50,-0.077,-0.002,-0.288
51,-0.056,0.018,-0.24
52,-0.0,0.031,-0.162
53,0.053,0.041,-0.053
54,0.03,0.056,0.079
55,-0.013,0.076,0.237
56,0.035,0.096,0.426
57,0.208,0.107,0.629
58,0.462,0.109,0.811
59,0.497,0.108,0.875
60,0.237,0.106,0.773
61,-0.001,0.099,0.592
62,-0.061,0.082,0.405
63,0.001,0.062,0.231
64,0.055,0.046,0.078
65,0.018,0.037,-0.059
66,-0.029,0.026,-0.163
67,-0.06,0.008,-0.234
68,-0.063,-0.014,-0.279
69,-0.057,-0.035,-0.306
70,-0.066,-0.053,-0.322
71,-0.085,-0.066,-0.333
72,-0.096,-0.076,-0.339
73,-0.09,-0.084,-0.34
74,-0.085,-0.087,-0.34
75,-0.089,-0.085,-0.34
76,-0.096,-0.078,-0.339
77,-0.098,-0.067,-0.334
78,-0.083,-0.054,-0.323
79,-0.056,-0.04,-0.3
80,-0.035,-0.021,-0.261
81,-0.032,0.003,-0.204
82,-0.012,0.03,-0.118
83,0.05,0.051,0.001
84,0.155,0.06,0.161
85,0.241,0.059,0.349
86,0.185,0.061,0.527
87,-0.014,0.067,0.663
88,-0.118,0.072,0.756
89,-0.018,0.071,0.764
90,0.21,0.066,0.687
91,0.274,0.064,0.527
92,0.145,0.061,0.326
93,0.03,0.05,0.143
94,-0.03,0.028,-0.004
95,-0.027,0.003,-0.114
96,-0.021,-0.018,-0.196
97,-0.046,-0.033,-0.256
98,-0.079,-0.044,-0.296
99,-0.08,-0.056,-0.316
100,-0.081,-0.067,-0.327
101,-0.076,-0.074,-0.332
102,-0.079,-0.078,-0.335
103,-0.092,-0.077,-0.338
104,-0.097,-0.072,-0.339
105,-0.092,-0.065,-0.337
106,-0.082,-0.055,-0.332
107,-0.075,-0.041,-0.324
108,-0.08,-0.025,-0.311
109,-0.071,-0.008,-0.284
110,-0.046,0.006,-0.238
111,0.012,0.014,-0.163
112,0.049,0.022,-0.06
113,0.02,0.036,0.063
114,-0.003,0.055,0.214
115,0.063,0.071,0.392
116,0.226,0.078,0.583
117,0.394,0.078,0.746
118,0.319,0.077,0.79
119,0.051,0.075,0.7
120,-0.066,0.067,0.555
121,-0.063,0.051,0.388
122,0.031,0.035,0.23
123,0.059,0.024,0.079
124,0.013,0.018,-0.053
125,-0.04,0.007,-0.154
126,-0.064,-0.011,-0.224
127,-0.063,-0.031,-0.271
128,-0.057,-0.049,-0.3
129,-0.068,-0.062,-0.318
130,-0.081,-0.073,-0.327
131,-0.092,-0.081,-0.333
132,-0.089,-0.086,-0.335
133,-0.085,-0.087,-0.335
134,-0.088,-0.083,-0.335
135,-0.094,-0.075,-0.334
136,-0.094,-0.064,-0.329
137,-0.08,-0.051,-0.318
138,-0.058,-0.037,-0.297
139,-0.044,-0.018,-0.26
140,-0.04,0.004,-0.207
141,-0.009,0.026,-0.125
142,0.057,0.042,-0.011
143,0.146,0.047,0.138
144,0.207,0.048,0.311
145,0.091,0.055,0.467
146,-0.064,0.062,0.603
147,-0.091,0.067,0.704
148,0.066,0.066,0.728
149,0.267,0.063,0.667
150,0.243,0.06,0.51
151,0.098,0.056,0.32
152,0.007,0.043,0.15
153,-0.022,0.022,0.011
154,-0.005,0.001,-0.096
155,-0.011,-0.014,-0.182
156,-0.039,-0.024,-0.245
157,-0.063,-0.034,-0.285
158,-0.078,-0.046,-0.309
159,-0.075,-0.057,-0.32
160,-0.075,-0.066,-0.327
161,-0.089,-0.071,-0.332
162,-0.099,-0.072,-0.334
163,-0.101,-0.071,-0.335
164,-0.091,-0.067,-0.332
165,-0.084,-0.059,-0.328
166,-0.077,-0.047,-0.32
167,-0.082,-0.033,-0.308
168,-0.068,-0.019,-0.283
169,-0.022,-0.008,-0.237
170,0.02,-0.001,-0.168
171,0.035,0.009,-0.074
172,0.011,0.025,0.041
173,0.006,0.044,0.184
174,0.087,0.058,0.355
175,0.211,0.062,0.537
176,0.331,0.062,0.692
177,0.164,0.063,0.733
178,-0.039,0.061,0.674
179,-0.113,0.053,0.549
180,-0.022,0.04,0.402
181,0.093,0.03,0.253
182,0.096,0.025,0.1
183,0.034,0.02,-0.034
184,-0.022,0.008,-0.138
185,-0.045,-0.01,-0.211
186,-0.045,-0.029,-0.262
187,-0.055,-0.046,-0.294
188,-0.078,-0.058,-0.314
189,-0.096,-0.068,-0.324
190,-0.094,-0.077,-0.329
191,-0.086,-0.084,-0.33
192,-0.081,-0.086,-0.33
193,-0.086,-0.084,-0.33
194,-0.092,-0.077,-0.329
195,-0.09,-0.068,-0.324
196,-0.077,-0.057,-0.314
197,-0.052,-0.044,-0.294
198,-0.046,-0.028,-0.261
199,-0.042,-0.008,-0.209
200,-0.009,0.009,-0.133
201,0.048,0.021,-0.027
202,0.108,0.024,0.112
203,0.094,0.029,0.266
204,-0.026,0.039,0.416
205,-0.115,0.05,0.561
206,-0.048,0.058,0.68
207,0.153,0.059,0.729
208,0.308,0.058,0.678
209,0.204,0.058,0.522
210,0.072,0.053,0.341
211,-0.008,0.039,0.172
212,0.003,0.02,0.035
213,0.032,0.004,-0.074
214,0.023,-0.006,-0.164
215,-0.023,-0.012,-0.235
216,-0.067,-0.022,-0.281
217,-0.082,-0.035,-0.305
218,-0.077,-0.048,-0.317
219,-0.08,-0.058,-0.323
220,-0.087,-0.065,-0.328
221,-0.1,-0.069,-0.331
222,-0.095,-0.07,-0.331
223,-0.085,-0.069,-0.328
224,-0.076,-0.064,-0.324
225,-0.077,-0.056,-0.317
226,-0.077,-0.046,-0.305
227,-0.07,-0.036,-0.281
228,-0.04,-0.027,-0.239
229,-0.009,-0.019,-0.173
230,-0.009,-0.005,-0.087
231,-0.023,0.015,0.022
232,0.013,0.034,0.164
233,0.105,0.046,0.334
234,0.232,0.049,0.519
235,0.242,0.051,0.666
236,0.04,0.053,0.717
237,-0.115,0.053,0.684
238,-0.084,0.048,0.581
239,0.073,0.04,0.447
240,0.174,0.034,0.292
241,0.126,0.033,0.125
242,0.044,0.028,-0.018
243,-0.017,0.015,-0.125
244,-0.039,-0.006,-0.203
245,-0.041,-0.025,-0.255
246,-0.058,-0.041,-0.29
247,-0.078,-0.053,-0.309
248,-0.092,-0.064,-0.32
249,-0.092,-0.073,-0.324
250,-0.085,-0.079,-0.326
251,-0.087,-0.082,-0.326
252,-0.09,-0.08,-0.326
253,-0.093,-0.074,-0.324
254,-0.084,-0.066,-0.318
255,-0.064,-0.056,-0.307
256,-0.041,-0.043,-0.288
257,-0.045,-0.026,-0.259
258,-0.045,-0.008,-0.211
259,-0.021,0.008,-0.139
260,0.022,0.017,-0.038
261,0.058,0.021,0.094
262,0.029,0.031,0.243
263,-0.063,0.045,0.397
264,-0.072,0.059,0.558
265,0.043,0.066,0.693
266,0.29,0.067,0.768
267,0.343,0.067,0.712
268,0.204,0.067,0.554
269,0.036,0.06,0.368
270,-0.019,0.044,0.197
271,0.013,0.025,0.055
272,0.04,0.012,-0.061
273,0.007,0.004,-0.159
274,-0.043,-0.003,-0.232
275,-0.067,-0.015,-0.276
276,-0.077,-0.03,-0.3
277,-0.078,-0.045,-0.311
278,-0.081,-0.057,-0.318
279,-0.093,-0.066,-0.322
280,-0.098,-0.072,-0.324
281,-0.093,-0.075,-0.324
282,-0.081,-0.076,-0.32
283,-0.079,-0.073,-0.317
284,-0.08,-0.066,-0.312
285,-0.081,-0.056,-0.3
286,-0.07,-0.046,-0.277
287,-0.041,-0.036,-0.237
288,-0.019,-0.024,-0.175
289,-0.028,-0.005,-0.095
290,-0.037,0.017,0.012
291,0.022,0.038,0.155
292,0.132,0.047,0.331
293,0.247,0.049,0.52
294,0.182,0.051,0.665
295,-0.03,0.055,0.731
296,-0.126,0.056,0.717
297,-0.042,0.052,0.621
298,0.14,0.046,0.488
299,0.21,0.044,0.321
300,0.136,0.045,0.144
301,0.048,0.037,-0.004
302,-0.011,0.019,-0.116
303,-0.033,-0.004,-0.196
304,-0.039,-0.025,-0.249
305,-0.059,-0.041,-0.284
306,-0.084,-0.053,-0.304
307,-0.09,-0.063,-0.313
308,-0.087,-0.072,-0.317
309,-0.083,-0.078,-0.318
310,-0.083,-0.08,-0.318
311,-0.088,-0.077,-0.318
312,-0.089,-0.071,-0.316
313,-0.081,-0.062,-0.311
314,-0.063,-0.051,-0.301
315,-0.052,-0.037,-0.284
316,-0.056,-0.019,-0.256
317,-0.051,-0.0,-0.211
318,-0.023,0.014,-0.141
319,0.02,0.023,-0.04
320,0.048,0.03,0.09
321,-0.015,0.043,0.235
322,-0.072,0.059,0.398
323,-0.017,0.074,0.569
324,0.187,0.08,0.726
325,0.422,0.082,0.812
326,0.373,0.083,0.741
327,0.152,0.082,0.569
328,0.012,0.071,0.382
329,-0.026,0.053,0.207
330,0.018,0.036,0.063
331,0.031,0.024,-0.059
332,-0.002,0.017,-0.157
333,-0.049,0.006,-0.227
334,-0.067,-0.01,-0.269
335,-0.069,-0.028,-0.292
336,-0.071,-0.045,-0.304
337,-0.08,-0.058,-0.311
338,-0.091,-0.068,-0.316
339,-0.093,-0.075,-0.317
340,-0.089,-0.079,-0.316
341,-0.08,-0.079,-0.314
342,-0.078,-0.075,-0.311
343,-0.08,-0.067,-0.306
344,-0.076,-0.056,-0.294
345,-0.059,-0.045,-0.272
346,-0.037,-0.032,-0.233
347,-0.036,-0.015,-0.176
348,-0.05,0.009,-0.099
349,-0.031,0.034,0.011
350,0.062,0.052,0.161
351,0.187,0.057,0.344
352,0.266,0.057,0.534
353,0.114,0.061,0.67
354,-0.068,0.065,0.747
355,-0.093,0.066,0.736
356,0.051,0.062,0.644
357,0.227,0.059,0.502
358,0.223,0.06,0.319
359,0.117,0.059,0.137
360,0.02,0.044,-0.012
361,-0.027,0.019,-0.12
362,-0.035,-0.009,-0.196
363,-0.05,-0.032,-0.248
364,-0.072,-0.05,-0.281
365,-0.092,-0.066,-0.299
366,-0.097,-0.078,-0.308
367,-0.09,-0.088,-0.311
368,-0.085,-0.092,-0.312
369,-0.087,-0.092,-0.313
370,-0.093,-0.087,-0.313
371,-0.096,-0.079,-0.312
372,-0.084,-0.068,-0.307
373,-0.073,-0.053,-0.298
374,-0.071,-0.034,-0.282
375,-0.077,-0.012,-0.255
376,-0.08,0.012,-0.212
377,-0.047,0.035,-0.141
378,0.01,0.057,-0.039
379,0.016,0.078,0.088
380,-0.029,0.097,0.234
381,-0.032,0.112,0.401
382,0.112,0.124,0.581
383,0.367,0.132,0.747
384,0.566,0.136,0.829
385,0.367,0.135,0.73
386,0.15,0.128,0.559
387,0.015,0.118,0.372
388,0.01,0.102,0.202
389,0.036,0.082,0.057
390,0.018,0.059,-0.066
391,-0.033,0.033,-0.161
392,-0.062,0.004,-0.224
393,-0.07,-0.024,-0.263
394,-0.063,-0.052,-0.284
395,-0.07,-0.078,-0.297
396,-0.082,-0.098,-0.304
397,-0.091,-0.111,-0.309
398,-0.091,-0.113,-0.31
399,-0.084,-0.103,-0.309
400,-0.082,-0.076,-0.309
