lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.563,0.576,0.87
2,0.231,0.414,0.666
3,0.066,0.277,0.451
4,0.062,0.163,0.257
5,0.087,0.071,0.085
6,0.051,-0.003,-0.062
7,-0.013,-0.06,-0.173
8,-0.069,-0.102,-0.25
9,-0.074,-0.131,-0.296
10,-0.061,-0.148,-0.323
11,-0.076,-0.155,-0.34
12,-0.097,-0.154,-0.35
13,-0.102,-0.145,-0.352
14,-0.097,-0.131,-0.352
15,-0.089,-0.113,-0.351
16,-0.082,-0.091,-0.35
17,-0.09,-0.066,-0.35
18,-0.099,-0.041,-0.346
19,-0.096,-0.014,-0.334
20,-0.069,0.011,-0.312
21,-0.043,0.036,-0.272
22,-0.061,0.059,-0.214
23,-0.045,0.08,-0.124
24,0.006,0.098,-0.0
25,0.108,0.114,0.165
26,0.263,0.112,0.371
27,0.333,0.114,0.581
28,0.196,0.12,0.741
29,0.058,0.126,0.838
30,0.092,0.125,0.84
31,0.242,0.119,0.738
32,0.332,0.113,0.57
33,0.213,0.108,0.356
34,0.079,0.097,0.158
35,-0.014,0.074,-0.002
36,-0.031,0.043,-0.121
37,-0.025,0.014,-0.208
38,-0.048,-0.01,-0.271
39,-0.077,-0.03,-0.311
40,-0.091,-0.049,-0.332
41,-0.093,-0.066,-0.343
42,-0.085,-0.08,-0.347
43,-0.087,-0.087,-0.348
44,-0.096,-0.089,-0.349
45,-0.108,-0.087,-0.351
46,-0.1,-0.081,-0.349
47,-0.089,-0.07,-0.345
48,-0.079,-0.054,-0.337
49,-0.074,-0.032,-0.321
50,-0.08,-0.007,-0.295
51,-0.063,0.018,-0.248
52,-0.01,0.037,-0.171
53,0.066,0.051,-0.058
54,0.068,0.068,0.083
55,0.03,0.089,0.249
56,0.065,0.108,0.44
57,0.21,0.118,0.641
58,0.421,0.119,0.812
59,0.456,0.119,0.872
60,0.253,0.118,0.784
61,0.035,0.112,0.607
62,-0.01,0.096,0.421
63,0.047,0.076,0.24
64,0.078,0.057,0.076
65,0.005,0.044,-0.069
66,-0.049,0.027,-0.174
67,-0.068,0.004,-0.243
68,-0.054,-0.02,-0.287
69,-0.055,-0.043,-0.316
70,-0.074,-0.061,-0.333
71,-0.094,-0.074,-0.343
72,-0.103,-0.084,-0.346
73,-0.097,-0.091,-0.346
74,-0.085,-0.092,-0.344
75,-0.088,-0.089,-0.344
76,-0.097,-0.079,-0.344
77,-0.105,-0.065,-0.341
78,-0.095,-0.048,-0.33
79,-0.076,-0.03,-0.309
80,-0.039,-0.009,-0.269
81,-0.028,0.018,-0.209
82,-0.017,0.046,-0.122
83,0.033,0.07,-0.002
84,0.151,0.082,0.159
85,0.257,0.086,0.356
86,0.248,0.09,0.547
87,0.089,0.098,0.696
88,0.012,0.104,0.787
89,0.087,0.101,0.792
90,0.258,0.094,0.703
91,0.261,0.09,0.531
92,0.122,0.084,0.327
93,0.016,0.072,0.142
94,-0.028,0.048,-0.005
95,-0.009,0.022,-0.116
96,-0.005,-0.002,-0.2
97,-0.045,-0.021,-0.264
98,-0.084,-0.038,-0.304
99,-0.089,-0.056,-0.325
100,-0.082,-0.072,-0.334
101,-0.079,-0.084,-0.338
102,-0.091,-0.09,-0.341
103,-0.109,-0.092,-0.344
104,-0.115,-0.089,-0.345
105,-0.107,-0.082,-0.343
106,-0.089,-0.071,-0.338
107,-0.085,-0.055,-0.332
108,-0.086,-0.034,-0.318
109,-0.078,-0.012,-0.291
110,-0.056,0.008,-0.246
111,0.003,0.023,-0.171
112,0.06,0.036,-0.063
113,0.052,0.054,0.069
114,0.029,0.074,0.227
115,0.064,0.091,0.408
116,0.226,0.097,0.603
117,0.368,0.099,0.762
118,0.328,0.1,0.809
119,0.107,0.101,0.73
120,0.023,0.094,0.584
121,0.021,0.079,0.414
122,0.085,0.061,0.243
123,0.093,0.047,0.082
124,0.019,0.036,-0.057
125,-0.046,0.02,-0.16
126,-0.061,-0.002,-0.23
127,-0.047,-0.025,-0.277
128,-0.059,-0.045,-0.308
129,-0.089,-0.061,-0.328
130,-0.104,-0.074,-0.336
131,-0.11,-0.084,-0.34
132,-0.1,-0.092,-0.339
133,-0.094,-0.095,-0.338
134,-0.097,-0.093,-0.339
135,-0.107,-0.086,-0.339
136,-0.107,-0.075,-0.335
137,-0.095,-0.061,-0.326
138,-0.074,-0.046,-0.305
139,-0.059,-0.028,-0.268
140,-0.049,-0.005,-0.212
141,-0.027,0.019,-0.13
142,0.037,0.037,-0.014
143,0.139,0.046,0.14
144,0.218,0.051,0.322
145,0.128,0.06,0.493
146,0.004,0.069,0.639
147,-0.037,0.074,0.737
148,0.103,0.072,0.758
149,0.241,0.067,0.681
150,0.21,0.062,0.52
151,0.057,0.057,0.326
152,-0.014,0.044,0.153
153,-0.015,0.022,0.015
154,0.012,0.001,-0.096
155,-0.002,-0.014,-0.186
156,-0.048,-0.026,-0.252
157,-0.077,-0.039,-0.293
158,-0.084,-0.053,-0.316
159,-0.087,-0.066,-0.328
160,-0.086,-0.076,-0.333
161,-0.106,-0.083,-0.337
162,-0.114,-0.085,-0.338
163,-0.113,-0.085,-0.338
164,-0.102,-0.08,-0.336
165,-0.091,-0.072,-0.333
166,-0.086,-0.059,-0.327
167,-0.088,-0.043,-0.314
168,-0.076,-0.026,-0.289
169,-0.034,-0.012,-0.243
170,0.016,-0.002,-0.173
171,0.048,0.009,-0.073
172,0.027,0.026,0.05
173,0.022,0.045,0.2
174,0.068,0.058,0.373
175,0.182,0.062,0.557
176,0.293,0.063,0.711
177,0.146,0.065,0.756
178,-0.03,0.064,0.7
179,-0.073,0.058,0.577
180,0.03,0.045,0.429
181,0.11,0.033,0.266
182,0.097,0.025,0.103
183,0.023,0.018,-0.038
184,-0.03,0.003,-0.142
185,-0.043,-0.016,-0.216
186,-0.045,-0.036,-0.268
187,-0.066,-0.052,-0.302
188,-0.092,-0.064,-0.322
189,-0.108,-0.075,-0.331
190,-0.107,-0.085,-0.333
191,-0.096,-0.092,-0.333
192,-0.093,-0.095,-0.333
193,-0.103,-0.092,-0.334
194,-0.109,-0.085,-0.334
195,-0.107,-0.075,-0.331
196,-0.092,-0.064,-0.321
197,-0.066,-0.051,-0.302
198,-0.05,-0.034,-0.267
199,-0.042,-0.015,-0.212
200,-0.016,0.004,-0.136
201,0.033,0.017,-0.03
202,0.099,0.023,0.114
203,0.1,0.03,0.278
204,0.014,0.042,0.441
205,-0.066,0.055,0.591
206,-0.008,0.061,0.709
207,0.152,0.061,0.752
208,0.267,0.059,0.691
209,0.166,0.057,0.536
210,0.046,0.051,0.353
211,-0.002,0.037,0.182
212,0.028,0.019,0.04
213,0.047,0.004,-0.078
214,0.016,-0.007,-0.175
215,-0.041,-0.016,-0.245
216,-0.08,-0.029,-0.289
217,-0.09,-0.045,-0.313
218,-0.087,-0.06,-0.324
219,-0.094,-0.072,-0.33
220,-0.104,-0.081,-0.332
221,-0.113,-0.085,-0.334
222,-0.11,-0.087,-0.334
223,-0.101,-0.085,-0.333
224,-0.089,-0.079,-0.331
225,-0.089,-0.069,-0.326
226,-0.09,-0.057,-0.313
227,-0.087,-0.045,-0.29
228,-0.047,-0.034,-0.246
229,-0.001,-0.023,-0.178
230,0.005,-0.008,-0.087
231,-0.019,0.012,0.027
232,0.003,0.032,0.172
233,0.073,0.044,0.346
234,0.182,0.048,0.533
235,0.188,0.052,0.683
236,0.049,0.056,0.747
237,-0.077,0.058,0.713
238,-0.018,0.053,0.612
239,0.119,0.044,0.469
240,0.202,0.035,0.301
241,0.122,0.031,0.123
242,0.023,0.023,-0.025
243,-0.028,0.007,-0.133
244,-0.038,-0.014,-0.211
245,-0.049,-0.034,-0.266
246,-0.076,-0.05,-0.301
247,-0.104,-0.063,-0.32
248,-0.112,-0.075,-0.329
249,-0.11,-0.085,-0.332
250,-0.099,-0.091,-0.331
251,-0.095,-0.093,-0.331
252,-0.105,-0.09,-0.332
253,-0.109,-0.082,-0.332
254,-0.104,-0.072,-0.329
255,-0.085,-0.06,-0.319
256,-0.055,-0.046,-0.298
257,-0.048,-0.027,-0.267
258,-0.046,-0.007,-0.218
259,-0.025,0.011,-0.145
260,0.024,0.025,-0.041
261,0.077,0.035,0.098
262,0.071,0.048,0.26
263,-0.001,0.065,0.426
264,-0.006,0.08,0.59
265,0.089,0.087,0.725
266,0.288,0.086,0.787
267,0.319,0.084,0.728
268,0.189,0.083,0.57
269,0.055,0.076,0.382
270,0.028,0.06,0.209
271,0.05,0.041,0.058
272,0.053,0.025,-0.068
273,0.001,0.013,-0.171
274,-0.056,0.0,-0.243
275,-0.075,-0.017,-0.286
276,-0.087,-0.037,-0.31
277,-0.088,-0.056,-0.322
278,-0.093,-0.07,-0.327
279,-0.104,-0.08,-0.33
280,-0.109,-0.087,-0.331
281,-0.104,-0.089,-0.33
282,-0.093,-0.088,-0.329
283,-0.085,-0.082,-0.327
284,-0.089,-0.072,-0.322
285,-0.089,-0.058,-0.311
286,-0.078,-0.043,-0.288
287,-0.049,-0.028,-0.247
288,-0.009,-0.012,-0.183
289,-0.011,0.01,-0.097
290,-0.021,0.034,0.015
291,0.016,0.055,0.16
292,0.115,0.067,0.341
293,0.224,0.072,0.534
294,0.204,0.077,0.689
295,0.044,0.083,0.762
296,-0.012,0.084,0.747
297,0.061,0.079,0.65
298,0.21,0.071,0.504
299,0.229,0.066,0.323
300,0.135,0.063,0.139
301,0.036,0.052,-0.012
302,-0.016,0.032,-0.124
303,-0.028,0.008,-0.205
304,-0.044,-0.015,-0.26
305,-0.076,-0.033,-0.296
306,-0.096,-0.05,-0.314
307,-0.102,-0.065,-0.323
308,-0.098,-0.078,-0.326
309,-0.092,-0.087,-0.325
310,-0.092,-0.09,-0.326
311,-0.1,-0.089,-0.326
312,-0.101,-0.084,-0.326
313,-0.094,-0.075,-0.323
314,-0.076,-0.064,-0.313
315,-0.059,-0.049,-0.295
316,-0.058,-0.03,-0.266
317,-0.061,-0.008,-0.22
318,-0.038,0.01,-0.15
319,0.011,0.024,-0.048
320,0.066,0.036,0.091
321,0.026,0.053,0.248
322,-0.029,0.071,0.419
323,0.004,0.085,0.589
324,0.182,0.091,0.745
325,0.371,0.092,0.816
326,0.348,0.092,0.749
327,0.159,0.092,0.582
328,0.046,0.083,0.394
329,0.029,0.067,0.217
330,0.066,0.048,0.064
331,0.053,0.034,-0.067
332,-0.005,0.021,-0.169
333,-0.06,0.005,-0.239
334,-0.075,-0.016,-0.281
335,-0.075,-0.037,-0.304
336,-0.082,-0.055,-0.316
337,-0.091,-0.069,-0.322
338,-0.099,-0.078,-0.324
339,-0.102,-0.084,-0.325
340,-0.096,-0.085,-0.324
341,-0.086,-0.082,-0.323
342,-0.083,-0.075,-0.321
343,-0.09,-0.063,-0.317
344,-0.083,-0.048,-0.305
345,-0.065,-0.031,-0.282
346,-0.035,-0.014,-0.242
347,-0.024,0.007,-0.183
348,-0.035,0.033,-0.101
349,-0.018,0.06,0.012
350,0.051,0.081,0.162
351,0.18,0.091,0.348
352,0.296,0.096,0.545
353,0.21,0.103,0.696
354,0.077,0.109,0.778
355,0.047,0.11,0.762
356,0.168,0.104,0.665
357,0.273,0.098,0.51
358,0.231,0.094,0.317
359,0.106,0.088,0.13
360,0.011,0.07,-0.019
361,-0.024,0.042,-0.127
362,-0.033,0.012,-0.205
363,-0.048,-0.014,-0.258
364,-0.075,-0.036,-0.292
365,-0.093,-0.056,-0.309
366,-0.096,-0.073,-0.317
367,-0.092,-0.087,-0.32
368,-0.089,-0.094,-0.32
369,-0.094,-0.096,-0.321
370,-0.101,-0.093,-0.321
371,-0.104,-0.086,-0.321
372,-0.091,-0.074,-0.317
373,-0.079,-0.058,-0.308
374,-0.07,-0.036,-0.292
375,-0.072,-0.011,-0.263
376,-0.077,0.018,-0.219
377,-0.039,0.047,-0.149
378,0.026,0.075,-0.043
379,0.057,0.1,0.092
380,0.031,0.123,0.25
381,0.016,0.143,0.422
382,0.145,0.157,0.603
383,0.363,0.167,0.763
384,0.539,0.171,0.835
385,0.363,0.169,0.743
386,0.164,0.161,0.574
387,0.057,0.146,0.385
388,0.067,0.126,0.212
389,0.074,0.101,0.056
390,0.035,0.071,-0.074
391,-0.032,0.038,-0.172
392,-0.066,0.003,-0.235
393,-0.073,-0.033,-0.274
394,-0.074,-0.067,-0.297
395,-0.085,-0.096,-0.31
396,-0.099,-0.119,-0.317
397,-0.105,-0.131,-0.319
398,-0.102,-0.129,-0.318
399,-0.091,-0.108,-0.317
400,-0.084,-0.064,-0.316
