gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,383,873,1.61752474308014,31.6630573272705,65.9779968261719,3670144,381,655,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-01 20:44:26.313492,95.03724519995322,52.13692475036371,44.35207600239474,0.00840617754476737,5.0,-52.18,1.847645286154319,-52.59,0.3036,0.5881,3.6826,0.6906,0.9633,1.117,0.7881707132294596,0
100994,npp,2268,3960,0.1250000007763536,31.661039352417,65.9734039306641,3670176,2266,3148,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-01 22:24:40.240318,-70.77506338027322,68.3126293965075,55.373798210043226,3.191425251584513e-06,22.0,68.32,3.3166247903554,68.08,0.3673,0.6992,2.841,0.5809,0.233,0.0726,0.0726,0
101110,npp,2676,289,2.51618838310242,31.6606540679932,65.9778594970703,3670144,2678,152,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-02 20:25:30.627404,93.02776525854084,65.42049296957092,53.6326898275372,0.025245961243720926,2.0,-65.46,2.898275349237888,-65.72,0.3586,0.8126,3.0063,0.4998,0.9939,1.2575,0.2699391989820632,0
101119,npp,1629,3402,1.23507225513458,31.6605281829834,65.9732131958008,3670144,1627,2750,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-02 22:05:58.788166,-73.12248144562341,57.416413360822844,48.25895279769764,0.003383877347850412,19.0,57.43,2.2013981571160284,57.1,0.3385,0.5822,2.9018,0.6976,0.7027,0.8616,0.7292309215589579,0
134,npp,267,2248,3.92210841178894,31.6600456237793,65.9723739624023,3670144,267,1805,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-04 21:28:26.987593,-75.27421360739257,12.403824059633067,10.964950356293501,0.05187825551167411,12.0,12.36,1.015504800579495,11.57,0.2488,0.4118,2.6063,0.9862,3.8628,3.868,1.8386484108912855,0
101490,npp,2603,1663,6.61227416992188,31.6612091064453,65.9738464355469,3670144,2603,1256,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-05 21:09:36.641452,97.47820317099969,20.955579135196505,18.46334340680847,0.10317116325025581,9.0,-21.0,1.0837787002826917,-21.74,0.249,0.426,2.4335,0.9535,6.1142,6.3047,2.268894207629307,0
101613,npp,1858,1072,9.93240642547607,31.6593914031982,65.9767379760742,3670144,1859,787,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-06 20:50:44.517530,96.44306023580543,46.08117486974138,39.631499839800775,0.1736209760298262,6.0,-46.14,1.5732132722552272,-46.63,0.3008,0.4681,3.1279,0.8677,6.4221,8.6183,1.82666832052983,0
101994,npp,1719,2441,2.71883034706116,31.6615428924561,65.9773254394531,3670144,1719,1976,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-09 21:34:41.647865,-77.02247023757312,22.882366635014993,20.141213321999665,0.04257831562308744,13.0,22.88,1.0837787002826917,22.14,0.2573,0.4012,2.1493,1.0124,2.5447,2.7526,1.0870395138375275,0
102117,npp,1007,1857,1.80570447444916,31.6627578735352,65.9721374511719,3670144,1007,1432,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-10 21:15:51.294096,96.38730609779068,10.242503591436646,9.059534468894924,0.022970046156631386,10.0,-10.27,1.0,-10.985,0.2593,0.426,2.4783,0.9533,1.7858,1.7214,0.8228674797734697,0
102241,npp,254,1270,0.999848484992981,31.6595420837402,65.9742813110352,3670144,253,949,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-11 20:56:59.157129,96.63843717055451,38.99033002532361,33.85987893034321,0.008646985620641789,7.0,-39.04,1.4276677814245327,-39.57,0.2712,0.4611,2.5857,0.8808,0.7835,0.8806,0.5423508850832338,0
102360,npp,2562,677,0.515953421592712,31.6655750274658,65.9726028442383,3670144,2565,459,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-12 20:38:05.241743,94.87795110889178,57.26214935436561,48.146730464340756,0.0010978981641764827,4.0,-57.31,2.2013981571160284,-57.64,0.2976,0.6284,3.2504,0.6463,0.3551,0.3335,0.2905528854107341,0
102369,npp,1422,3775,1.43447613716125,31.6617279052734,65.9714431762695,3670144,1419,3043,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-12 22:18:22.726065,-71.44839844052387,65.17206554493328,53.489410046304094,0.008877549958332126,21.0,65.19,2.898275349237888,64.91,0.3174,0.7256,2.7119,0.5597,0.6507,0.8029,0.4556317671412591,0
102482,npp,1772,92,0.1495009884238243,31.6634769439697,65.9714660644531,3670176,1770,41,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-13 20:19:05.993512,91.86181127475027,68.77153905160853,55.63174502692591,1.4061824989640525e-07,1.0,-68.8,3.3985290935932855,-69.01,0.4007,0.9639,3.3411,0.4214,0.1665,0.063,0.063,0
102490,npp,772,3214,0.64870148897171,31.6627292633057,65.9718627929688,3670144,773,2556,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-13 21:59:41.270618,-74.56316144175773,52.58673696117903,44.699602767106406,0.002565661280128596,18.0,52.6,1.9513309067639726,52.18,0.3264,0.5411,2.9338,0.7505,0.4613,0.4869,0.3865375505577279,0
539,npp,94,2635,0.231156706809998,31.6596450805664,65.9779434204102,3670176,93,2125,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-14 21:40:54.475432,-75.9152439497036,32.15349186695682,28.1177622785524,0.00017099514268301483,14.0,32.16,1.2365102219381485,31.49,0.2679,0.4502,2.307,0.9021,0.229,0.2085,0.2085,0
102980,npp,2861,3961,0.859032154083252,31.6622772216797,65.9721984863281,3670176,2859,3148,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-17 22:24:33.792170,-70.58282110988134,68.32015529759308,55.38335694620293,5.086404352219293e-10,22.0,68.33,3.3166247903554,68.08,0.3673,0.6992,2.841,0.5809,0.4543,0.499,0.499,0
103100,npp,2204,3403,0.12500000009930903,31.6631374359131,65.9769515991211,3670176,2203,2751,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-18 22:05:52.341604,-73.29812237201386,57.44490228342038,48.283176322095926,3.7315730777254445e-15,19.0,57.45,2.2013981571160284,57.1,0.3385,0.5822,2.9018,0.6976,0.1985,0.0872,0.0872,0
103574,npp,2441,1070,0.2099570408463478,31.6649990081787,65.9726333618164,3670176,2441,786,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-22 20:50:36.288397,96.12818880634111,46.14642044889716,39.68608225414522,3.090101054233559e-24,6.0,-46.2,1.5732132722552272,-46.63,0.3008,0.4681,3.1279,0.8677,0.2421,0.1822,0.1822,0
103694,npp,1668,481,0.1457056161016226,31.6626453399658,65.9719467163086,3670176,1670,287,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-23 20:31:40.611149,93.81915568767798,61.67434010356541,51.21592361023082,2.475913251482256e-22,3.0,-61.72,2.5331140255951103,-61.99,0.3024,0.6863,3.3129,0.5918,0.1927,0.0862,0.0862,0
103702,npp,574,3589,0.437591582536697,31.6645011901855,65.9739151000977,3670176,572,2912,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-23 22:12:03.433963,-72.35965632094833,61.575370472603375,51.155789622584486,1.862842394129065e-22,20.0,61.59,2.5331140255951103,61.3,0.3185,0.5688,2.7274,0.714,0.3543,0.3124,0.3124,0
103818,npp,2985,3021,0.332740128040314,31.6646614074707,65.9728317260742,3670176,2985,2432,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-24 21:53:20.213709,-75.08017643421914,46.84802507353271,40.24668520573091,5.4029642002162e-22,17.0,46.86,1.646109783506203,46.41,0.2821,0.4654,2.2043,0.8726,0.3255,0.2903,0.2903,0
103936,npp,2281,2440,0.387465745210648,31.6607151031494,65.9757537841797,3670176,2281,1976,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-25 21:34:33.434180,-76.96348445228162,22.830417960674865,20.096987157660905,2.825422665429318e-20,13.0,22.82,1.0837787002826917,22.14,0.2573,0.4012,2.1493,1.0124,0.3935,0.3923,0.3923,0
104054,npp,1566,1856,0.242075726389885,31.6659927368164,65.9735717773438,3670176,1566,1431,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-26 21:15:43.095980,97.43797154561679,10.28308587326129,9.095632055253994,2.67817417028077e-17,10.0,-10.32,1.0,-10.985,0.2593,0.426,2.4783,0.9533,0.2222,0.2308,0.2308,0
104170,npp,827,1269,0.19816986471414572,31.6604099273682,65.9777069091797,3670176,826,947,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-27 20:56:50.976045,96.361764531826,39.038257190002916,33.90038952872558,3.47988063459841e-13,7.0,-39.08,1.4276677814245327,-39.57,0.2712,0.4611,2.5857,0.8808,0.222,0.1745,0.1745,0
104287,npp,61,675,0.241063162684441,31.6611366271973,65.9756469726562,3670176,59,456,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-28 20:37:55.301095,94.36869575723215,57.30567229975892,48.179306676969055,3.408841233407009e-08,4.0,-57.36,2.2013981571160284,-57.64,0.2976,0.6284,3.2504,0.6463,0.2302,0.1558,0.1558,0
104295,npp,1993,3775,0.12500000026452718,31.6614437103271,65.9738006591797,3670176,1993,3042,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-28 22:18:14.566237,-71.66025065050987,65.1637635033656,53.485958643671204,1.9497634931581116e-16,21.0,65.19,2.898275349237888,64.91,0.3174,0.7256,2.7119,0.5597,0.1989,0.07,0.07,0
104405,npp,2341,91,0.968333125114441,31.6607246398926,65.9777221679688,3670144,2343,40,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-29 20:18:57.846553,92.08875001352864,68.77845719784689,55.63767914982658,0.0005889123438145329,1.0,-68.82,3.3985290935932855,-69.01,0.4007,0.9639,3.3411,0.4214,0.4075,0.408,0.408,0
104414,npp,1340,3213,0.399909287691116,31.6642932891846,65.9765930175781,3670176,1339,2555,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-29 21:59:31.345631,-74.10549337225535,52.555030847042445,44.677262515709316,4.174260387472746e-12,18.0,52.57,1.9513309067639726,52.18,0.3264,0.5411,2.9338,0.7505,0.3338,0.3001,0.3001,0
104530,npp,660,2634,0.388417452573776,31.661060333252,65.9778366088867,3670176,660,2124,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-04-30 21:40:46.346254,-77.0528739481804,32.10425170281277,28.076833949747083,6.153351077503094e-07,14.0,32.11,1.2365102219381485,31.49,0.2679,0.4502,2.307,0.9021,0.3561,0.3504,0.3504,0
105575,npp,3009,2052,0.534938544034958,31.6655826568604,65.973762512207,3670144,3009,1618,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-01 21:21:57.790921,-77.08194969545971,1.084718959507819,0.96057927488657,0.0020524496884418942,11.0,1.08,1.0,0.41,0.2777,0.4061,2.8539,1.0,0.5349,0.5349,0.4546131438649096,0
105748,npp,2277,1466,1.4979487657547,31.6649436950684,65.9788589477539,3670144,2278,1099,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-02 21:03:05.682043,97.71484416005839,30.67877608103979,26.86147522432729,0.015062427133505347,8.0,-30.73,1.184412938166907,-31.27,0.2679,0.3906,2.7051,1.0397,1.341,1.5574,0.9681943658141156,0
105927,npp,1519,870,3.43410134315491,31.6634407043457,65.977424621582,3670144,1517,653,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-03 20:44:10.018808,95.16020714012875,52.20766740121993,44.41019558282494,0.04034640925231019,5.0,-52.27,1.847645286154319,-52.59,0.3036,0.5881,3.6826,0.6906,1.9465,2.3716,0.7933462803354765,0
106297,npp,2089,2826,0.12500000778281795,31.6618194580078,65.9724655151367,3670144,2089,2277,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-05 21:46:57.530779,-75.7034135402313,40.00703208359851,34.70346382340309,0.10759889565863687,15.0,40.02,1.4276677814245327,39.57,0.255,0.4363,2.4161,0.931,0.1881,0.1164,-4.092607950201045,0
106478,npp,1390,2245,7.00242710113525,31.663990020752,65.9734725952148,3670144,1390,1802,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-06 21:28:08.984638,-74.17238634869885,12.247121070975686,10.827593018686205,0.100718632630761,12.0,12.19,1.015504800579495,11.57,0.2488,0.4118,2.6063,0.9862,6.8961,6.9058,2.965931259886,0
106773,npp,2972,1067,4.0339367389679,31.6653079986572,65.9723205566406,3670144,2971,784,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-08 20:50:24.774452,95.7163485520558,46.25959571982867,39.776199345026086,0.04411899540476135,6.0,-46.31,1.5732132722552272,-46.63,0.3008,0.4681,3.1279,0.8677,2.6728,3.5002,1.774371855790621,0
106874,npp,2197,478,2.3408088684082,31.6616554260254,65.9710083007812,3670144,2198,285,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-09 20:31:29.111408,93.93398873683655,61.73534212462585,51.25697357182961,0.023419971131507556,3.0,-61.78,2.5331140255951103,-61.99,0.3024,0.6863,3.3129,0.5918,1.0593,1.3853,0.46916750549254593,0
106888,npp,1104,3586,3.05755543708801,31.6605606079102,65.9715194702148,3670144,1108,2911,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-09 22:11:51.935986,-72.1338785683756,61.50928465620293,51.11186218601014,0.03541652045564346,20.0,61.53,2.5331140255951103,61.3,0.3185,0.5688,2.7274,0.714,1.3886,2.1831,0.7976915787166756,0
107056,npp,440,3018,1.70484018325806,31.6661758422852,65.973274230957,3670144,440,2429,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-10 21:53:08.726474,-74.9164318601983,46.74207064817538,40.1632383615253,0.021948211354246957,17.0,46.76,1.646109783506203,46.41,0.2821,0.4654,2.2043,0.8726,1.1591,1.4876,0.6290391800469841,0
107228,npp,2822,2437,0.827609956264496,31.6618309020996,65.9748077392578,3670144,2822,1973,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-11 21:34:21.954921,-76.83896593153061,22.652000847761563,19.942138168847364,0.010878430233860356,13.0,22.66,1.0837787002826917,22.14,0.2573,0.4012,2.1493,1.0124,0.7996,0.8379,0.4123621814215587,0
107400,npp,2106,1853,0.505438566207886,31.6599750518799,65.9717254638672,3670144,2106,1428,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-12 21:15:31.627283,96.97267617901967,10.489819849695506,9.278180045550116,0.00350734142807786,10.0,-10.5,1.0,-10.985,0.2593,0.426,2.4783,0.9533,0.4856,0.4818,0.34460130604979655,0
107573,npp,1364,1265,0.228422299027443,31.6609001159668,65.9718246459961,3670176,1365,945,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-13 20:56:39.520407,97.14992211532424,39.1775453729754,34.016257209338335,0.0003267126836509243,7.0,-39.23,1.4276677814245327,-39.57,0.2712,0.4611,2.5857,0.8808,0.2431,0.2012,0.2012,0
107744,npp,596,672,0.32905486226081804,31.6626644134521,65.9746017456055,3670176,598,454,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-14 20:37:43.855251,94.57320168537984,57.390098123307205,48.2404765710699,3.27987509286038e-08,4.0,-57.43,2.2013981571160284,-57.64,0.2976,0.6284,3.2504,0.6463,0.2702,0.2127,0.2127,0
107756,npp,2528,3771,0.12500000036797568,31.6641902923584,65.9741592407227,3670144,2533,3040,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-14 22:18:01.342060,-71.53699375939264,65.09966184303045,53.44704445939072,0.0014468484086581248,21.0,65.11,2.898275349237888,64.91,0.3174,0.7256,2.7119,0.5597,0.1989,0.07,0.013402797793594698,0
107933,npp,1874,3209,0.12499999993726846,31.6625156402588,65.9714736938477,3670176,1876,2553,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-15 21:59:19.910135,-74.37095380342421,52.44596873299552,44.59450666868626,0.00011728742078112186,18.0,52.47,1.9513309067639726,52.18,0.3264,0.5411,2.9338,0.7505,0.1929,0.0938,0.0938,0
108103,npp,1175,2629,0.2202608287334442,31.6655864715576,65.9723892211914,3670176,1176,2122,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-16 21:40:33.143731,-76.89143146866849,31.8907437876605,27.894809783735013,1.2590342522098447e-08,14.0,31.89,1.2365102219381485,31.49,0.2679,0.4502,2.307,0.9021,0.2202,0.1987,0.1987,0
108281,npp,467,2048,0.324380561709404,31.6619281768799,65.9746551513672,3670176,467,1614,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-17 21:21:44.600793,-76.72286433243819,0.8625867446873416,0.7638675871486748,1.2953653778704583e-13,11.0,0.85,1.0,0.41,0.2777,0.4061,2.8539,1.0,0.3244,0.3244,0.3244,0
108455,npp,2805,1461,0.21402209997177118,31.6621055603027,65.971435546875,3670176,2805,1096,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-18 21:02:52.497914,97.86487660503563,30.896814889985606,27.046924716031196,4.434524670492891e-18,8.0,-30.95,1.2365102219381485,-31.27,0.2679,0.3906,2.7051,1.0397,0.2633,0.2225,0.2225,0
108632,npp,2045,866,0.282621592283249,31.6613655090332,65.9760894775391,3670176,2044,651,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-19 20:43:56.835799,94.90896011344825,52.339475605707165,44.50957139900524,8.094437433750891e-22,5.0,-52.38,1.847645286154319,-52.59,0.3036,0.5881,3.6826,0.6906,0.2408,0.1952,0.1952,0
108645,npp,859,3956,0.0400726646184921,31.6579456329346,65.9770050048828,3670176,857,3145,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-19 22:24:10.763717,-70.70292394974803,68.23840493399835,55.337324656349566,1.8693459309318564e-15,22.0,68.25,3.3166247903554,68.08,0.3673,0.6992,2.841,0.5809,0.2074,0.0233,0.0233,0
108802,npp,1259,280,0.25644543766975403,31.6614303588867,65.9718780517578,3670176,1258,147,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-20 20:24:59.390951,92.80927870474684,65.57323159732228,53.7322847307728,4.60187267113948e-26,2.0,-65.61,3.0,-65.72,0.3586,0.8126,3.0063,0.4998,0.2207,0.1282,0.1282,0
108816,npp,213,3397,0.12659214541781694,31.6638526916504,65.9778137207031,3670176,215,2745,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-20 22:05:29.331888,-73.62514020297488,57.29947270072141,48.17950778054339,1.3565157274035113e-22,19.0,57.31,2.2013981571160284,57.1,0.3385,0.5822,2.9018,0.6976,0.1992,0.0883,0.0883,0
108985,npp,2611,2822,0.12500000044281526,31.6641845703125,65.9766387939453,3670176,2612,2273,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-21 21:46:44.343441,-76.28043167793369,39.86555577621731,34.58634622891911,2.340237977629357e-22,15.0,39.87,1.4276677814245327,39.57,0.255,0.4363,2.4161,0.931,0.1881,0.1164,0.1164,0
109157,npp,1911,2241,0.31187430024147,31.6599521636963,65.974250793457,3670176,1911,1798,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-22 21:27:55.795199,-76.93978089380187,11.985067834450302,10.59655768460157,7.018615916206024e-23,12.0,11.97,1.015504800579495,11.57,0.2488,0.4118,2.6063,0.9862,0.3077,0.3076,0.3076,0
109679,npp,2711,474,0.381566256284714,31.6632823944092,65.9752044677734,3670176,2712,282,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-25 20:31:14.095058,93.85468505941611,61.8209036952274,51.311473796520865,9.657200544968312e-18,3.0,-61.87,2.5331140255951103,-61.99,0.3024,0.6863,3.3129,0.5918,0.2859,0.2258,0.2258,0
109866,npp,954,3013,0.444114685058594,31.660327911377,65.9753646850586,3670176,953,2425,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-26 21:52:53.708256,-74.80439821210787,46.58227731712388,40.03361521400104,1.1567708617383148e-20,17.0,46.6,1.646109783506203,46.41,0.2821,0.4654,2.2043,0.8726,0.3932,0.3875,0.3875,0
2276,npp,261,2432,0.28829012811183896,31.662561416626,65.9761657714844,3670176,261,1969,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-27 21:34:06.943932,-76.97421952045288,22.39078547568505,19.71377003072117,1.8593565622341535e-17,13.0,22.4,1.0837787002826917,22.14,0.2573,0.4012,2.1493,1.0124,0.302,0.2919,0.2919,0
110213,npp,2615,1848,0.34212070703506503,31.660213470459,65.9726409912109,3670176,2615,1423,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-28 21:15:16.619904,98.17939889946048,10.758762780450402,9.514920955561527,5.659243445648249e-13,10.0,-10.79,1.015504800579495,-10.985,0.2593,0.426,2.4783,0.9533,0.3235,0.3262,0.3262,0
110385,npp,1855,1259,0.2071268185973167,31.6598033905029,65.9712677001953,3670176,1853,940,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-29 20:56:22.737993,96.17822472157354,39.414447714877014,34.21028607702034,1.1853812541734237e-07,7.0,-39.45,1.4276677814245327,-39.57,0.2712,0.4611,2.5857,0.8808,0.2282,0.1824,0.1824,0
110560,npp,1085,667,0.651407837867737,31.6590232849121,65.9784851074219,3670144,1083,448,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-30 20:37:27.076290,94.45525105343334,57.500854618530106,48.315775817100594,0.0013325743651353271,4.0,-57.55,2.2013981571160284,-57.64,0.2976,0.6284,3.2504,0.6463,0.4166,0.421,0.36887292134593125,0
110735,npp,288,82,2.04199385643005,31.6608924865723,65.9726104736328,3670144,293,36,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-31 20:18:27.859260,91.716933392148,68.93842590922922,55.72358715997311,0.012200287261290325,1.0,-68.96,3.3985290935932855,-69.01,0.4007,0.9639,3.3411,0.4214,0.7234,0.8604,0.383154339036884,0
110745,npp,2362,3203,0.12500000002396836,31.6606121063232,65.9737396240234,3670176,2361,2549,196611,3866787,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-05-31 21:59:03.138252,-74.3401924895608,52.287828223111724,44.47166012473978,6.691631108455524e-06,18.0,52.3,1.847645286154319,52.18,0.3264,0.5411,2.9338,0.7505,0.1809,0.0938,0.0938,0
112076,npp,1677,2623,0.983441829681396,31.6639575958252,65.9752426147461,3670144,1677,2117,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-06-01 21:40:16.376075,-76.2015792696435,31.623733507794068,27.666052328118734,0.0061965923497621115,14.0,31.62,1.2365102219381485,31.49,0.2679,0.4502,2.307,0.9021,0.8374,0.8871,0.6447043294435972,0
112248,npp,967,2042,2.85393190383911,31.6594715118408,65.9757308959961,3670144,967,1608,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-06-02 21:21:27.836750,-35.16148984542542,0.7868275875144196,0.6967341700326336,0.03384265699553385,11.0,0.53,1.0,0.41,0.2777,0.4061,2.8539,1.0,2.8539,2.8539,1.5300573018180403,0
112417,npp,231,1455,5.58915424346924,31.6618595123291,65.9719696044922,3670144,231,1092,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-06-03 21:02:35.737818,97.45021059217495,31.17043467434175,27.278368701754815,0.08956425258722055,8.0,-31.22,1.2365102219381485,-31.27,0.2679,0.3906,2.7051,1.0397,4.6103,5.8109,2.3073635660443585,0
112582,npp,2541,861,8.70876121520996,31.6601104736328,65.9787979125977,3670144,2539,648,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-06-04 20:43:40.085046,95.2100980357361,52.4753022103048,44.60876369021298,0.12458968289749874,5.0,-52.53,1.847645286154319,-52.59,0.3036,0.5881,3.6826,0.6906,4.8013,6.0142,1.1405536431425602,0
112750,npp,1737,275,5.77820873260498,31.6606826782227,65.971565246582,3670144,1737,144,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-06-05 20:24:42.653692,92.76717032503562,65.67521039764858,53.790338457030295,0.08062458881879818,2.0,-65.7,3.0,-65.72,0.3586,0.8126,3.0063,0.4998,2.0613,2.8878,-0.26603845942634896,0
2663,npp,16,2814,3.76202201843262,31.6638221740723,65.9728088378906,3670144,14,2266,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-06-06 21:46:25.838920,-75.02201095640534,39.561098534069316,34.3321744456867,0.061039271824356034,15.0,39.57,1.4276677814245327,39.57,0.255,0.4363,2.4161,0.931,2.7356,3.5023,1.1145916614472258,0
113099,npp,2386,2235,2.79313206672668,31.6599464416504,65.9761962890625,3670144,2386,1792,196611,3866755,1580,afg_kandahar_140_11,31.66249533,65.97501968,140,11,afg_kandahar,2012-06-07 21:27:39.081029,-79.57788253636605,11.651878699347538,10.302108213484326,0.044211844328635674,12.0,11.63,1.015504800579495,11.57,0.2488,0.4118,2.6063,0.9862,2.7511,2.7546,1.025139830978819,0
