lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.541,0.528,0.856
2,0.129,0.364,0.633
3,-0.04,0.229,0.422
4,0.0,0.12,0.244
5,0.057,0.034,0.086
6,0.038,-0.031,-0.054
7,-0.015,-0.08,-0.162
8,-0.06,-0.113,-0.236
9,-0.063,-0.133,-0.281
10,-0.056,-0.142,-0.307
11,-0.061,-0.143,-0.323
12,-0.074,-0.136,-0.332
13,-0.081,-0.124,-0.336
14,-0.08,-0.107,-0.336
15,-0.073,-0.087,-0.335
16,-0.067,-0.066,-0.334
17,-0.076,-0.044,-0.334
18,-0.081,-0.021,-0.33
19,-0.073,0.001,-0.318
20,-0.055,0.021,-0.296
21,-0.028,0.039,-0.255
22,-0.045,0.056,-0.197
23,-0.038,0.07,-0.111
24,0.008,0.081,0.006
25,0.11,0.089,0.165
26,0.261,0.081,0.364
27,0.308,0.076,0.565
28,0.101,0.08,0.708
29,-0.12,0.084,0.793
30,-0.077,0.083,0.796
31,0.189,0.076,0.713
32,0.324,0.073,0.555
33,0.21,0.074,0.348
34,0.05,0.07,0.153
35,-0.033,0.051,0.001
36,-0.039,0.023,-0.111
37,-0.025,-0.002,-0.193
38,-0.037,-0.019,-0.254
39,-0.06,-0.031,-0.294
40,-0.07,-0.043,-0.316
41,-0.068,-0.054,-0.325
42,-0.064,-0.062,-0.329
43,-0.067,-0.066,-0.331
44,-0.074,-0.066,-0.332
45,-0.081,-0.063,-0.333
46,-0.079,-0.056,-0.332
47,-0.068,-0.047,-0.328
48,-0.057,-0.033,-0.32
49,-0.051,-0.016,-0.303
50,-0.05,0.004,-0.276
51,-0.036,0.021,-0.23
52,0.014,0.033,-0.154
53,0.069,0.039,-0.046
54,0.046,0.049,0.085
55,-0.029,0.069,0.235
56,-0.033,0.088,0.407
57,0.148,0.096,0.608
58,0.447,0.095,0.799
59,0.498,0.093,0.863
60,0.211,0.093,0.751
61,-0.065,0.087,0.562
62,-0.089,0.071,0.387
63,0.009,0.052,0.227
64,0.066,0.038,0.077
65,0.02,0.032,-0.058
66,-0.025,0.024,-0.159
67,-0.045,0.008,-0.227
68,-0.041,-0.011,-0.271
69,-0.046,-0.028,-0.299
70,-0.054,-0.041,-0.315
71,-0.066,-0.051,-0.324
72,-0.073,-0.058,-0.328
73,-0.068,-0.063,-0.328
74,-0.066,-0.064,-0.328
75,-0.071,-0.062,-0.329
76,-0.078,-0.056,-0.328
77,-0.074,-0.046,-0.323
78,-0.061,-0.035,-0.311
79,-0.039,-0.024,-0.289
80,-0.014,-0.01,-0.249
81,-0.011,0.011,-0.19
82,-0.014,0.035,-0.109
83,0.03,0.055,0.004
84,0.148,0.061,0.16
85,0.258,0.056,0.348
86,0.209,0.056,0.521
87,-0.013,0.062,0.647
88,-0.153,0.067,0.726
89,-0.032,0.064,0.739
90,0.212,0.057,0.666
91,0.264,0.055,0.508
92,0.11,0.055,0.309
93,-0.003,0.048,0.133
94,-0.046,0.027,-0.005
95,-0.022,0.005,-0.108
96,-0.011,-0.013,-0.187
97,-0.032,-0.025,-0.247
98,-0.06,-0.034,-0.285
99,-0.058,-0.044,-0.306
100,-0.063,-0.054,-0.317
101,-0.061,-0.06,-0.321
102,-0.063,-0.062,-0.323
103,-0.072,-0.061,-0.325
104,-0.075,-0.058,-0.325
105,-0.073,-0.052,-0.325
106,-0.065,-0.043,-0.32
107,-0.06,-0.032,-0.313
108,-0.06,-0.018,-0.298
109,-0.053,-0.003,-0.272
110,-0.033,0.009,-0.226
111,0.022,0.014,-0.152
112,0.065,0.018,-0.049
113,0.034,0.028,0.07
114,-0.041,0.046,0.208
115,-0.02,0.06,0.372
116,0.175,0.064,0.563
117,0.375,0.062,0.729
118,0.321,0.062,0.77
119,0.028,0.063,0.669
120,-0.098,0.056,0.521
121,-0.063,0.041,0.368
122,0.041,0.026,0.221
123,0.058,0.018,0.073
124,0.004,0.015,-0.056
125,-0.041,0.007,-0.151
126,-0.052,-0.008,-0.216
127,-0.036,-0.024,-0.26
128,-0.041,-0.037,-0.29
129,-0.054,-0.046,-0.308
130,-0.065,-0.053,-0.317
131,-0.07,-0.059,-0.321
132,-0.065,-0.064,-0.321
133,-0.066,-0.065,-0.321
134,-0.069,-0.062,-0.321
135,-0.073,-0.057,-0.321
136,-0.073,-0.048,-0.316
137,-0.06,-0.039,-0.305
138,-0.05,-0.03,-0.285
139,-0.037,-0.018,-0.248
140,-0.03,-0.001,-0.193
141,-0.017,0.019,-0.116
142,0.035,0.032,-0.009
143,0.142,0.034,0.136
144,0.22,0.032,0.306
145,0.103,0.036,0.456
146,-0.096,0.043,0.577
147,-0.156,0.046,0.667
148,0.038,0.042,0.697
149,0.218,0.038,0.635
150,0.192,0.037,0.482
151,0.047,0.037,0.297
152,-0.044,0.026,0.134
153,-0.035,0.008,0.008
154,0.008,-0.009,-0.09
155,0.013,-0.018,-0.17
156,-0.025,-0.024,-0.234
157,-0.055,-0.03,-0.275
158,-0.062,-0.038,-0.298
159,-0.063,-0.046,-0.31
160,-0.062,-0.052,-0.316
161,-0.075,-0.056,-0.32
162,-0.079,-0.057,-0.321
163,-0.081,-0.056,-0.321
164,-0.075,-0.053,-0.319
165,-0.066,-0.047,-0.316
166,-0.058,-0.038,-0.308
167,-0.058,-0.027,-0.295
168,-0.047,-0.016,-0.27
169,-0.008,-0.009,-0.224
170,0.03,-0.007,-0.156
171,0.045,-0.003,-0.064
172,0.002,0.009,0.044
173,-0.044,0.025,0.173
174,0.005,0.035,0.332
175,0.172,0.036,0.513
176,0.296,0.034,0.665
177,0.122,0.035,0.701
178,-0.117,0.035,0.631
179,-0.153,0.029,0.515
180,-0.029,0.017,0.383
181,0.088,0.007,0.241
182,0.084,0.005,0.094
183,0.017,0.005,-0.035
184,-0.027,-0.003,-0.134
185,-0.034,-0.017,-0.202
186,-0.032,-0.031,-0.252
187,-0.046,-0.041,-0.284
188,-0.064,-0.048,-0.304
189,-0.074,-0.054,-0.313
190,-0.075,-0.059,-0.317
191,-0.072,-0.063,-0.317
192,-0.069,-0.064,-0.318
193,-0.069,-0.061,-0.317
194,-0.072,-0.055,-0.316
195,-0.071,-0.049,-0.312
196,-0.055,-0.041,-0.301
197,-0.034,-0.033,-0.282
198,-0.025,-0.022,-0.249
199,-0.024,-0.007,-0.198
200,-0.007,0.008,-0.126
201,0.041,0.016,-0.027
202,0.109,0.015,0.107
203,0.105,0.016,0.257
204,-0.021,0.024,0.398
205,-0.16,0.034,0.528
206,-0.103,0.039,0.64
207,0.123,0.039,0.699
208,0.276,0.037,0.651
209,0.166,0.038,0.5
210,0.01,0.036,0.321
211,-0.042,0.024,0.163
212,0.003,0.007,0.037
213,0.036,-0.004,-0.07
214,0.02,-0.008,-0.16
215,-0.014,-0.011,-0.226
216,-0.05,-0.017,-0.27
217,-0.062,-0.027,-0.295
218,-0.062,-0.038,-0.307
219,-0.067,-0.046,-0.313
220,-0.074,-0.052,-0.317
221,-0.08,-0.056,-0.318
222,-0.074,-0.057,-0.318
223,-0.067,-0.057,-0.315
224,-0.058,-0.054,-0.313
225,-0.061,-0.049,-0.307
226,-0.057,-0.042,-0.294
227,-0.046,-0.035,-0.269
228,-0.027,-0.031,-0.23
229,-0.008,-0.028,-0.168
230,-0.01,-0.02,-0.084
231,-0.043,-0.004,0.018
232,-0.041,0.013,0.149
233,0.05,0.022,0.313
234,0.179,0.022,0.494
235,0.189,0.022,0.636
236,-0.012,0.025,0.684
237,-0.187,0.028,0.646
238,-0.125,0.023,0.552
239,0.074,0.016,0.433
240,0.177,0.013,0.286
241,0.12,0.016,0.124
242,0.027,0.016,-0.016
243,-0.016,0.006,-0.119
244,-0.024,-0.01,-0.192
245,-0.03,-0.025,-0.246
246,-0.047,-0.035,-0.281
247,-0.063,-0.042,-0.301
248,-0.071,-0.05,-0.31
249,-0.073,-0.056,-0.315
250,-0.07,-0.061,-0.316
251,-0.07,-0.063,-0.315
252,-0.068,-0.062,-0.314
253,-0.07,-0.058,-0.313
254,-0.069,-0.052,-0.31
255,-0.057,-0.045,-0.3
256,-0.037,-0.036,-0.281
257,-0.033,-0.024,-0.251
258,-0.035,-0.01,-0.204
259,-0.018,0.002,-0.136
260,0.011,0.008,-0.04
261,0.059,0.01,0.089
262,0.031,0.018,0.234
263,-0.083,0.033,0.377
264,-0.134,0.046,0.523
265,-0.004,0.052,0.659
266,0.272,0.052,0.745
267,0.335,0.052,0.699
268,0.172,0.054,0.54
269,-0.008,0.05,0.356
270,-0.027,0.036,0.196
271,0.038,0.02,0.062
272,0.061,0.011,-0.053
273,0.02,0.008,-0.151
274,-0.032,0.004,-0.223
275,-0.052,-0.005,-0.266
276,-0.059,-0.018,-0.291
277,-0.06,-0.031,-0.303
278,-0.063,-0.041,-0.31
279,-0.071,-0.048,-0.314
280,-0.074,-0.053,-0.315
281,-0.076,-0.056,-0.315
282,-0.07,-0.057,-0.312
283,-0.065,-0.056,-0.31
284,-0.065,-0.051,-0.304
285,-0.06,-0.045,-0.292
286,-0.052,-0.038,-0.269
287,-0.022,-0.031,-0.229
288,-0.003,-0.023,-0.169
289,-0.019,-0.009,-0.09
290,-0.051,0.011,0.01
291,-0.014,0.029,0.145
292,0.105,0.036,0.317
293,0.233,0.036,0.505
294,0.17,0.037,0.648
295,-0.064,0.043,0.708
296,-0.181,0.045,0.69
297,-0.047,0.04,0.606
298,0.159,0.034,0.479
299,0.221,0.034,0.314
300,0.119,0.038,0.136
301,0.02,0.033,-0.008
302,-0.024,0.016,-0.114
303,-0.023,-0.005,-0.189
304,-0.026,-0.022,-0.243
305,-0.047,-0.034,-0.278
306,-0.069,-0.044,-0.298
307,-0.075,-0.053,-0.307
308,-0.075,-0.061,-0.311
309,-0.076,-0.066,-0.312
310,-0.071,-0.068,-0.31
311,-0.065,-0.066,-0.309
312,-0.067,-0.062,-0.308
313,-0.067,-0.056,-0.305
314,-0.059,-0.048,-0.296
315,-0.052,-0.038,-0.28
316,-0.051,-0.023,-0.252
317,-0.055,-0.008,-0.208
318,-0.039,0.005,-0.142
319,0.008,0.01,-0.043
320,0.042,0.014,0.086
321,-0.013,0.025,0.23
322,-0.107,0.043,0.381
323,-0.081,0.057,0.545
324,0.157,0.062,0.713
325,0.409,0.062,0.806
326,0.358,0.064,0.737
327,0.108,0.066,0.555
328,-0.047,0.059,0.365
329,-0.035,0.042,0.203
330,0.036,0.026,0.066
331,0.044,0.019,-0.055
332,0.003,0.015,-0.152
333,-0.035,0.007,-0.22
334,-0.053,-0.007,-0.262
335,-0.056,-0.022,-0.287
336,-0.059,-0.036,-0.299
337,-0.065,-0.047,-0.305
338,-0.074,-0.055,-0.308
339,-0.075,-0.061,-0.309
340,-0.074,-0.064,-0.308
341,-0.07,-0.065,-0.306
342,-0.068,-0.062,-0.304
343,-0.068,-0.055,-0.299
344,-0.065,-0.046,-0.288
345,-0.05,-0.037,-0.266
346,-0.034,-0.027,-0.229
347,-0.03,-0.013,-0.172
348,-0.045,0.007,-0.094
349,-0.041,0.031,0.011
350,0.027,0.048,0.152
351,0.174,0.051,0.333
352,0.275,0.049,0.521
353,0.14,0.052,0.661
354,-0.1,0.058,0.731
355,-0.136,0.059,0.721
356,0.068,0.054,0.638
357,0.242,0.05,0.496
358,0.208,0.052,0.31
359,0.087,0.053,0.131
360,-0.0,0.041,-0.011
361,-0.023,0.018,-0.114
362,-0.024,-0.006,-0.188
363,-0.036,-0.024,-0.241
364,-0.062,-0.039,-0.276
365,-0.079,-0.051,-0.294
366,-0.082,-0.062,-0.302
367,-0.079,-0.071,-0.305
368,-0.074,-0.075,-0.305
369,-0.076,-0.076,-0.305
370,-0.078,-0.073,-0.305
371,-0.078,-0.067,-0.304
372,-0.07,-0.058,-0.3
373,-0.063,-0.047,-0.291
374,-0.06,-0.031,-0.275
375,-0.059,-0.012,-0.247
376,-0.065,0.007,-0.204
377,-0.034,0.026,-0.136
378,0.024,0.044,-0.035
379,0.036,0.061,0.092
380,-0.025,0.076,0.232
381,-0.075,0.089,0.386
382,0.034,0.099,0.559
383,0.314,0.105,0.732
384,0.521,0.108,0.814
385,0.319,0.107,0.714
386,0.059,0.101,0.533
387,-0.033,0.092,0.353
388,0.012,0.079,0.199
389,0.047,0.063,0.059
390,0.023,0.044,-0.063
391,-0.025,0.022,-0.157
392,-0.052,-0.001,-0.219
393,-0.057,-0.024,-0.257
394,-0.059,-0.047,-0.28
395,-0.063,-0.067,-0.292
396,-0.071,-0.083,-0.299
397,-0.077,-0.092,-0.301
398,-0.075,-0.093,-0.301
399,-0.069,-0.083,-0.3
400,-0.063,-0.058,-0.299
