lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.575,0.561,0.861
2,0.2,0.398,0.647
3,0.025,0.263,0.432
4,0.031,0.154,0.244
5,0.071,0.067,0.079
6,0.06,0.0,-0.062
7,0.021,-0.049,-0.169
8,-0.025,-0.083,-0.244
9,-0.035,-0.105,-0.291
10,-0.04,-0.115,-0.319
11,-0.047,-0.117,-0.335
12,-0.062,-0.111,-0.342
13,-0.064,-0.099,-0.342
14,-0.058,-0.084,-0.339
15,-0.044,-0.064,-0.337
16,-0.034,-0.043,-0.335
17,-0.038,-0.021,-0.335
18,-0.049,0.001,-0.334
19,-0.05,0.023,-0.325
20,-0.038,0.043,-0.305
21,-0.015,0.062,-0.265
22,-0.032,0.079,-0.206
23,-0.011,0.093,-0.118
24,0.046,0.104,0.001
25,0.154,0.113,0.164
26,0.274,0.106,0.363
27,0.298,0.103,0.566
28,0.118,0.105,0.718
29,-0.063,0.108,0.81
30,-0.018,0.106,0.813
31,0.201,0.101,0.721
32,0.326,0.097,0.559
33,0.222,0.095,0.347
34,0.085,0.087,0.152
35,-0.004,0.066,-0.005
36,-0.018,0.039,-0.12
37,-0.018,0.014,-0.205
38,-0.032,-0.003,-0.268
39,-0.051,-0.016,-0.307
40,-0.057,-0.028,-0.326
41,-0.048,-0.039,-0.334
42,-0.046,-0.048,-0.336
43,-0.057,-0.052,-0.337
44,-0.061,-0.053,-0.336
45,-0.069,-0.05,-0.337
46,-0.071,-0.044,-0.337
47,-0.058,-0.034,-0.334
48,-0.048,-0.02,-0.327
49,-0.041,-0.002,-0.312
50,-0.045,0.017,-0.286
51,-0.018,0.034,-0.238
52,0.029,0.045,-0.162
53,0.077,0.052,-0.053
54,0.054,0.062,0.081
55,0.01,0.081,0.24
56,0.029,0.098,0.422
57,0.198,0.107,0.625
58,0.418,0.106,0.803
59,0.442,0.105,0.865
60,0.208,0.102,0.763
61,-0.027,0.095,0.579
62,-0.071,0.08,0.397
63,0.009,0.061,0.226
64,0.066,0.047,0.071
65,0.021,0.039,-0.067
66,-0.021,0.029,-0.169
67,-0.039,0.012,-0.238
68,-0.034,-0.008,-0.283
69,-0.043,-0.027,-0.312
70,-0.055,-0.042,-0.327
71,-0.068,-0.053,-0.334
72,-0.072,-0.061,-0.336
73,-0.062,-0.066,-0.332
74,-0.059,-0.067,-0.331
75,-0.063,-0.064,-0.33
76,-0.067,-0.057,-0.331
77,-0.076,-0.047,-0.329
78,-0.069,-0.035,-0.32
79,-0.055,-0.023,-0.3
80,-0.031,-0.006,-0.26
81,-0.023,0.015,-0.2
82,-0.011,0.038,-0.115
83,0.043,0.057,0.001
84,0.154,0.063,0.159
85,0.228,0.062,0.347
86,0.175,0.062,0.527
87,0.016,0.068,0.669
88,-0.094,0.072,0.755
89,0.015,0.07,0.767
90,0.196,0.064,0.68
91,0.253,0.062,0.518
92,0.129,0.059,0.319
93,0.018,0.05,0.137
94,-0.031,0.029,-0.006
95,-0.022,0.007,-0.113
96,-0.017,-0.012,-0.196
97,-0.044,-0.025,-0.259
98,-0.064,-0.036,-0.296
99,-0.065,-0.048,-0.316
100,-0.065,-0.059,-0.326
101,-0.071,-0.067,-0.329
102,-0.075,-0.07,-0.328
103,-0.086,-0.07,-0.328
104,-0.094,-0.068,-0.328
105,-0.086,-0.061,-0.327
106,-0.075,-0.052,-0.324
107,-0.065,-0.039,-0.318
108,-0.059,-0.023,-0.304
109,-0.052,-0.007,-0.278
110,-0.037,0.006,-0.233
111,0.006,0.015,-0.16
112,0.053,0.023,-0.056
113,0.028,0.035,0.069
114,-0.01,0.052,0.219
115,0.026,0.067,0.393
116,0.196,0.074,0.584
117,0.348,0.074,0.744
118,0.294,0.074,0.786
119,0.07,0.074,0.698
120,-0.06,0.067,0.55
121,-0.035,0.053,0.39
122,0.053,0.038,0.231
123,0.073,0.029,0.078
124,0.018,0.023,-0.055
125,-0.038,0.013,-0.153
126,-0.051,-0.003,-0.222
127,-0.034,-0.022,-0.267
128,-0.049,-0.037,-0.299
129,-0.075,-0.05,-0.317
130,-0.08,-0.059,-0.322
131,-0.08,-0.066,-0.323
132,-0.07,-0.071,-0.32
133,-0.068,-0.072,-0.318
134,-0.07,-0.07,-0.319
135,-0.074,-0.065,-0.319
136,-0.077,-0.056,-0.318
137,-0.073,-0.046,-0.31
138,-0.065,-0.035,-0.291
139,-0.054,-0.021,-0.255
140,-0.038,-0.003,-0.198
141,-0.018,0.017,-0.119
142,0.04,0.03,-0.008
143,0.132,0.034,0.141
144,0.194,0.035,0.313
145,0.092,0.039,0.473
146,-0.072,0.046,0.607
147,-0.098,0.05,0.705
148,0.066,0.048,0.73
149,0.211,0.044,0.659
150,0.191,0.042,0.503
151,0.069,0.039,0.317
152,-0.024,0.028,0.146
153,-0.029,0.008,0.013
154,-0.018,-0.01,-0.094
155,-0.024,-0.022,-0.18
156,-0.043,-0.03,-0.241
157,-0.062,-0.038,-0.281
158,-0.069,-0.048,-0.303
159,-0.07,-0.058,-0.314
160,-0.072,-0.065,-0.318
161,-0.082,-0.07,-0.318
162,-0.089,-0.072,-0.317
163,-0.091,-0.071,-0.317
164,-0.089,-0.066,-0.317
165,-0.078,-0.058,-0.315
166,-0.071,-0.047,-0.31
167,-0.071,-0.034,-0.299
168,-0.067,-0.021,-0.276
169,-0.026,-0.011,-0.23
170,0.011,-0.006,-0.161
171,0.027,0.002,-0.067
172,0.003,0.016,0.048
173,-0.023,0.033,0.187
174,0.052,0.045,0.357
175,0.197,0.048,0.538
176,0.288,0.048,0.685
177,0.138,0.048,0.729
178,-0.065,0.046,0.668
179,-0.107,0.039,0.549
180,-0.009,0.028,0.408
181,0.084,0.02,0.255
182,0.089,0.016,0.101
183,0.03,0.013,-0.032
184,-0.03,0.003,-0.134
185,-0.037,-0.013,-0.204
186,-0.045,-0.03,-0.257
187,-0.062,-0.043,-0.29
188,-0.081,-0.053,-0.309
189,-0.087,-0.062,-0.315
190,-0.083,-0.07,-0.316
191,-0.078,-0.075,-0.314
192,-0.074,-0.077,-0.312
193,-0.077,-0.075,-0.313
194,-0.083,-0.07,-0.314
195,-0.081,-0.062,-0.312
196,-0.071,-0.053,-0.304
197,-0.052,-0.042,-0.287
198,-0.04,-0.028,-0.253
199,-0.03,-0.011,-0.2
200,-0.011,0.005,-0.127
201,0.045,0.015,-0.025
202,0.091,0.017,0.11
203,0.077,0.021,0.266
204,-0.026,0.03,0.419
205,-0.115,0.04,0.559
206,-0.053,0.046,0.674
207,0.141,0.047,0.724
208,0.265,0.046,0.669
209,0.173,0.045,0.52
210,0.037,0.04,0.339
211,-0.018,0.028,0.175
212,0.008,0.011,0.04
213,0.032,-0.001,-0.071
214,0.019,-0.008,-0.162
215,-0.028,-0.013,-0.232
216,-0.067,-0.022,-0.277
217,-0.077,-0.034,-0.3
218,-0.073,-0.046,-0.311
219,-0.078,-0.057,-0.315
220,-0.082,-0.064,-0.315
221,-0.086,-0.069,-0.315
222,-0.091,-0.071,-0.315
223,-0.085,-0.07,-0.315
224,-0.074,-0.066,-0.314
225,-0.073,-0.059,-0.31
226,-0.07,-0.051,-0.298
227,-0.062,-0.043,-0.276
228,-0.044,-0.036,-0.236
229,-0.02,-0.029,-0.173
230,-0.018,-0.018,-0.085
231,-0.029,-0.001,0.024
232,-0.017,0.017,0.16
233,0.071,0.028,0.331
234,0.172,0.031,0.512
235,0.165,0.033,0.655
236,0.01,0.037,0.712
237,-0.128,0.039,0.679
238,-0.076,0.035,0.582
239,0.088,0.029,0.451
240,0.181,0.025,0.293
241,0.12,0.025,0.125
242,0.04,0.022,-0.017
243,-0.01,0.01,-0.122
244,-0.026,-0.007,-0.198
245,-0.041,-0.023,-0.254
246,-0.059,-0.035,-0.289
247,-0.079,-0.045,-0.308
248,-0.084,-0.053,-0.315
249,-0.074,-0.06,-0.315
250,-0.067,-0.065,-0.313
251,-0.067,-0.067,-0.312
252,-0.073,-0.066,-0.313
253,-0.074,-0.061,-0.314
254,-0.076,-0.055,-0.313
255,-0.067,-0.046,-0.306
256,-0.045,-0.035,-0.289
257,-0.043,-0.022,-0.259
258,-0.039,-0.007,-0.211
259,-0.015,0.006,-0.14
260,0.024,0.013,-0.041
261,0.053,0.018,0.089
262,0.026,0.026,0.24
263,-0.046,0.041,0.399
264,-0.065,0.054,0.552
265,0.057,0.06,0.69
266,0.263,0.059,0.762
267,0.306,0.06,0.708
268,0.174,0.059,0.55
269,0.006,0.053,0.362
270,-0.027,0.039,0.196
271,0.017,0.023,0.055
272,0.044,0.012,-0.063
273,0.008,0.006,-0.161
274,-0.038,0.0,-0.232
275,-0.055,-0.011,-0.275
276,-0.063,-0.025,-0.3
277,-0.068,-0.038,-0.312
278,-0.075,-0.049,-0.316
279,-0.075,-0.057,-0.316
280,-0.073,-0.062,-0.315
281,-0.076,-0.064,-0.315
282,-0.07,-0.064,-0.315
283,-0.064,-0.059,-0.314
284,-0.063,-0.052,-0.311
285,-0.063,-0.043,-0.301
286,-0.059,-0.033,-0.28
287,-0.036,-0.022,-0.241
288,0.001,-0.01,-0.177
289,-0.009,0.007,-0.095
290,-0.026,0.027,0.01
291,0.009,0.045,0.149
292,0.129,0.054,0.327
293,0.226,0.056,0.513
294,0.171,0.058,0.661
295,-0.01,0.063,0.732
296,-0.102,0.065,0.715
297,0.003,0.062,0.625
298,0.163,0.057,0.487
299,0.216,0.057,0.314
300,0.142,0.058,0.138
301,0.047,0.051,-0.009
302,-0.002,0.035,-0.118
303,-0.009,0.014,-0.197
304,-0.024,-0.004,-0.253
305,-0.046,-0.018,-0.289
306,-0.063,-0.03,-0.307
307,-0.066,-0.041,-0.314
308,-0.058,-0.049,-0.314
309,-0.058,-0.055,-0.313
310,-0.058,-0.057,-0.311
311,-0.055,-0.056,-0.311
312,-0.056,-0.052,-0.312
313,-0.055,-0.044,-0.311
314,-0.05,-0.035,-0.304
315,-0.037,-0.023,-0.288
316,-0.039,-0.007,-0.26
317,-0.034,0.01,-0.214
318,-0.02,0.024,-0.147
319,0.025,0.032,-0.048
320,0.051,0.039,0.083
321,0.0,0.051,0.232
322,-0.067,0.067,0.393
323,-0.018,0.08,0.562
324,0.194,0.085,0.726
325,0.385,0.086,0.808
326,0.355,0.087,0.738
327,0.17,0.087,0.566
328,0.013,0.079,0.375
329,0.006,0.063,0.207
330,0.048,0.047,0.061
331,0.048,0.039,-0.064
332,0.011,0.033,-0.162
333,-0.027,0.024,-0.231
334,-0.042,0.01,-0.273
335,-0.045,-0.007,-0.298
336,-0.052,-0.022,-0.309
337,-0.066,-0.034,-0.314
338,-0.066,-0.044,-0.314
339,-0.064,-0.05,-0.312
340,-0.065,-0.054,-0.311
341,-0.059,-0.054,-0.311
342,-0.051,-0.05,-0.31
343,-0.046,-0.043,-0.306
344,-0.043,-0.034,-0.295
345,-0.03,-0.024,-0.274
346,-0.017,-0.012,-0.237
347,-0.016,0.003,-0.179
348,-0.028,0.025,-0.1
349,-0.018,0.048,0.007
350,0.055,0.065,0.153
351,0.186,0.071,0.336
352,0.26,0.072,0.526
353,0.126,0.074,0.668
354,-0.052,0.079,0.747
355,-0.071,0.08,0.734
356,0.09,0.076,0.643
357,0.234,0.073,0.495
358,0.23,0.074,0.31
359,0.131,0.073,0.131
360,0.034,0.06,-0.016
361,-0.003,0.037,-0.122
362,-0.013,0.014,-0.2
363,-0.035,-0.005,-0.255
364,-0.054,-0.021,-0.288
365,-0.058,-0.034,-0.303
366,-0.056,-0.046,-0.31
367,-0.054,-0.054,-0.31
368,-0.053,-0.059,-0.309
369,-0.059,-0.06,-0.308
370,-0.064,-0.057,-0.308
371,-0.064,-0.051,-0.308
372,-0.06,-0.042,-0.306
373,-0.051,-0.03,-0.299
374,-0.045,-0.013,-0.284
375,-0.038,0.006,-0.256
376,-0.044,0.026,-0.213
377,-0.015,0.046,-0.145
378,0.025,0.066,-0.045
379,0.026,0.084,0.084
380,-0.004,0.1,0.234
381,-0.019,0.113,0.398
382,0.103,0.123,0.576
383,0.334,0.13,0.741
384,0.501,0.133,0.817
385,0.33,0.131,0.72
386,0.108,0.125,0.545
387,0.02,0.115,0.364
388,0.04,0.101,0.2
389,0.055,0.083,0.053
390,0.039,0.062,-0.071
391,-0.007,0.039,-0.166
392,-0.039,0.013,-0.229
393,-0.048,-0.012,-0.269
394,-0.053,-0.037,-0.292
395,-0.06,-0.059,-0.304
396,-0.07,-0.077,-0.308
397,-0.073,-0.088,-0.308
398,-0.069,-0.089,-0.305
399,-0.063,-0.079,-0.304
400,-0.056,-0.054,-0.303
