lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.479,0.555,0.772
2,0.261,0.417,0.573
3,0.111,0.306,0.375
4,0.122,0.216,0.225
5,0.112,0.147,0.085
6,0.146,0.095,-0.016
7,0.114,0.057,-0.108
8,0.102,0.032,-0.165
9,0.062,0.016,-0.212
10,0.076,0.01,-0.228
11,0.051,0.009,-0.249
12,0.08,0.014,-0.248
13,0.059,0.023,-0.26
14,0.077,0.034,-0.257
15,0.047,0.047,-0.266
16,0.084,0.06,-0.249
17,0.037,0.074,-0.26
18,0.051,0.087,-0.25
19,0.052,0.099,-0.239
20,0.075,0.109,-0.218
21,0.059,0.117,-0.197
22,0.064,0.124,-0.151
23,0.052,0.128,-0.086
24,0.097,0.131,0.021
25,0.125,0.131,0.152
26,0.212,0.118,0.323
27,0.179,0.113,0.472
28,0.098,0.11,0.593
29,0.02,0.111,0.666
30,0.06,0.111,0.674
31,0.138,0.11,0.594
32,0.21,0.109,0.47
33,0.174,0.107,0.302
34,0.126,0.102,0.148
35,0.059,0.093,0.009
36,0.061,0.08,-0.08
37,0.062,0.068,-0.149
38,0.061,0.058,-0.193
39,0.034,0.051,-0.23
40,0.035,0.044,-0.242
41,0.036,0.038,-0.252
42,0.029,0.032,-0.259
43,0.012,0.03,-0.27
44,0.034,0.03,-0.265
45,0.02,0.033,-0.271
46,0.033,0.035,-0.262
47,0.006,0.041,-0.267
48,0.046,0.048,-0.245
49,0.039,0.057,-0.233
50,0.053,0.066,-0.207
51,0.044,0.075,-0.177
52,0.053,0.08,-0.119
53,0.06,0.085,-0.035
54,0.065,0.091,0.075
55,0.05,0.102,0.2
56,0.093,0.11,0.36
57,0.189,0.116,0.539
58,0.274,0.116,0.682
59,0.254,0.114,0.724
60,0.188,0.111,0.65
61,0.08,0.107,0.493
62,0.045,0.099,0.338
63,0.069,0.089,0.199
64,0.099,0.081,0.077
65,0.075,0.075,-0.036
66,0.048,0.069,-0.122
67,0.018,0.059,-0.184
68,0.014,0.048,-0.217
69,0.007,0.038,-0.241
70,0.029,0.028,-0.245
71,0.005,0.02,-0.26
72,0.011,0.013,-0.264
73,-0.002,0.009,-0.272
74,0.006,0.007,-0.269
75,-0.015,0.006,-0.272
76,-0.005,0.006,-0.264
77,-0.001,0.009,-0.258
78,0.004,0.014,-0.245
79,0.009,0.021,-0.226
80,0.045,0.029,-0.192
81,0.037,0.04,-0.153
82,0.057,0.051,-0.08
83,0.06,0.06,0.013
84,0.109,0.064,0.147
85,0.114,0.065,0.289
86,0.107,0.066,0.438
87,0.039,0.067,0.552
88,-0.014,0.069,0.623
89,0.029,0.068,0.634
90,0.12,0.066,0.566
91,0.152,0.064,0.439
92,0.117,0.062,0.284
93,0.048,0.058,0.126
94,0.03,0.048,0.008
95,0.023,0.036,-0.082
96,0.024,0.025,-0.151
97,-0.003,0.018,-0.205
98,0.002,0.011,-0.228
99,0.002,0.006,-0.241
100,-0.005,0.002,-0.252
101,-0.004,-0.0,-0.257
102,-0.01,-0.001,-0.265
103,-0.004,-0.0,-0.267
104,0.004,0.002,-0.265
105,-0.001,0.006,-0.261
106,-0.017,0.01,-0.263
107,-0.009,0.016,-0.251
108,0.003,0.022,-0.232
109,0.005,0.029,-0.211
110,0.013,0.035,-0.178
111,0.048,0.039,-0.115
112,0.041,0.043,-0.038
113,0.023,0.048,0.06
114,0.029,0.056,0.187
115,0.058,0.062,0.335
116,0.135,0.064,0.498
117,0.205,0.064,0.631
118,0.197,0.062,0.675
119,0.084,0.06,0.595
120,-0.01,0.055,0.457
121,-0.009,0.045,0.32
122,0.006,0.035,0.185
123,0.031,0.03,0.068
124,0.016,0.025,-0.038
125,0.009,0.02,-0.114
126,-0.006,0.013,-0.172
127,0.0,0.002,-0.206
128,-0.011,-0.006,-0.229
129,-0.016,-0.013,-0.243
130,-0.022,-0.019,-0.252
131,-0.029,-0.023,-0.261
132,-0.037,-0.025,-0.267
133,-0.044,-0.025,-0.271
134,-0.032,-0.023,-0.264
135,-0.024,-0.018,-0.256
136,-0.013,-0.011,-0.247
137,-0.002,-0.004,-0.234
138,-0.012,0.004,-0.223
139,0.005,0.015,-0.194
140,0.0,0.028,-0.154
141,0.023,0.041,-0.085
142,0.062,0.051,0.012
143,0.112,0.056,0.14
144,0.142,0.058,0.282
145,0.086,0.061,0.406
146,-0.014,0.065,0.506
147,-0.032,0.067,0.587
148,0.067,0.069,0.622
149,0.141,0.069,0.566
150,0.172,0.069,0.449
151,0.12,0.068,0.295
152,0.046,0.061,0.143
153,0.041,0.049,0.033
154,0.037,0.036,-0.056
155,0.037,0.026,-0.123
156,0.011,0.019,-0.179
157,-0.004,0.013,-0.212
158,-0.01,0.007,-0.23
159,-0.017,0.002,-0.243
160,0.002,-0.002,-0.245
161,-0.014,-0.005,-0.256
162,-0.015,-0.006,-0.259
163,-0.03,-0.006,-0.262
164,-0.028,-0.003,-0.257
165,-0.021,0.001,-0.248
166,-0.021,0.007,-0.243
167,-0.01,0.014,-0.228
168,-0.004,0.02,-0.208
169,0.033,0.024,-0.168
170,0.027,0.027,-0.121
171,0.025,0.031,-0.048
172,0.016,0.039,0.05
173,0.028,0.05,0.171
174,0.1,0.058,0.323
175,0.164,0.062,0.473
176,0.215,0.063,0.601
177,0.143,0.062,0.636
178,0.029,0.06,0.574
179,-0.043,0.055,0.454
180,-0.007,0.048,0.336
181,0.048,0.042,0.217
182,0.068,0.039,0.1
183,0.042,0.036,-0.012
184,0.016,0.03,-0.095
185,-0.007,0.021,-0.156
186,-0.006,0.01,-0.195
187,-0.02,-0.001,-0.221
188,-0.024,-0.008,-0.235
189,-0.018,-0.014,-0.241
190,0.006,-0.019,-0.241
191,-0.003,-0.022,-0.25
192,-0.024,-0.023,-0.259
193,-0.025,-0.022,-0.256
194,-0.036,-0.02,-0.253
195,-0.032,-0.016,-0.247
196,-0.033,-0.011,-0.238
197,-0.017,-0.003,-0.22
198,-0.003,0.006,-0.194
199,0.01,0.017,-0.152
200,0.038,0.027,-0.087
201,0.063,0.033,-0.0
202,0.069,0.035,0.109
203,0.049,0.036,0.23
204,-0.009,0.04,0.348
205,-0.033,0.045,0.467
206,-0.002,0.05,0.569
207,0.104,0.051,0.621
208,0.164,0.051,0.575
209,0.143,0.051,0.456
210,0.074,0.048,0.304
211,0.018,0.041,0.157
212,0.005,0.033,0.039
213,0.037,0.026,-0.044
214,0.033,0.024,-0.114
215,0.008,0.021,-0.173
216,-0.002,0.017,-0.205
217,-0.0,0.01,-0.221
218,-0.006,0.003,-0.234
219,-0.017,-0.004,-0.245
220,-0.031,-0.008,-0.259
221,-0.028,-0.011,-0.261
222,-0.018,-0.012,-0.258
223,-0.024,-0.011,-0.257
224,-0.017,-0.01,-0.249
225,-0.011,-0.007,-0.24
226,-0.01,-0.004,-0.229
227,-0.005,-0.0,-0.213
228,-0.001,0.004,-0.184
229,0.005,0.008,-0.133
230,0.018,0.016,-0.058
231,0.009,0.025,0.031
232,0.028,0.035,0.148
233,0.068,0.04,0.29
234,0.123,0.042,0.442
235,0.114,0.042,0.557
236,0.017,0.042,0.596
237,-0.049,0.042,0.564
238,-0.036,0.04,0.477
239,0.055,0.037,0.379
240,0.111,0.036,0.258
241,0.107,0.036,0.126
242,0.064,0.034,0.004
243,0.02,0.027,-0.09
244,0.006,0.017,-0.152
245,-0.002,0.008,-0.195
246,-0.011,0.001,-0.223
247,-0.016,-0.005,-0.238
248,-0.007,-0.01,-0.243
249,-0.024,-0.014,-0.256
250,-0.044,-0.017,-0.267
251,-0.04,-0.018,-0.268
252,-0.038,-0.017,-0.266
253,-0.021,-0.014,-0.258
254,-0.013,-0.009,-0.248
255,0.002,-0.003,-0.236
256,0.011,0.003,-0.22
257,0.002,0.01,-0.201
258,-0.001,0.018,-0.166
259,0.027,0.024,-0.101
260,0.035,0.028,-0.02
261,0.025,0.03,0.077
262,0.016,0.035,0.199
263,-0.008,0.042,0.329
264,-0.014,0.05,0.458
265,0.071,0.055,0.586
266,0.175,0.056,0.653
267,0.177,0.055,0.601
268,0.124,0.054,0.47
269,0.053,0.051,0.313
270,0.022,0.044,0.171
271,0.035,0.036,0.056
272,0.031,0.03,-0.045
273,0.02,0.027,-0.123
274,0.001,0.024,-0.179
275,-0.013,0.02,-0.213
276,-0.028,0.015,-0.236
277,-0.014,0.011,-0.245
278,-0.021,0.007,-0.255
279,-0.0,0.005,-0.254
280,0.013,0.004,-0.254
281,0.007,0.004,-0.257
282,-0.004,0.004,-0.259
283,-0.002,0.008,-0.254
284,0.002,0.012,-0.245
285,0.016,0.016,-0.229
286,0.017,0.021,-0.214
287,0.029,0.027,-0.184
288,0.031,0.034,-0.137
289,0.047,0.043,-0.062
290,0.047,0.054,0.025
291,0.064,0.063,0.14
292,0.118,0.066,0.29
293,0.139,0.068,0.434
294,0.117,0.069,0.553
295,0.033,0.069,0.608
296,-0.023,0.068,0.586
297,0.012,0.065,0.509
298,0.087,0.062,0.401
299,0.122,0.06,0.269
300,0.105,0.058,0.132
301,0.067,0.056,0.01
302,0.045,0.048,-0.084
303,0.019,0.038,-0.153
304,0.03,0.029,-0.192
305,0.013,0.02,-0.221
306,-0.006,0.013,-0.242
307,-0.001,0.008,-0.248
308,0.016,0.005,-0.246
309,0.0,0.004,-0.257
310,0.003,0.004,-0.259
311,0.007,0.007,-0.257
312,0.006,0.01,-0.254
313,0.001,0.015,-0.251
314,0.018,0.022,-0.237
315,0.006,0.028,-0.227
316,0.008,0.037,-0.204
317,0.015,0.046,-0.168
318,0.051,0.053,-0.104
319,0.067,0.058,-0.023
320,0.057,0.061,0.075
321,0.032,0.067,0.194
322,0.02,0.075,0.326
323,0.044,0.082,0.467
324,0.129,0.086,0.604
325,0.211,0.089,0.67
326,0.247,0.09,0.63
327,0.159,0.09,0.486
328,0.077,0.085,0.319
329,0.057,0.076,0.178
330,0.05,0.068,0.055
331,0.029,0.064,-0.053
332,0.038,0.061,-0.124
333,0.028,0.058,-0.176
334,0.043,0.052,-0.201
335,0.027,0.046,-0.225
336,0.029,0.039,-0.236
337,0.019,0.034,-0.244
338,0.027,0.03,-0.244
339,0.013,0.027,-0.253
340,0.005,0.025,-0.256
341,0.005,0.025,-0.255
342,0.025,0.027,-0.245
343,0.039,0.031,-0.234
344,0.04,0.034,-0.222
345,0.031,0.038,-0.21
346,0.052,0.043,-0.176
347,0.027,0.05,-0.14
348,0.033,0.059,-0.071
349,0.053,0.07,0.021
350,0.109,0.077,0.147
351,0.159,0.081,0.293
352,0.196,0.081,0.446
353,0.1,0.081,0.547
354,0.001,0.08,0.606
355,-0.015,0.079,0.594
356,0.054,0.076,0.52
357,0.115,0.076,0.402
358,0.137,0.077,0.263
359,0.096,0.078,0.119
360,0.071,0.07,0.003
361,0.023,0.057,-0.096
362,0.05,0.043,-0.147
363,0.026,0.031,-0.193
364,0.024,0.021,-0.218
365,0.02,0.013,-0.233
366,0.01,0.007,-0.244
367,0.016,0.004,-0.246
368,0.014,0.002,-0.249
369,-0.003,0.003,-0.256
370,0.016,0.004,-0.248
371,0.01,0.009,-0.247
372,0.007,0.014,-0.242
373,-0.005,0.023,-0.237
374,-0.002,0.033,-0.223
375,0.001,0.044,-0.203
376,0.009,0.054,-0.168
377,0.027,0.064,-0.111
378,0.054,0.074,-0.027
379,0.025,0.083,0.067
380,0.021,0.09,0.189
381,0.006,0.097,0.321
382,0.092,0.102,0.478
383,0.235,0.105,0.632
384,0.346,0.106,0.708
385,0.24,0.105,0.618
386,0.136,0.102,0.466
387,0.051,0.097,0.301
388,0.046,0.09,0.163
389,0.052,0.081,0.044
390,0.051,0.07,-0.053
391,0.029,0.058,-0.13
392,0.015,0.045,-0.179
393,0.003,0.032,-0.211
394,0.01,0.019,-0.227
395,-0.007,0.007,-0.241
396,-0.003,-0.003,-0.245
397,-0.006,-0.01,-0.249
398,0.001,-0.013,-0.251
399,-0.01,-0.011,-0.254
400,0.013,-0.003,-0.245
