gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,122,2630,15.7262325286865,31.4880847930908,65.8778305053711,3670176,122,2122,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-04-14 21:40:58.033985,-76.726215220297,31.93706791238841,27.933570146756452,0.00016910184314150971,14.0,31.93,1.2365102219381485,31.31,2.9871,6.0368,10.2028,0.8432,12.9261,13.2597,0
102972,npp,1004,865,40.9019737243652,31.4888725280762,65.8823623657227,3670176,1003,650,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-04-17 20:44:23.424306,95.10621566557184,52.3643693298533,44.52789899471624,3.56150293552452e-19,5.0,-52.41,1.847645286154319,-52.78,5.8979,10.9316,29.2212,0.4656,21.3109,19.045,0
102980,npp,2890,3960,18.7792549133301,31.4901161193848,65.8785629272461,3670176,2889,3148,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-04-17 22:24:37.350685,-70.87960131994016,68.30427151234193,55.3737781932854,4.5651753793635047e-10,21.0,68.32,3.3166247903554,68.08,5.7556,8.828,13.502,0.5766,8.0904,10.8276,0
103574,npp,2469,1063,38.8584251403809,31.4887008666992,65.8773498535156,3670176,2470,781,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-04-22 20:50:39.846907,96.05365601567064,46.39748857520299,39.88588714719553,2.6576665417156477e-24,6.0,-46.44,1.646109783506203,-46.86,6.0008,11.3257,26.5836,0.4494,21.8159,17.4637,0
103694,npp,1695,473,19.3770160675049,31.4877891540527,65.8826217651367,3670176,1700,281,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-04-23 20:31:42.390384,93.46566419608729,61.84935249439728,51.33294469726187,2.174442370138966e-22,3.0,-61.89,2.5331140255951103,-62.15,5.8179,12.5514,24.971,0.4055,7.7846,7.858,0
103702,npp,603,3587,15.9261951446533,31.4891548156738,65.8813018798828,3670176,602,2910,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-04-23 22:12:06.992516,-72.36494154989957,61.534229494153955,51.12784666759957,1.580328796535823e-22,19.0,61.55,2.5331140255951103,61.26,6.3841,9.7651,17.0108,0.5212,7.5222,8.3014,0
103818,npp,3014,3018,12.8673257827759,31.4859504699707,65.8808746337891,3670176,3015,2429,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-04-24 21:53:23.772269,-75.02798250021047,46.74794914350845,40.16704951003362,4.661415380743066e-22,16.0,46.76,1.646109783506203,46.295,3.9445,7.1464,12.7706,0.7122,8.5654,9.1647,0
103936,npp,2309,2435,13.5309553146362,31.4882621765137,65.8766326904297,3670176,2309,1972,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-04-25 21:34:36.992689,-76.87263211723686,22.55318139185174,19.855891703841454,2.525743397074767e-20,13.0,22.56,1.0837787002826917,21.87,3.1203,5.153,10.6365,0.9878,12.8203,13.3656,0
104170,npp,855,1261,39.895637512207,31.4847240447998,65.8765029907227,3670176,855,941,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-04-27 20:56:54.534605,96.92573340325701,39.32549630829592,34.1380601256035,3.364067455712525e-13,7.0,-39.38,1.4276677814245327,-39.83,4.3224,8.9766,19.9156,0.567,26.747,22.6221,0
104287,npp,89,667,82.3443984985352,31.484977722168,65.8785247802734,3670176,89,449,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-04-28 20:37:58.859604,94.31987057402898,57.509637192717285,48.325159473792084,3.435183581772654e-08,4.0,-57.55,2.2013981571160284,-57.84,6.1992,11.9797,31.731,0.4249,37.0536,34.987,0
104414,npp,1369,3210,10.3746929168701,31.4868240356445,65.8825988769531,3670176,1369,2553,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-04-29 21:59:34.904184,-74.07635310177912,52.47351113392677,44.61528115158612,4.1694354131641794e-12,17.0,52.49,1.9513309067639726,52.07,4.9011,7.6537,15.1444,0.665,6.4844,6.8996,0
104530,npp,688,2628,16.4571285247803,31.4883632659912,65.8765106201172,3670176,690,2121,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-04-30 21:40:48.125528,-76.14769796639662,31.851061492690636,27.861401876208838,6.499005897705217e-07,14.0,31.84,1.2365102219381485,31.31,2.9871,6.0368,10.2028,0.8432,13.5172,13.8759,0
107573,npp,1391,1257,26.7870540618896,31.4898319244385,65.8779144287109,3670176,1390,938,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-13 20:56:41.299688,96.4583795446813,39.47898082255472,34.26562580126875,0.0003217927266767335,7.0,-39.53,1.4276677814245327,-39.83,4.3224,8.9766,19.9156,0.567,17.5652,15.1891,0
107744,npp,623,663,50.7494201660156,31.4888858795166,65.8770751953125,3670176,628,446,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-14 20:37:45.634532,94.16618247890776,57.60935705745687,48.39717610331267,2.9592335262437732e-08,4.0,-57.64,2.2013981571160284,-57.84,6.1992,11.9797,31.731,0.4249,22.7014,21.5627,0
107921,npp,2885,79,17.490198135376,31.4890518188477,65.8819351196289,3670176,2887,34,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-15 20:18:48.189847,92.24894450515075,68.97915911041054,55.750464708084834,3.0852682755318574e-13,1.0,-69.01,3.5496478698597698,-69.16,6.4722,12.2467,28.1615,0.4156,6.5672,7.2693,0
108103,npp,1204,2625,13.3970594406128,31.4856777191162,65.8784561157227,3670176,1204,2118,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-16 21:40:36.702292,-76.75523797487055,31.70497711827942,27.736595465933696,1.1029037217792937e-08,14.0,31.71,1.2365102219381485,31.31,2.9871,6.0368,10.2028,0.8432,11.0424,11.2958,0
108281,npp,495,2042,9.71130847930908,31.4840316772461,65.8803024291992,3670176,495,1608,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-17 21:21:46.380073,-24.95759568314966,0.9449655282171074,0.8368147343539807,1.102872231605418e-13,11.0,0.53,1.0,0.23,2.8481,5.09,11.0941,1.0,9.7113,9.7113,0
108455,npp,2833,1455,13.1994562149048,31.4854354858398,65.8815612792969,3670176,2834,1091,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-18 21:02:56.056468,98.6185996937099,31.15393883737505,27.266049282329714,3.7334754090522045e-18,8.0,-31.22,1.2365102219381485,-31.58,3.5148,7.7164,15.3789,0.6596,9.5243,8.7068,0
108632,npp,2073,859,38.7058792114258,31.4853229522705,65.8829193115234,3670176,2073,647,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-19 20:44:00.394315,95.28906304374969,52.53741279022758,44.65927476254972,7.565152809638756e-22,5.0,-52.59,1.847645286154319,-52.78,5.8979,10.9316,29.2212,0.4656,20.1223,18.0224,0
108645,npp,888,3954,42.4531631469727,31.4878921508789,65.8759765625,3670176,888,3145,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-19 22:24:14.322234,-71.00392336705269,68.206643198339,55.31851156273741,1.562536443526488e-15,21.0,68.22,3.3166247903554,68.08,5.7556,8.828,13.502,0.5766,15.2284,24.4774,0
108802,npp,1287,272,80.0910110473633,31.4854259490967,65.8804779052734,3670176,1288,142,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-20 20:25:02.949461,92.78175225221793,65.72556595259027,53.82607398830481,4.05352253225802e-26,2.0,-65.76,3.0,-65.9,7.2852,13.8245,33.6046,0.3682,27.1788,29.4885,0
108816,npp,242,3394,32.0562076568604,31.4888248443604,65.8785629272461,3670176,245,2743,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-20 22:05:32.890398,-73.61806070062148,57.22137125776959,48.12316624049827,1.1257457084778388e-22,18.0,57.24,2.2013981571160284,57.02,5.9026,8.2615,14.5776,0.6161,15.8989,19.7501,0
109157,npp,1939,2236,12.5556812286377,31.4860000610352,65.8791580200195,3670176,1939,1794,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-22 21:27:59.353715,-79.19502905608263,11.701878600934611,10.3468984356075,5.983764140510356e-23,12.0,11.68,1.015504800579495,11.35,2.6924,4.6558,10.8584,1.0933,12.8693,13.7268,0
109679,npp,2739,466,58.7137718200684,31.4875450134277,65.881462097168,3670176,2741,275,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-25 20:31:17.653619,93.8183610428487,61.99443711454318,51.427068105968004,9.097135431862079e-18,3.0,-62.03,2.5331140255951103,-62.15,5.8179,12.5514,24.971,0.4055,23.3136,23.8103,0
109691,npp,1648,3579,20.1243095397949,31.4861698150635,65.8822402954102,3670176,1652,2904,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-25 22:11:40.477172,-72.39012751539641,61.37421579572859,51.01792947608627,1.3424973756159459e-22,19.0,61.38,2.5331140255951103,61.26,6.3841,9.7651,17.0108,0.5212,9.1795,10.4896,0
109866,npp,982,3009,20.2145175933838,31.4899578094482,65.876838684082,3670176,983,2423,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-26 21:52:57.266767,-75.33425669303894,46.457013811679154,39.933718902181,1.0883920335305624e-20,16.0,46.47,1.646109783506203,46.295,3.9445,7.1464,12.7706,0.7122,13.0288,14.3978,0
2276,npp,289,2427,11.7941732406616,31.4898109436035,65.8780288696289,3670176,290,1965,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-27 21:34:10.502494,-78.16809320096414,22.136491820914728,19.492430375749535,1.8309005703426113e-17,13.0,22.14,1.0837787002826917,21.87,3.1203,5.153,10.6365,0.9878,11.2178,11.65,0
110213,npp,2643,1842,11.8408679962158,31.4853439331055,65.8757629394531,3670176,2643,1418,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-28 21:15:20.178415,100.54608188319195,11.079075393730704,9.797375104881898,5.851762781052951e-13,10.0,-11.13,1.015504800579495,-11.41,2.9697,4.9036,8.9205,1.038,11.9213,12.2909,0
110385,npp,1882,1252,25.7491054534912,31.4900455474854,65.8781661987305,3670176,1882,933,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-05-29 20:56:26.296555,96.81270321750003,39.66360865931636,34.41605851117834,1.2812634051706441e-07,7.0,-39.72,1.4276677814245327,-39.83,4.3224,8.9766,19.9156,0.567,16.8382,14.6006,0
2933,npp,34,1835,11.3551616668701,31.4875392913818,65.8762054443359,3670176,34,1411,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-06-13 21:15:01.791514,98.96738711130875,11.491748409572896,10.160597865557007,0.0002828575591198667,10.0,-11.52,1.015504800579495,-11.41,2.9697,4.9036,8.9205,1.038,11.443,11.7867,0
114267,npp,2360,1245,11.2281036376953,31.4852085113525,65.8763656616211,3670176,2360,927,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-06-14 20:56:07.919322,96.55205173579637,39.93978621294194,34.64136171091969,1.1870084494409545e-07,7.0,-39.98,1.4276677814245327,-39.83,4.3224,8.9766,19.9156,0.567,6.6671,6.3667,0
114382,npp,1588,652,45.6746253967285,31.4854545593262,65.8762741088867,3670176,1590,435,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-06-15 20:37:12.270882,94.71068767506404,57.86416760926913,48.57010878978279,1.0146581989260875e-12,4.0,-57.91,2.2013981571160284,-57.84,6.1992,11.9797,31.731,0.4249,20.3962,19.4065,0
114496,npp,789,67,41.1194534301758,31.4880619049072,65.87744140625,3670176,791,28,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-06-16 20:18:13.063044,92.22216969665402,69.16821769214431,55.84643684611829,3.0324943993134e-17,1.0,-69.2,3.5496478698597698,-69.16,6.4722,12.2467,28.1615,0.4156,13.224,17.0902,0
114731,npp,1465,2028,9.16147327423096,31.4898204803467,65.8781127929688,3670176,1465,1595,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-06-18 21:21:11.272789,62.17810339827768,0.5286918029876486,0.4681268376812716,1.8734887250313224e-20,11.0,-0.43,1.0,0.23,2.8481,5.09,11.0941,1.0,9.1615,9.1615,0
114845,npp,727,1441,14.1071176528931,31.4856224060059,65.880859375,3670176,727,1081,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-06-19 21:02:19.182841,97.82109636807688,31.78185973452933,27.797412063847652,1.6435077652310489e-24,8.0,-31.85,1.2365102219381485,-31.58,3.5148,7.7164,15.3789,0.6596,10.2583,9.3055,0
114958,npp,3019,845,48.1912384033203,31.4846534729004,65.8778457641602,3670176,3018,637,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-06-20 20:43:23.531004,95.05948618097423,52.92693865590974,44.94704374998076,2.2610849220396277e-24,5.0,-52.96,1.9513309067639726,-52.78,5.8979,10.9316,29.2212,0.4656,24.1845,22.439,0
115096,npp,513,2802,9.02833366394043,31.4905948638916,65.8776473999023,3670176,515,2256,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-06-22 21:46:10.513440,-76.43006243268594,39.10601627820693,33.953009583169866,5.598143743043e-25,15.0,39.12,1.4276677814245327,39.42,3.1798,5.2398,9.1491,0.9714,7.7437,8.7703,0
115209,npp,2881,2221,10.8584098815918,31.4876079559326,65.8773651123047,3670176,2881,1780,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-06-23 21:27:21.927047,-78.3104563871663,10.835339295876748,9.581666856551928,2.881625749052713e-24,12.0,10.84,1.015504800579495,11.35,2.6924,4.6558,10.8584,1.0933,11.198,11.8712,0
115321,npp,2151,1635,13.7316064834595,31.4848728179932,65.8800964355469,3670176,2151,1232,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-06-24 21:08:29.826453,97.74502284305422,22.447575308390913,19.76076771370616,4.944948258958338e-22,9.0,-22.47,1.0837787002826917,-22.05,3.308,5.5398,9.8931,0.9188,12.6485,12.6166,0
115436,npp,1379,1041,35.3174858093262,31.4871234893799,65.8757705688477,3670176,1380,765,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-06-25 20:49:35.951344,96.06951832005979,47.11702996429109,40.4502591247149,2.4751381718939036e-18,6.0,-47.15,1.646109783506203,-46.86,6.0008,11.3257,26.5836,0.4494,19.6648,15.8724,0
115564,npp,598,453,19.8456230163574,31.4862155914307,65.882698059082,3670176,599,265,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-06-26 20:30:38.516128,93.72416993229217,62.27806980345596,51.60774683546078,2.1049351132408557e-13,3.0,-62.3,2.6065528283652384,-62.15,5.8179,12.5514,24.971,0.4055,7.8884,8.048,0
115828,npp,1247,2413,6.03879976272583,31.4881992340088,65.8823852539062,3670176,1247,1952,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-06-28 21:33:33.156568,-77.75264774230753,21.42151742870946,18.867886215465735,2.333335700888112e-11,13.0,21.4,1.0837787002826917,21.87,3.1203,5.153,10.6365,0.9878,5.9073,5.965,0
115957,npp,540,1829,8.91308689117432,31.4881858825684,65.880744934082,3670176,540,1405,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-06-29 21:14:44.615397,95.74643836942863,11.838687018574204,10.465906953253537,7.354626409272138e-05,10.0,-11.86,1.015504800579495,-11.41,2.9697,4.9036,8.9205,1.038,9.0382,9.2518,0
121392,npp,1928,2417,13.7597694396973,31.4863681793213,65.8758926391602,3670176,1928,1956,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-14 21:33:36.839865,-76.63300188130751,21.59438349853406,19.01853355160744,5.5163342251260244e-05,13.0,21.61,1.0837787002826917,21.87,3.1203,5.153,10.6365,0.9878,13.0315,13.5916,0
121567,npp,1220,1834,14.2650060653687,31.4835300445557,65.881965637207,3670176,1220,1410,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-15 21:14:48.290757,99.75662567358019,11.551416954956881,10.212938874977329,3.4109998140780283e-10,10.0,-11.58,1.015504800579495,-11.41,2.9697,4.9036,8.9205,1.038,14.3084,14.8071,0
121735,npp,486,1245,39.3891677856445,31.4852027893066,65.8823699951172,3670176,486,927,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-16 20:55:56.185639,97.11781129144231,39.94439352876778,34.64471718422904,5.457356097590753e-16,7.0,-39.98,1.4276677814245327,-39.83,4.3224,8.9766,19.9156,0.567,26.3923,22.3349,0
121902,npp,2782,652,10.2444877624512,31.4855117797852,65.8814010620117,3670176,2780,434,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-17 20:37:00.520054,94.19272890553138,57.888738209981106,48.58809815997465,4.160004974097792e-21,4.0,-57.91,2.2013981571160284,-57.84,6.1992,11.9797,31.731,0.4249,4.3018,4.3527,0
122077,npp,1996,68,18.6173267364502,31.4860515594482,65.8827590942383,3670176,1994,29,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-18 20:18:03.078758,92.00878895127192,69.16853847916724,55.847516892918335,1.135370805644302e-25,1.0,-69.18,3.5496478698597698,-69.16,6.4722,12.2467,28.1615,0.4156,6.8847,7.7378,0
122091,npp,1001,3192,20.8813896179199,31.4867477416992,65.8755340576172,3670176,1001,2543,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-18 21:58:38.356535,-74.37338129281189,51.96788526238374,44.224363122189175,7.057603348933541e-22,17.0,51.98,1.847645286154319,52.07,4.9011,7.6537,15.1444,0.665,12.2492,13.887,0
122264,npp,326,2612,7.0329442024231,31.4898338317871,65.8807678222656,3670176,327,2109,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-19 21:39:53.373970,-76.87499385145478,31.121527756572842,27.236187113995317,3.557521138675124e-25,14.0,31.13,1.2365102219381485,31.31,2.9871,6.0368,10.2028,0.8432,5.8956,5.9299,0
122436,npp,2698,2030,9.0993013381958,31.4902534484863,65.8786697387695,3670176,2698,1597,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-20 21:21:04.832487,36.363251813414664,0.7726435886410994,0.6841366403799264,8.385149838602514e-27,11.0,-0.34,1.0,0.23,2.8481,5.09,11.0941,1.0,9.0993,9.0993,0
122615,npp,1973,1444,25.5696582794189,31.4838905334473,65.881950378418,3670176,1973,1083,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-21 21:02:14.512116,97.76076115974699,31.6806069588589,27.711447189863268,3.730548679322148e-27,8.0,-31.71,1.2365102219381485,-31.58,3.5148,7.7164,15.3789,0.6596,19.5284,16.8666,0
122799,npp,1221,849,24.5076789855957,31.4888687133789,65.8818130493164,3670176,1222,641,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-22 20:43:20.630488,95.36049577213991,52.82832675051061,44.87350744720817,6.353330714355482e-26,5.0,-52.86,1.9513309067639726,-52.78,5.8979,10.9316,29.2212,0.4656,12.0474,11.4114,0
4472,npp,39,3942,11.3015670776367,31.4891948699951,65.8806762695312,3670176,40,3138,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-22 22:23:34.557788,-71.0261969666911,68.02193216101902,55.202396725701625,2.2257980959492025e-28,21.0,68.03,3.3166247903554,68.08,5.7556,8.828,13.502,0.5766,5.8358,6.5162,0
122973,npp,444,263,46.0054397583008,31.4840221405029,65.8799667358398,3670176,442,136,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-23 20:24:23.188347,92.7862328650249,65.89610018035798,53.923627408630644,4.6196546556050564e-23,2.0,-65.92,3.0,-65.9,7.2852,13.8245,33.6046,0.3682,15.817,16.9386,0
123164,npp,1808,2807,7.55033826828003,31.4878997802734,65.8827056884766,3670176,1807,2259,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-24 21:46:08.139752,-75.48816034710704,39.29654066228259,34.111887973472605,8.766575145932286e-26,15.0,39.31,1.4276677814245327,39.42,3.1798,5.2398,9.1491,0.9714,6.7084,7.3345,0
123339,npp,1100,2226,10.3385696411133,31.48805809021,65.8771514892578,3670176,1100,1785,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-25 21:27:21.373011,-76.33321525330977,11.13159525046286,9.843190141584376,8.711691188585936e-22,12.0,11.12,1.015504800579495,11.35,2.6924,4.6558,10.8584,1.0933,10.6861,11.3029,0
123514,npp,382,1640,8.86257362365723,31.4911651611328,65.8758163452148,3670176,382,1237,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-26 21:08:31.048914,97.82455399080439,22.180473164636968,19.528844391038838,2.9557320518723427e-16,9.0,-22.21,1.0837787002826917,-22.05,3.308,5.5398,9.8931,0.9188,8.1559,8.1429,0
123685,npp,2712,1048,38.0989608764648,31.4844284057617,65.880859375,3670176,2712,769,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-27 20:49:38.944979,95.81868353446178,46.89416389802501,40.27505845942206,1.0472922794049557e-09,6.0,-46.93,1.646109783506203,-46.86,6.0008,11.3257,26.5836,0.4494,21.3545,17.1224,0
123878,npp,854,3571,13.1717472076416,31.4885272979736,65.8800430297852,3670176,855,2898,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-28 22:11:07.884372,-72.65100431636836,61.197529323479785,50.89254363955227,5.2667120683085744e-12,19.0,61.22,2.5331140255951103,61.26,6.3841,9.7651,17.0108,0.5212,6.4348,6.8657,0
4760,npp,197,3002,9.04240417480469,31.4887733459473,65.881217956543,3670176,198,2417,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-07-29 21:52:24.677239,-75.15567820689436,46.221392276158134,39.74304543623358,0.0001350837702123219,16.0,46.25,1.646109783506203,46.295,3.9445,7.1464,12.7706,0.7122,6.2418,6.4404,0
131859,npp,279,1049,10.7230195999146,31.4871921539307,65.8792572021484,3670176,279,770,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-08-12 20:49:38.226160,96.23503195825296,46.84655229250433,40.240297050032005,3.282504842734082e-05,6.0,-46.89,1.646109783506203,-46.86,6.0008,11.3257,26.5836,0.4494,4.7239,4.8191,0
132035,npp,2581,460,42.0329780578613,31.4846706390381,65.8787689208984,3670176,2582,271,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-08-13 20:30:42.566490,93.74966118912155,62.13004992880246,51.51702275405754,1.5209163494476857e-11,3.0,-62.16,2.5331140255951103,-62.15,5.8179,12.5514,24.971,0.4055,16.7285,17.0457,0
132048,npp,1492,3573,27.6575527191162,31.4866561889648,65.8752822875977,3670176,1494,2900,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-08-13 22:11:07.169466,-72.9763830681685,61.2429472937001,50.92815191421448,9.401892599871378e-05,19.0,61.26,2.5331140255951103,61.26,6.3841,9.7651,17.0108,0.5212,12.1534,14.4163,0
132223,npp,833,3004,5.86811256408691,31.4887142181396,65.8798828125,3670176,835,2419,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-08-14 21:52:23.963832,-75.2875486717328,46.28136534262974,39.79400798256602,6.079708982968695e-10,16.0,46.31,1.646109783506203,46.295,3.9445,7.1464,12.7706,0.7122,4.3135,4.1796,0
5453,npp,132,2422,8.04025077819824,31.4853534698486,65.8793487548828,3670176,132,1960,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-08-15 21:33:37.202432,-78.09286308800979,21.87241584152896,19.26280509530944,5.4966476386936e-17,13.0,21.87,1.0837787002826917,21.87,3.1203,5.153,10.6365,0.9878,7.7541,7.942,0
132758,npp,1756,1247,7.56944608688354,31.4879398345947,65.8775405883789,3670176,1755,929,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-08-17 20:55:54.783490,96.33067836963707,39.878216061360554,34.59444015598784,1.8789995975506746e-28,7.0,-39.91,1.4276677814245327,-39.83,4.3224,8.9766,19.9156,0.567,4.1044,4.2921,0
132939,npp,994,655,3.23791813850403,31.4889087677002,65.8832626342773,3670176,997,437,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-08-18 20:37:00.904251,94.61007064094636,57.8097529053629,48.538715988147736,1.912663481968388e-29,4.0,-57.84,2.2013981571160284,-57.84,6.1992,11.9797,31.731,0.4249,1.119,1.3757,0
132949,npp,2931,3761,8.96765518188477,31.4839725494385,65.8801879882812,3670176,2933,3033,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-08-18 22:17:20.169399,-72.15590441189484,64.90707049701024,53.3235818958853,3.096870009710383e-27,20.0,64.93,2.898275349237888,64.85,6.3418,8.4311,13.3971,0.6037,5.2751,5.414,0
133316,npp,1604,2616,3.03992795944214,31.4880428314209,65.8800506591797,3670176,1605,2112,196611,3866787,7605,afg_kandahar_117_53,31.48749532,65.87918634,117,53,afg_kandahar,2012-08-20 21:39:51.975567,-76.48102591065032,31.281638773281927,27.375973299514605,4.00829821173933e-30,14.0,31.31,1.2365102219381485,31.31,2.9871,6.0368,10.2028,0.8432,2.6663,2.5631,0
