gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2308,3915,0.12500000060521865,31.5185661315918,65.5208206176758,3670176,2310,3124,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-04-01 22:24:45.578115,-71.21663211885954,67.5898969918082,54.952682595379216,4.56222577078047e-06,22.0,67.6,3.3166247903554,67.35,0.2349,0.4773,0.6879,0.5318,0.1476,0.0665,0
539,npp,127,2585,0.30822575092315696,31.5218105316162,65.5237579345703,3670176,127,2089,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-04-14 21:40:58.033985,-76.35484506710489,29.895402040961304,26.191755595077957,0.00015320533579533285,14.0,29.88,1.184412938166907,29.22,0.2119,0.295,0.365,0.8602,0.2649,0.2651,0
102972,npp,1004,819,0.471403807401657,31.5184364318848,65.519889831543,3670176,1003,608,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-04-17 20:44:23.424306,94.93285907177334,53.62038010690113,45.474692296131046,2.7313384759048454e-19,5.0,-53.66,1.9513309067639726,-54.02,0.1757,0.303,0.4324,0.8375,0.3401,0.3948,0
102980,npp,2901,3916,0.966153144836426,31.5200366973877,65.5195770263672,3670176,2903,3125,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-04-17 22:24:39.129959,-71.29301591484202,67.6040609526279,54.96603617013644,3.2956207952097134e-10,22.0,67.61,3.3166247903554,67.35,0.2349,0.4773,0.6879,0.5318,0.4012,0.5138,0
103338,npp,871,2198,0.247371070086956,31.5176982879639,65.5210952758789,3670176,871,1758,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-04-20 21:28:24.096009,-78.32945816343211,9.552365038727602,8.450589328355893,4.554854220338274e-24,12.0,9.51,1.0,8.76,0.1958,0.2603,0.3175,0.9749,0.2408,0.2412,0
103574,npp,2469,1018,0.35827440023422197,31.5223999023438,65.5212631225586,3670176,2470,748,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-04-22 20:50:39.846907,95.88276839865293,47.8588912217614,41.04317283659283,2.699035958755773e-24,6.0,-47.9,1.646109783506203,-48.31,0.2137,0.3013,0.3864,0.8422,0.2884,0.3017,0
103694,npp,1693,428,0.35205957293510404,31.5213108062744,65.5191268920898,3670176,1691,247,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-04-23 20:31:42.390384,93.35421933413366,62.77040004881298,51.94363637089364,2.41067887017366e-22,3.0,-62.8,2.6065528283652384,-63.06,0.2095,0.3635,0.486,0.6982,0.2494,0.2458,0
103702,npp,612,3543,0.368631422519684,31.5227451324463,65.5234069824219,3670176,614,2875,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-04-23 22:12:08.771795,-72.89431119151317,60.618666934268575,50.50696361330487,1.5352073652954897e-22,20.0,60.63,2.4157378735459294,60.31,0.2339,0.3546,0.5131,0.7158,0.2596,0.2639,0
104170,npp,855,1215,0.340605169534683,31.5226383209229,65.5193481445312,3670176,856,901,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-04-27 20:56:54.534605,96.75186577175064,41.06365850391531,35.570809454524415,4.477689549558162e-13,7.0,-41.12,1.4276677814245327,-41.56,0.1865,0.2715,0.3453,0.9347,0.3022,0.3184,0
104287,npp,87,623,0.346134215593338,31.5232677459717,65.521598815918,3670176,88,407,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-04-28 20:37:58.859604,94.22608315367823,58.56292738357962,49.07327178693982,4.7302784592296015e-08,4.0,-58.6,2.253202848596432,-58.9,0.2223,0.355,0.5134,0.715,0.2499,0.2475,0
104295,npp,2031,3729,0.12500000044793486,31.5210475921631,65.5217971801758,3670176,2028,3012,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-04-28 22:18:18.124792,-71.85116335796428,64.32595545766453,52.9568189446654,2.4089032408045225e-16,21.0,64.34,2.8345692104261015,64.04,0.2179,0.4089,0.5561,0.6206,0.1536,0.0776,0
104530,npp,694,2584,0.377932697534561,31.5169582366943,65.5220184326172,3670176,694,2088,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-04-30 21:40:49.904809,-76.5742881187639,29.827406784462966,26.134465112035492,9.025409963329538e-07,14.0,29.84,1.184412938166907,29.22,0.2119,0.295,0.365,0.8602,0.3238,0.3251,0
107573,npp,1392,1211,0.243452869355679,31.5198097229004,65.5181045532227,3670176,1390,898,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-13 20:56:41.299688,96.2254838020789,41.21920218271907,35.69905216516452,0.00029574863848405824,7.0,-41.27,1.4276677814245327,-41.56,0.1865,0.2715,0.3453,0.9347,0.2341,0.2275,0
107744,npp,622,619,0.440944790840149,31.5192775726318,65.5191497802734,3670176,620,404,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-14 20:37:45.634532,94.02957049805377,58.660158343182296,49.14251858834929,2.1328011259314393e-08,4.0,-58.69,2.253202848596432,-58.9,0.2223,0.355,0.5134,0.715,0.292,0.3153,0
107933,npp,1910,3162,0.125000000112168,31.5194454193115,65.5234069824219,3670176,1911,2524,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-15 21:59:23.468653,-74.61920062629038,51.114057454952594,43.578238073726816,0.00010553266725913594,18.0,51.13,1.847645286154319,50.79,0.2106,0.2954,0.4611,0.8592,0.1616,0.1074,0
108103,npp,1209,2580,0.13403199147433043,31.5198822021484,65.5237731933594,3670176,1209,2085,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-16 21:40:36.702292,-76.38646121742784,29.650660307525616,25.98276930873729,8.10625006557677e-09,14.0,29.65,1.184412938166907,29.22,0.2119,0.295,0.365,0.8602,0.1179,0.1153,0
108281,npp,498,1996,0.235662572085857,31.5223579406738,65.5179748535156,3670176,498,1565,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-17 21:21:48.159347,106.5272531546813,2.1576827374329683,1.9106528476496607,8.370556535570157e-14,11.0,-2.22,1.0,-2.68,0.2018,0.2538,0.3299,1.0,0.2357,0.2357,0
108455,npp,2834,1409,0.271027266979218,31.5222721099854,65.5189590454102,3670176,2835,1059,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-18 21:02:56.056468,98.29943052058921,33.21769501045848,29.020087765636394,3.017107565163005e-18,8.0,-33.28,1.2365102219381485,-33.6,0.2137,0.2752,0.3389,0.9223,0.2504,0.25,0
108632,npp,2072,813,0.1913506537675858,31.5212459564209,65.5222778320312,3670176,2072,601,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-19 20:44:00.394315,95.1542903064441,53.78298887215678,45.59662800810765,6.608944463129395e-22,5.0,-53.83,1.9513309067639726,-54.02,0.1757,0.303,0.4324,0.8375,0.1966,0.1603,0
108645,npp,898,3910,0.508282274007797,31.523157119751,65.5214767456055,3670176,901,3121,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-19 22:24:16.101507,-71.44642608230843,67.50831720162103,54.910713768183165,1.231648850589644e-15,22.0,67.52,3.3166247903554,67.35,0.2349,0.4773,0.6879,0.5318,0.2631,0.2703,0
108802,npp,1284,228,0.397917419672012,31.5223693847656,65.5212554931641,3670176,1286,115,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-20 20:25:02.949461,92.69698458239372,66.51402271799041,54.30771405685486,3.865958562059112e-26,2.0,-66.54,3.0,-66.66,0.2494,0.4213,0.6686,0.6025,0.246,0.2397,0
108816,npp,250,3350,0.17847445234656328,31.5200691223145,65.5240020751953,3670176,249,2698,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-20 22:05:32.890398,-73.44998575273259,56.14570895445916,47.34521783394597,9.477254148521884e-23,19.0,56.16,2.0682789409984763,55.93,0.2427,0.3527,0.5198,0.7196,0.1696,0.1284,0
108985,npp,2646,2772,0.12500000032245026,31.5180587768555,65.522331237793,3670176,2646,2228,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-21 21:46:47.901995,-75.9148311937046,37.93432444783735,32.9847625356326,1.782235808298103e-22,15.0,37.94,1.357151599901897,37.66,0.1913,0.28,0.3937,0.9064,0.1396,0.1133,0
109157,npp,1943,2191,0.29843674600124404,31.5183334350586,65.5222854614258,3670176,1943,1751,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-22 21:27:59.353715,-78.02532934438558,9.129956819717263,8.0776274434676,5.962275523015168e-23,12.0,9.1,1.0,8.76,0.1958,0.2603,0.3175,0.9749,0.2919,0.2909,0
109679,npp,2737,421,0.314015209674835,31.5227127075195,65.5184020996094,3670176,2741,242,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-25 20:31:17.653619,93.70542344952241,62.909977746431395,52.03243153436589,1.1648630132243744e-17,3.0,-62.94,2.6065528283652384,-63.06,0.2095,0.3635,0.486,0.6982,0.2348,0.2192,0
109691,npp,1657,3534,0.401494771242142,31.5214252471924,65.516975402832,3670176,1657,2869,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-25 22:11:42.256447,-72.92419266048259,60.43267998915659,50.37759654070711,1.5310369100995646e-22,20.0,60.44,2.4157378735459294,60.31,0.2339,0.3546,0.5131,0.7158,0.2732,0.2874,0
109866,npp,989,2964,0.1567494384944439,31.5200653076172,65.5176391601562,3670176,988,2389,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-26 21:52:57.266767,-75.08304660446257,44.948281943434935,38.72742132867774,1.3377596758332175e-20,17.0,44.96,1.5732132722552272,44.79,0.2086,0.3298,0.4349,0.7695,0.1438,0.1206,0
2276,npp,294,2382,0.2730453312397,31.5195579528809,65.5206680297852,3670176,294,1926,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-27 21:34:10.502494,-77.55053406447175,19.777567517869997,17.43586895815046,2.4030708739214356e-17,13.0,19.77,1.0837787002826917,19.51,0.2175,0.267,0.3325,0.9506,0.2594,0.2596,0
110213,npp,2645,1797,0.22955726832151402,31.5224475860596,65.5217361450195,3670176,2645,1376,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-28 21:15:20.178415,99.69841561607971,13.618402696154611,12.034407739069083,8.042163728014169e-13,10.0,-13.67,1.015504800579495,-13.95,0.1724,0.2417,0.3281,1.0499,0.2418,0.241,0
110385,npp,1883,1206,0.2063015103340149,31.5212306976318,65.5174713134766,3670176,1883,894,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-29 20:56:26.296555,96.57145053674007,41.40087517339285,35.845675602329834,1.789770030575378e-07,7.0,-41.45,1.4867838833500562,-41.56,0.1865,0.2715,0.3453,0.9347,0.2099,0.1928,0
110745,npp,2398,3155,0.12500000003101355,31.5185165405273,65.5202026367188,3670176,2396,2520,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-05-31 21:59:06.696769,-74.13138099045615,50.91783174885582,43.42480965321408,1.0525025063047261e-05,18.0,50.93,1.847645286154319,50.79,0.2106,0.2954,0.4611,0.8592,0.1616,0.1074,0
2933,npp,37,1790,0.350942254066467,31.5179691314697,65.5196304321289,3670176,37,1369,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-13 21:15:01.791514,98.19014882924172,14.03543895420107,12.400517246684185,0.00026295404227730007,10.0,-14.06,1.015504800579495,-13.95,0.1724,0.2417,0.3281,1.0499,0.3613,0.3685,0
114267,npp,2360,1200,0.1627103462815285,31.5219879150391,65.5242691040039,3670176,2360,888,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-14 20:56:07.919322,96.3943543592436,41.62916346689689,36.02972656552247,8.874965517361129e-08,7.0,-41.67,1.4867838833500562,-41.56,0.1865,0.2715,0.3453,0.9347,0.1806,0.1521,0
114382,npp,1586,608,0.1754877604544163,31.5243167877197,65.5183868408203,3670176,1589,394,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-15 20:37:12.270882,94.60596826959787,58.90755135163915,49.30734817996178,7.879711109715145e-13,4.0,-58.95,2.253202848596432,-58.9,0.2223,0.355,0.5134,0.715,0.1741,0.1255,0
114496,npp,786,23,0.655107617378235,31.5202922821045,65.5207824707031,3670176,789,7,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-16 20:18:13.063044,92.12108656764963,69.85189468578923,56.225718976502215,2.504506821326973e-17,1.0,-69.87,3.5496478698597698,-69.86,0.1881,0.4361,0.7067,0.582,0.3155,0.3813,0
114617,npp,2183,2566,0.12500000011497583,31.5226516723633,65.521240234375,3670176,2183,2075,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-17 21:40:01.585285,-76.73645071843126,28.99600344307535,25.418621034181825,2.8404395510854018e-15,14.0,28.99,1.184412938166907,29.22,0.2119,0.295,0.365,0.8602,0.1102,0.1075,0
114731,npp,1468,1982,0.23097674548625902,31.5237007141113,65.5201950073242,3670176,1468,1551,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-18 21:21:11.272789,91.66720175854248,3.0257172780367783,2.6788414009182566,1.613330829416429e-20,11.0,-3.02,1.0,-2.68,0.2018,0.2538,0.3299,1.0,0.231,0.231,0
114845,npp,728,1396,0.272150859236717,31.5205860137939,65.5233612060547,3670176,728,1049,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-19 21:02:19.182841,97.54798704389043,33.79306419078099,29.503345995858588,1.5403632145102052e-24,8.0,-33.86,1.2937979144666532,-33.6,0.2137,0.2752,0.3389,0.9223,0.2514,0.251,0
114958,npp,3018,800,0.22230001538991928,31.5195960998535,65.5206985473633,3670176,3017,586,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-20 20:43:23.531004,94.92945737619877,54.145085228076475,45.860025907973245,2.314668823008559e-24,5.0,-54.18,1.9513309067639726,-54.02,0.1757,0.303,0.4324,0.8375,0.2124,0.1862,0
115096,npp,519,2757,0.24011080712080002,31.5222053527832,65.5235900878906,3670176,520,2214,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-22 21:46:10.513440,-76.14883698615803,37.32966087055637,32.475939729354316,5.958072722472433e-25,15.0,37.34,1.357151599901897,37.66,0.1913,0.28,0.3937,0.9064,0.2244,0.2176,0
115209,npp,2885,2176,0.1495760958641768,31.5199356079102,65.5182418823242,3670176,2885,1737,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-23 21:27:21.927047,-76.68709962674475,8.24478545550758,7.294870890197753,3.34119602770071e-24,12.0,8.23,1.0,8.76,0.1958,0.2603,0.3175,0.9749,0.143,0.1458,0
115321,npp,2153,1589,0.1148647256195545,31.5180015563965,65.5180358886719,3670176,2153,1194,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-24 21:08:29.826453,97.39581693439445,24.78185417442445,21.78618680913472,6.203321688774315e-22,9.0,-24.81,1.1367971201176101,-24.36,0.1703,0.2536,0.3109,1.0007,0.1317,0.1149,0
115436,npp,1379,996,0.488045632839203,31.5194053649902,65.5196838378906,3670176,1380,733,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-25 20:49:35.951344,95.88619189200861,48.54909848432397,41.57832783902853,3.2884268539579222e-18,6.0,-48.58,1.7549928774784245,-48.31,0.2137,0.3013,0.3864,0.8422,0.3602,0.411,0
115564,npp,596,408,0.1345408307388425,31.5192394256592,65.5220718383789,3670176,598,232,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-26 20:30:38.516128,93.60414684335386,63.177446631212426,52.1991434234977,2.914621577533998e-13,3.0,-63.2,2.7445598364131496,-63.06,0.2095,0.3635,0.486,0.6982,0.1704,0.0939,0
115700,npp,1935,2949,0.12500000008174816,31.5231895446777,65.5221939086914,3670176,1934,2377,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-27 21:52:19.917253,-75.7190066398477,44.44138466308135,38.31480254776256,4.374409690740004e-17,17.0,44.45,1.5732132722552272,44.79,0.2086,0.3298,0.4349,0.7695,0.1236,0.0962,0
115828,npp,1252,2368,0.0716837532818317,31.5209083557129,65.5181655883789,3670176,1252,1914,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-28 21:33:34.935848,-78.60845393090638,19.017238698620417,16.769577097800116,3.22949467428041e-11,13.0,19.01,1.0442604737599883,19.51,0.2175,0.267,0.3325,0.9506,0.0668,0.0681,0
115957,npp,543,1784,0.235835589468479,31.5179462432861,65.5229568481445,3670176,543,1363,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-06-29 21:14:44.615397,95.53988006301014,14.385218098073443,12.707515554703525,0.00010216428199041994,10.0,-14.4,1.015504800579495,-13.95,0.1724,0.2417,0.3281,1.0499,0.248,0.2476,0
121039,npp,1279,412,0.1446183864027262,31.5221118927002,65.5233459472656,3670176,1276,235,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-12 20:30:40.442732,93.21212980407365,63.11036877017178,52.15556583490966,0.0004548084370346133,3.0,-63.12,2.7445598364131496,-63.06,0.2095,0.3635,0.486,0.6982,0.174,0.101,0
121392,npp,1932,2372,0.301362052559853,31.5225353240967,65.5203552246094,3670176,1932,1917,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-14 21:33:36.839865,-75.95109679794199,19.23187032521384,16.957303214263145,5.09353224930041e-05,13.0,19.23,1.0442604737599883,19.51,0.2175,0.267,0.3325,0.9506,0.2867,0.2865,0
121567,npp,1222,1788,0.341039314866066,31.5217056274414,65.5185089111328,3670176,1222,1368,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-15 21:14:48.290757,99.06451243848252,14.149415262511836,12.50044193286932,2.62983609025179e-10,10.0,-14.17,1.015504800579495,-13.95,0.1724,0.2417,0.3281,1.0499,0.3516,0.3581,0
121735,npp,486,1199,0.308786332607269,31.5226898193359,65.5225067138672,3670176,487,887,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-16 20:55:56.185639,96.92474482259605,41.67004829156366,36.06271199668448,4.455639639656625e-16,7.0,-41.7,1.4867838833500562,-41.56,0.1865,0.2715,0.3453,0.9347,0.2788,0.2886,0
121902,npp,2780,608,0.553570866584778,31.5228729248047,65.523307800293,3670176,2779,393,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-17 20:37:00.520054,94.09534873676415,58.93109517191739,49.3243735802189,3.6610169659588885e-21,4.0,-58.95,2.253202848596432,-58.9,0.2223,0.355,0.5134,0.715,0.3419,0.3958,0
121914,npp,1673,3711,0.730459928512573,31.5203819274902,65.5199661254883,3670176,1673,3000,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-17 22:17:21.563818,-72.02276789694574,63.99188564886277,52.7341941165039,4.0357139076236326e-15,21.0,64.0,2.7445598364131496,64.04,0.2179,0.4089,0.5561,0.6206,0.3709,0.4533,0
122077,npp,1993,23,0.482789367437363,31.5176162719727,65.5179214477539,3670176,1993,8,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-18 20:18:03.078758,91.90444332765544,69.86744210343231,56.23515948174098,1.0817170684562332e-25,1.0,-69.87,3.5496478698597698,-69.86,0.1881,0.4361,0.7067,0.582,0.2669,0.281,0
122091,npp,1008,3147,0.2165334820747375,31.5204963684082,65.5216064453125,3670176,1011,2516,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-18 21:58:38.356535,-74.18913647839493,50.69394991128807,43.248856976605865,5.963891652419975e-22,18.0,50.7,1.847645286154319,50.79,0.2106,0.2954,0.4611,0.8592,0.2111,0.186,0
122264,npp,332,2567,0.395511716604233,31.5176258087158,65.5219116210938,3670176,331,2076,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-19 21:39:53.373970,-76.39369443806112,29.035330351749007,25.452444902951466,3.2372108642250163e-25,14.0,29.03,1.184412938166907,29.22,0.2119,0.295,0.365,0.8602,0.3386,0.3402,0
122436,npp,2701,1984,0.356055170297623,31.5235252380371,65.5213165283203,3670176,2701,1553,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-20 21:21:04.832487,85.76073288185151,3.040294830002582,2.691771145600685,8.348771420728074e-27,11.0,-2.91,1.0,-2.68,0.2018,0.2538,0.3299,1.0,0.3561,0.3561,0
122615,npp,1974,1399,0.31422047317028,31.5188980102539,65.5239562988281,3670176,1974,1051,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-21 21:02:14.512116,97.49122184306196,33.69823543081012,29.423372517942774,4.055576384319516e-27,8.0,-33.73,1.2937979144666532,-33.6,0.2137,0.2752,0.3389,0.9223,0.284,0.2898,0
122799,npp,1221,803,0.458572387695312,31.5184650421143,65.5175628662109,3670176,1222,590,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-22 20:43:20.630488,95.17581851493311,54.072159924580966,45.80659463901667,7.495795650897911e-26,5.0,-54.1,1.9513309067639726,-54.02,0.1757,0.303,0.4324,0.8375,0.3335,0.3841,0
4472,npp,50,3898,0.477261632680893,31.5193634033203,65.5205383300781,3670176,53,3115,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-22 22:23:36.337025,-71.44495964202396,67.31151687682826,54.78547964012445,2.301046713541768e-28,22.0,67.32,3.1865100272627664,67.35,0.2349,0.4773,0.6879,0.5318,0.2538,0.2538,0
122973,npp,441,219,0.295255616307259,31.5203266143799,65.5198669433594,3670176,441,110,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-23 20:24:23.188347,92.69720751953635,66.68094506488812,54.40092209328253,5.869254050071693e-23,2.0,-66.7,3.1865100272627664,-66.66,0.2494,0.4213,0.6686,0.6025,0.2142,0.1779,0
122983,npp,2482,3339,0.12500000036735798,31.5230083465576,65.5185623168945,3670176,2485,2688,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-23 22:04:54.908017,-73.8397638266307,55.855166552125425,47.126931070458895,6.421550103650184e-28,19.0,55.88,2.0682789409984763,55.93,0.2427,0.3527,0.5198,0.7196,0.1437,0.0899,0
123164,npp,1814,2762,0.4886714220047,31.5218849182129,65.5237579345703,3670176,1815,2218,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-24 21:46:09.919032,-75.86829377622061,37.51550593951319,32.632006126613284,1.0665018116589267e-25,15.0,37.54,1.357151599901897,37.66,0.1913,0.28,0.3937,0.9064,0.4076,0.4429,0
123339,npp,1104,2181,0.12567375547951087,31.5208168029785,65.5188598632812,3670176,1104,1742,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-25 21:27:21.373011,-74.1968992808249,8.56400177143708,7.577059436788507,1.1296494948622047e-21,12.0,8.52,1.0,8.76,0.1958,0.2603,0.3175,0.9749,0.1191,0.1225,0
123514,npp,385,1596,0.21823850274085999,31.5184650421143,65.5205383300781,3670176,386,1200,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-26 21:08:32.828194,98.52388461394024,24.44174216732529,21.49204440099393,3.9867916941610173e-16,9.0,-24.46,1.1367971201176101,-24.36,0.1703,0.2536,0.3109,1.0007,0.2227,0.2184,0
123685,npp,2712,1003,0.21427050232887268,31.5174236297607,65.5225524902344,3670176,2712,738,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-27 20:49:38.944979,95.64943683361166,48.344010690481156,41.4189658740475,1.424852066505312e-09,6.0,-48.37,1.7549928774784245,-48.31,0.2137,0.3013,0.3864,0.8422,0.2042,0.1805,0
123878,npp,863,3526,0.371771603822708,31.5181407928467,65.5185089111328,3670176,868,2862,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-28 22:11:07.884372,-72.48266327147263,60.24833271995738,50.245382639022615,7.169759650781962e-12,20.0,60.26,2.4157378735459294,60.31,0.2339,0.3546,0.5131,0.7158,0.2609,0.2661,0
4760,npp,204,2957,0.34576952457428,31.5190963745117,65.5213165283203,3670176,203,2383,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-07-29 21:52:24.677239,-74.89335952048557,44.70159853309073,38.52615464890664,0.0001800106526699803,17.0,44.72,1.5732132722552272,44.79,0.2086,0.3298,0.4349,0.7695,0.2639,0.2661,0
131859,npp,279,1004,0.432935386896133,31.5201721191406,65.5207824707031,3670176,279,738,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-08-12 20:49:38.226160,96.04714978747134,48.29946679548479,41.38712971782304,2.819135527200632e-05,6.0,-48.34,1.7549928774784245,-48.31,0.2137,0.3013,0.3864,0.8422,0.3288,0.3646,0
132048,npp,1500,3529,0.27545249462127697,31.5211143493652,65.5240249633789,3670176,1499,2864,196611,3866787,6367,afg_kandahar_31_45,31.52082866,65.52085298,31,45,afg_kandahar,2012-08-13 22:11:07.169466,-72.85327033796275,60.31577652550661,50.29649341983328,8.794288834691782e-05,20.0,60.33,2.4157378735459294,60.31,0.2339,0.3546,0.5131,0.7158,0.221,0.1972,0
