lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.564,0.54,0.861
2,0.147,0.376,0.636
3,-0.029,0.241,0.421
4,0.011,0.132,0.239
5,0.071,0.046,0.077
6,0.051,-0.02,-0.063
7,-0.002,-0.069,-0.169
8,-0.053,-0.103,-0.242
9,-0.061,-0.123,-0.286
10,-0.053,-0.133,-0.31
11,-0.055,-0.134,-0.324
12,-0.066,-0.128,-0.332
13,-0.069,-0.115,-0.335
14,-0.067,-0.099,-0.335
15,-0.063,-0.079,-0.334
16,-0.054,-0.058,-0.333
17,-0.059,-0.035,-0.332
18,-0.065,-0.012,-0.328
19,-0.061,0.01,-0.318
20,-0.045,0.031,-0.298
21,-0.027,0.05,-0.261
22,-0.054,0.067,-0.207
23,-0.044,0.081,-0.123
24,0.005,0.093,-0.006
25,0.125,0.102,0.156
26,0.283,0.095,0.359
27,0.341,0.091,0.567
28,0.132,0.095,0.717
29,-0.097,0.1,0.805
30,-0.055,0.099,0.808
31,0.212,0.093,0.721
32,0.332,0.089,0.554
33,0.227,0.089,0.343
34,0.067,0.083,0.146
35,-0.027,0.063,-0.009
36,-0.031,0.035,-0.12
37,-0.016,0.009,-0.202
38,-0.03,-0.008,-0.261
39,-0.051,-0.022,-0.298
40,-0.064,-0.035,-0.317
41,-0.061,-0.048,-0.326
42,-0.059,-0.057,-0.33
43,-0.06,-0.062,-0.332
44,-0.067,-0.064,-0.333
45,-0.077,-0.061,-0.334
46,-0.076,-0.056,-0.333
47,-0.067,-0.048,-0.329
48,-0.061,-0.034,-0.322
49,-0.063,-0.016,-0.308
50,-0.065,0.005,-0.284
51,-0.045,0.023,-0.239
52,0.018,0.034,-0.164
53,0.077,0.04,-0.056
54,0.052,0.05,0.076
55,-0.02,0.07,0.231
56,-0.021,0.089,0.411
57,0.164,0.097,0.615
58,0.441,0.096,0.806
59,0.489,0.095,0.872
60,0.21,0.095,0.762
61,-0.053,0.09,0.574
62,-0.089,0.074,0.391
63,0.019,0.055,0.224
64,0.069,0.041,0.068
65,0.018,0.035,-0.068
66,-0.032,0.026,-0.168
67,-0.053,0.009,-0.235
68,-0.042,-0.011,-0.276
69,-0.043,-0.029,-0.302
70,-0.053,-0.044,-0.317
71,-0.067,-0.054,-0.326
72,-0.078,-0.063,-0.329
73,-0.073,-0.069,-0.33
74,-0.067,-0.071,-0.329
75,-0.066,-0.069,-0.328
76,-0.075,-0.063,-0.328
77,-0.079,-0.052,-0.324
78,-0.069,-0.041,-0.315
79,-0.051,-0.029,-0.294
80,-0.027,-0.013,-0.257
81,-0.03,0.008,-0.202
82,-0.028,0.033,-0.12
83,0.018,0.053,-0.007
84,0.149,0.06,0.152
85,0.256,0.058,0.342
86,0.206,0.058,0.525
87,-0.009,0.065,0.663
88,-0.14,0.071,0.748
89,-0.003,0.069,0.765
90,0.226,0.064,0.682
91,0.272,0.062,0.514
92,0.115,0.062,0.309
93,-0.0,0.053,0.129
94,-0.037,0.032,-0.009
95,-0.007,0.008,-0.113
96,0.003,-0.01,-0.193
97,-0.031,-0.023,-0.253
98,-0.065,-0.033,-0.29
99,-0.064,-0.044,-0.309
100,-0.065,-0.055,-0.319
101,-0.064,-0.063,-0.323
102,-0.067,-0.067,-0.325
103,-0.081,-0.067,-0.327
104,-0.09,-0.064,-0.328
105,-0.082,-0.059,-0.326
106,-0.071,-0.051,-0.322
107,-0.068,-0.039,-0.315
108,-0.074,-0.024,-0.303
109,-0.065,-0.008,-0.277
110,-0.043,0.005,-0.234
111,0.008,0.012,-0.162
112,0.048,0.017,-0.06
113,0.03,0.03,0.065
114,-0.028,0.048,0.21
115,0.012,0.063,0.382
116,0.203,0.068,0.576
117,0.392,0.067,0.742
118,0.315,0.068,0.784
119,0.03,0.069,0.69
120,-0.102,0.063,0.54
121,-0.055,0.048,0.38
122,0.059,0.033,0.226
123,0.075,0.025,0.072
124,0.017,0.02,-0.059
125,-0.047,0.01,-0.157
126,-0.059,-0.007,-0.222
127,-0.041,-0.026,-0.265
128,-0.047,-0.042,-0.294
129,-0.064,-0.054,-0.31
130,-0.075,-0.063,-0.319
131,-0.081,-0.071,-0.322
132,-0.08,-0.075,-0.323
133,-0.076,-0.077,-0.322
134,-0.078,-0.074,-0.323
135,-0.084,-0.068,-0.323
136,-0.082,-0.059,-0.319
137,-0.072,-0.049,-0.31
138,-0.058,-0.038,-0.29
139,-0.051,-0.024,-0.256
140,-0.05,-0.004,-0.202
141,-0.033,0.016,-0.124
142,0.029,0.03,-0.015
143,0.133,0.033,0.133
144,0.204,0.032,0.307
145,0.103,0.038,0.468
146,-0.091,0.047,0.599
147,-0.126,0.051,0.695
148,0.085,0.049,0.727
149,0.262,0.045,0.659
150,0.204,0.043,0.496
151,0.05,0.042,0.306
152,-0.04,0.031,0.139
153,-0.037,0.011,0.008
154,-0.006,-0.008,-0.095
155,-0.013,-0.02,-0.18
156,-0.043,-0.028,-0.241
157,-0.061,-0.036,-0.278
158,-0.065,-0.046,-0.3
159,-0.066,-0.056,-0.311
160,-0.069,-0.064,-0.316
161,-0.083,-0.068,-0.32
162,-0.093,-0.07,-0.322
163,-0.095,-0.069,-0.322
164,-0.085,-0.066,-0.32
165,-0.076,-0.059,-0.317
166,-0.076,-0.05,-0.311
167,-0.078,-0.037,-0.3
168,-0.069,-0.025,-0.276
169,-0.034,-0.016,-0.233
170,0.008,-0.011,-0.165
171,0.035,-0.004,-0.07
172,0.003,0.01,0.044
173,-0.026,0.028,0.181
174,0.028,0.039,0.345
175,0.196,0.04,0.529
176,0.305,0.039,0.68
177,0.147,0.04,0.723
178,-0.093,0.04,0.66
179,-0.14,0.034,0.541
180,-0.02,0.023,0.401
181,0.089,0.014,0.248
182,0.079,0.012,0.093
183,0.008,0.01,-0.04
184,-0.042,-0.0,-0.139
185,-0.048,-0.017,-0.207
186,-0.04,-0.034,-0.256
187,-0.05,-0.047,-0.287
188,-0.071,-0.056,-0.306
189,-0.082,-0.064,-0.314
190,-0.083,-0.072,-0.317
191,-0.078,-0.078,-0.318
192,-0.073,-0.08,-0.317
193,-0.083,-0.078,-0.318
194,-0.088,-0.072,-0.318
195,-0.082,-0.065,-0.314
196,-0.067,-0.056,-0.304
197,-0.049,-0.047,-0.286
198,-0.044,-0.034,-0.255
199,-0.046,-0.017,-0.205
200,-0.033,-0.001,-0.134
201,0.017,0.008,-0.033
202,0.08,0.008,0.103
203,0.082,0.01,0.259
204,-0.025,0.019,0.413
205,-0.137,0.029,0.552
206,-0.081,0.035,0.666
207,0.146,0.034,0.72
208,0.282,0.033,0.667
209,0.166,0.034,0.511
210,0.008,0.032,0.329
211,-0.043,0.021,0.167
212,-0.006,0.004,0.035
213,0.033,-0.008,-0.073
214,0.016,-0.013,-0.164
215,-0.033,-0.017,-0.233
216,-0.071,-0.026,-0.276
217,-0.078,-0.038,-0.298
218,-0.075,-0.05,-0.309
219,-0.074,-0.058,-0.314
220,-0.081,-0.064,-0.317
221,-0.09,-0.067,-0.318
222,-0.087,-0.068,-0.318
223,-0.074,-0.068,-0.316
224,-0.07,-0.064,-0.313
225,-0.072,-0.057,-0.308
226,-0.069,-0.048,-0.296
227,-0.06,-0.039,-0.274
228,-0.037,-0.032,-0.235
229,-0.011,-0.025,-0.172
230,-0.012,-0.014,-0.087
231,-0.042,0.003,0.019
232,-0.036,0.021,0.152
233,0.056,0.031,0.319
234,0.191,0.032,0.505
235,0.217,0.033,0.656
236,0.026,0.037,0.71
237,-0.148,0.039,0.674
238,-0.089,0.035,0.578
239,0.099,0.027,0.448
240,0.189,0.023,0.288
241,0.118,0.024,0.119
242,0.018,0.022,-0.022
243,-0.036,0.009,-0.127
244,-0.037,-0.01,-0.2
245,-0.033,-0.027,-0.251
246,-0.051,-0.039,-0.284
247,-0.073,-0.048,-0.303
248,-0.086,-0.057,-0.312
249,-0.084,-0.065,-0.315
250,-0.072,-0.07,-0.314
251,-0.071,-0.072,-0.314
252,-0.08,-0.07,-0.315
253,-0.082,-0.066,-0.314
254,-0.077,-0.059,-0.31
255,-0.064,-0.052,-0.301
256,-0.051,-0.042,-0.285
257,-0.042,-0.028,-0.256
258,-0.041,-0.012,-0.209
259,-0.029,0.002,-0.142
260,0.01,0.009,-0.046
261,0.057,0.013,0.084
262,0.037,0.02,0.236
263,-0.069,0.035,0.39
264,-0.112,0.049,0.544
265,0.032,0.054,0.687
266,0.296,0.052,0.765
267,0.348,0.052,0.71
268,0.163,0.053,0.543
269,-0.019,0.049,0.355
270,-0.041,0.034,0.191
271,0.018,0.017,0.054
272,0.037,0.006,-0.065
273,0.001,0.002,-0.162
274,-0.048,-0.003,-0.232
275,-0.064,-0.013,-0.273
276,-0.068,-0.028,-0.295
277,-0.067,-0.041,-0.305
278,-0.067,-0.052,-0.31
279,-0.076,-0.059,-0.313
280,-0.083,-0.064,-0.314
281,-0.079,-0.066,-0.313
282,-0.069,-0.066,-0.312
283,-0.067,-0.062,-0.31
284,-0.069,-0.056,-0.305
285,-0.067,-0.047,-0.294
286,-0.058,-0.038,-0.273
287,-0.033,-0.029,-0.236
288,-0.006,-0.019,-0.176
289,-0.015,-0.002,-0.096
290,-0.044,0.019,0.006
291,-0.011,0.038,0.141
292,0.112,0.045,0.316
293,0.243,0.044,0.508
294,0.187,0.046,0.66
295,-0.042,0.051,0.726
296,-0.162,0.052,0.707
297,-0.029,0.047,0.62
298,0.18,0.041,0.485
299,0.226,0.041,0.311
300,0.126,0.044,0.133
301,0.014,0.038,-0.014
302,-0.029,0.02,-0.121
303,-0.029,-0.002,-0.196
304,-0.033,-0.021,-0.248
305,-0.052,-0.034,-0.281
306,-0.07,-0.044,-0.299
307,-0.073,-0.054,-0.307
308,-0.072,-0.062,-0.31
309,-0.066,-0.068,-0.31
310,-0.07,-0.069,-0.31
311,-0.073,-0.067,-0.31
312,-0.074,-0.061,-0.309
313,-0.067,-0.054,-0.306
314,-0.055,-0.044,-0.297
315,-0.047,-0.032,-0.282
316,-0.049,-0.016,-0.256
317,-0.054,0.002,-0.213
318,-0.031,0.016,-0.147
319,0.019,0.023,-0.05
320,0.054,0.028,0.08
321,0.002,0.04,0.228
322,-0.089,0.058,0.386
323,-0.052,0.072,0.557
324,0.189,0.076,0.726
325,0.431,0.076,0.814
326,0.375,0.078,0.741
327,0.134,0.079,0.559
328,-0.03,0.071,0.366
329,-0.03,0.054,0.198
330,0.037,0.037,0.057
331,0.051,0.028,-0.065
332,0.007,0.023,-0.162
333,-0.047,0.013,-0.231
334,-0.059,-0.003,-0.269
335,-0.057,-0.021,-0.29
336,-0.057,-0.036,-0.3
337,-0.065,-0.048,-0.305
338,-0.073,-0.057,-0.308
339,-0.076,-0.063,-0.309
340,-0.073,-0.066,-0.308
341,-0.067,-0.066,-0.307
342,-0.067,-0.062,-0.305
343,-0.065,-0.054,-0.3
344,-0.06,-0.044,-0.29
345,-0.048,-0.033,-0.27
346,-0.032,-0.021,-0.234
347,-0.026,-0.006,-0.179
348,-0.048,0.016,-0.103
349,-0.046,0.041,0.001
350,0.036,0.058,0.145
351,0.19,0.062,0.329
352,0.288,0.062,0.523
353,0.149,0.065,0.669
354,-0.075,0.071,0.743
355,-0.101,0.072,0.731
356,0.099,0.067,0.644
357,0.267,0.064,0.495
358,0.231,0.065,0.304
359,0.097,0.065,0.121
360,-0.003,0.051,-0.023
361,-0.031,0.027,-0.126
362,-0.032,0.002,-0.199
363,-0.043,-0.018,-0.25
364,-0.059,-0.033,-0.279
365,-0.071,-0.046,-0.295
366,-0.075,-0.059,-0.303
367,-0.069,-0.068,-0.305
368,-0.062,-0.074,-0.304
369,-0.071,-0.075,-0.305
370,-0.076,-0.072,-0.306
371,-0.076,-0.066,-0.305
372,-0.07,-0.057,-0.301
373,-0.063,-0.045,-0.294
374,-0.062,-0.028,-0.279
375,-0.064,-0.008,-0.254
376,-0.071,0.013,-0.213
377,-0.031,0.034,-0.145
378,0.029,0.054,-0.043
379,0.042,0.072,0.085
380,-0.023,0.089,0.23
381,-0.059,0.102,0.391
382,0.071,0.113,0.571
383,0.343,0.12,0.744
384,0.53,0.122,0.822
385,0.336,0.121,0.722
386,0.073,0.115,0.539
387,-0.029,0.105,0.354
388,0.023,0.091,0.194
389,0.062,0.072,0.05
390,0.036,0.051,-0.073
391,-0.023,0.027,-0.167
392,-0.055,0.002,-0.227
393,-0.061,-0.024,-0.263
394,-0.062,-0.049,-0.284
395,-0.064,-0.07,-0.295
396,-0.076,-0.087,-0.3
397,-0.082,-0.097,-0.303
398,-0.077,-0.097,-0.303
399,-0.068,-0.085,-0.302
400,-0.064,-0.056,-0.301
