lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.547,0.584,0.867
2,0.267,0.422,0.676
3,0.111,0.285,0.464
4,0.075,0.173,0.265
5,0.091,0.081,0.095
6,0.046,0.009,-0.053
7,-0.005,-0.046,-0.164
8,-0.047,-0.087,-0.241
9,-0.06,-0.114,-0.289
10,-0.058,-0.131,-0.317
11,-0.069,-0.137,-0.334
12,-0.084,-0.136,-0.343
13,-0.084,-0.128,-0.346
14,-0.083,-0.115,-0.347
15,-0.082,-0.098,-0.347
16,-0.075,-0.078,-0.346
17,-0.08,-0.056,-0.345
18,-0.082,-0.033,-0.34
19,-0.076,-0.01,-0.327
20,-0.063,0.013,-0.305
21,-0.037,0.034,-0.265
22,-0.054,0.054,-0.206
23,-0.033,0.072,-0.116
24,0.038,0.087,0.009
25,0.112,0.099,0.169
26,0.216,0.097,0.365
27,0.292,0.098,0.572
28,0.153,0.103,0.727
29,0.05,0.106,0.829
30,0.047,0.105,0.826
31,0.159,0.1,0.718
32,0.273,0.095,0.558
33,0.164,0.09,0.351
34,0.083,0.08,0.162
35,0.008,0.06,0.005
36,-0.018,0.033,-0.114
37,-0.018,0.008,-0.201
38,-0.04,-0.012,-0.264
39,-0.064,-0.029,-0.304
40,-0.073,-0.044,-0.325
41,-0.077,-0.058,-0.336
42,-0.074,-0.068,-0.341
43,-0.08,-0.074,-0.343
44,-0.09,-0.076,-0.345
45,-0.094,-0.074,-0.345
46,-0.092,-0.068,-0.344
47,-0.085,-0.059,-0.34
48,-0.071,-0.045,-0.331
49,-0.067,-0.026,-0.316
50,-0.063,-0.007,-0.288
51,-0.044,0.012,-0.241
52,-0.007,0.028,-0.165
53,0.052,0.038,-0.053
54,0.043,0.051,0.084
55,0.017,0.068,0.249
56,0.067,0.083,0.439
57,0.186,0.092,0.631
58,0.347,0.094,0.794
59,0.399,0.094,0.856
60,0.183,0.093,0.764
61,0.027,0.086,0.602
62,-0.038,0.073,0.419
63,0.003,0.057,0.241
64,0.051,0.041,0.081
65,-0.005,0.03,-0.062
66,-0.035,0.017,-0.165
67,-0.054,-0.002,-0.236
68,-0.054,-0.022,-0.282
69,-0.052,-0.042,-0.311
70,-0.064,-0.057,-0.328
71,-0.079,-0.069,-0.337
72,-0.087,-0.077,-0.342
73,-0.085,-0.082,-0.343
74,-0.079,-0.082,-0.342
75,-0.08,-0.078,-0.341
76,-0.083,-0.07,-0.34
77,-0.084,-0.057,-0.335
78,-0.075,-0.042,-0.324
79,-0.061,-0.025,-0.303
80,-0.032,-0.006,-0.263
81,-0.026,0.018,-0.204
82,-0.019,0.042,-0.119
83,0.045,0.062,0.001
84,0.125,0.073,0.157
85,0.21,0.076,0.348
86,0.18,0.08,0.533
87,0.061,0.087,0.684
88,0.036,0.092,0.782
89,0.065,0.091,0.778
90,0.217,0.087,0.688
91,0.26,0.084,0.524
92,0.128,0.079,0.325
93,0.053,0.067,0.149
94,-0.016,0.046,0.001
95,-0.007,0.024,-0.111
96,-0.001,0.002,-0.195
97,-0.039,-0.015,-0.259
98,-0.07,-0.029,-0.299
99,-0.065,-0.042,-0.32
100,-0.07,-0.054,-0.331
101,-0.069,-0.063,-0.336
102,-0.077,-0.067,-0.339
103,-0.086,-0.068,-0.34
104,-0.086,-0.065,-0.34
105,-0.086,-0.059,-0.339
106,-0.078,-0.05,-0.335
107,-0.069,-0.037,-0.327
108,-0.069,-0.02,-0.313
109,-0.059,-0.003,-0.286
110,-0.038,0.013,-0.241
111,0.007,0.025,-0.165
112,0.059,0.036,-0.059
113,0.044,0.051,0.07
114,0.036,0.068,0.227
115,0.113,0.082,0.407
116,0.222,0.089,0.586
117,0.346,0.089,0.736
118,0.283,0.089,0.775
119,0.068,0.088,0.701
120,0.031,0.08,0.571
121,-0.022,0.067,0.399
122,0.034,0.052,0.235
123,0.053,0.04,0.079
124,0.006,0.03,-0.055
125,-0.033,0.015,-0.155
126,-0.057,-0.004,-0.227
127,-0.045,-0.024,-0.275
128,-0.049,-0.043,-0.305
129,-0.069,-0.057,-0.324
130,-0.078,-0.069,-0.332
131,-0.082,-0.079,-0.336
132,-0.079,-0.084,-0.337
133,-0.079,-0.086,-0.337
134,-0.085,-0.082,-0.338
135,-0.088,-0.074,-0.337
136,-0.087,-0.063,-0.332
137,-0.08,-0.049,-0.322
138,-0.066,-0.033,-0.301
139,-0.048,-0.014,-0.265
140,-0.042,0.008,-0.21
141,-0.015,0.029,-0.127
142,0.037,0.045,-0.014
143,0.11,0.053,0.134
144,0.193,0.057,0.313
145,0.099,0.065,0.477
146,0.001,0.072,0.622
147,0.017,0.077,0.723
148,0.118,0.077,0.732
149,0.253,0.074,0.663
150,0.198,0.07,0.506
151,0.084,0.066,0.323
152,0.033,0.054,0.158
153,0.001,0.035,0.017
154,0.018,0.016,-0.094
155,-0.002,0.001,-0.184
156,-0.039,-0.011,-0.25
157,-0.059,-0.022,-0.29
158,-0.07,-0.035,-0.314
159,-0.069,-0.047,-0.326
160,-0.072,-0.057,-0.332
161,-0.085,-0.063,-0.336
162,-0.091,-0.066,-0.337
163,-0.089,-0.067,-0.337
164,-0.084,-0.063,-0.335
165,-0.076,-0.056,-0.331
166,-0.072,-0.046,-0.325
167,-0.071,-0.032,-0.312
168,-0.055,-0.018,-0.287
169,-0.03,-0.005,-0.243
170,0.004,0.004,-0.173
171,0.045,0.016,-0.073
172,0.038,0.032,0.048
173,0.041,0.049,0.197
174,0.084,0.061,0.365
175,0.174,0.066,0.539
176,0.287,0.067,0.69
177,0.14,0.069,0.733
178,-0.006,0.068,0.687
179,-0.042,0.061,0.57
180,0.009,0.05,0.415
181,0.09,0.039,0.257
182,0.081,0.032,0.099
183,0.031,0.026,-0.036
184,-0.006,0.013,-0.138
185,-0.029,-0.003,-0.213
186,-0.031,-0.02,-0.266
187,-0.047,-0.035,-0.299
188,-0.071,-0.047,-0.319
189,-0.078,-0.058,-0.328
190,-0.08,-0.067,-0.332
191,-0.078,-0.073,-0.333
192,-0.077,-0.076,-0.333
193,-0.083,-0.074,-0.334
194,-0.085,-0.068,-0.332
195,-0.081,-0.059,-0.328
196,-0.074,-0.048,-0.319
197,-0.054,-0.035,-0.3
198,-0.038,-0.021,-0.266
199,-0.032,-0.004,-0.212
200,0.004,0.013,-0.134
201,0.046,0.025,-0.029
202,0.088,0.029,0.109
203,0.102,0.036,0.27
204,0.011,0.046,0.427
205,-0.034,0.056,0.58
206,-0.015,0.062,0.69
207,0.12,0.064,0.726
208,0.256,0.063,0.674
209,0.143,0.061,0.522
210,0.068,0.056,0.351
211,0.038,0.043,0.187
212,0.038,0.027,0.043
213,0.042,0.011,-0.075
214,0.013,0.001,-0.172
215,-0.026,-0.008,-0.241
216,-0.056,-0.019,-0.285
217,-0.073,-0.032,-0.31
218,-0.073,-0.044,-0.322
219,-0.074,-0.054,-0.328
220,-0.082,-0.061,-0.332
221,-0.083,-0.065,-0.333
222,-0.085,-0.066,-0.333
223,-0.082,-0.064,-0.332
224,-0.076,-0.059,-0.329
225,-0.074,-0.05,-0.323
226,-0.076,-0.04,-0.311
227,-0.069,-0.029,-0.287
228,-0.043,-0.019,-0.245
229,-0.006,-0.01,-0.178
230,0.005,0.003,-0.087
231,-0.003,0.019,0.028
232,0.042,0.037,0.173
233,0.09,0.049,0.339
234,0.184,0.053,0.518
235,0.217,0.056,0.665
236,0.054,0.06,0.723
237,-0.036,0.059,0.704
238,-0.036,0.054,0.6
239,0.073,0.047,0.458
240,0.156,0.04,0.296
241,0.093,0.036,0.123
242,0.036,0.029,-0.019
243,-0.004,0.015,-0.126
244,-0.024,-0.003,-0.206
245,-0.037,-0.022,-0.261
246,-0.059,-0.038,-0.296
247,-0.079,-0.051,-0.316
248,-0.087,-0.063,-0.325
249,-0.087,-0.072,-0.329
250,-0.082,-0.078,-0.33
251,-0.082,-0.08,-0.33
252,-0.087,-0.078,-0.331
253,-0.087,-0.071,-0.329
254,-0.086,-0.061,-0.325
255,-0.074,-0.049,-0.316
256,-0.05,-0.035,-0.296
257,-0.039,-0.017,-0.264
258,-0.032,0.001,-0.214
259,0.0,0.017,-0.139
260,0.023,0.03,-0.039
261,0.061,0.037,0.096
262,0.04,0.048,0.251
263,-0.022,0.062,0.414
264,0.026,0.074,0.582
265,0.07,0.081,0.703
266,0.257,0.083,0.763
267,0.3,0.083,0.71
268,0.195,0.082,0.561
269,0.095,0.075,0.386
270,0.033,0.06,0.212
271,0.046,0.044,0.061
272,0.055,0.03,-0.061
273,0.002,0.02,-0.164
274,-0.043,0.01,-0.236
275,-0.06,-0.004,-0.279
276,-0.071,-0.02,-0.304
277,-0.075,-0.036,-0.316
278,-0.079,-0.05,-0.322
279,-0.086,-0.06,-0.325
280,-0.086,-0.068,-0.326
281,-0.086,-0.072,-0.327
282,-0.081,-0.073,-0.325
283,-0.074,-0.071,-0.322
284,-0.073,-0.066,-0.317
285,-0.07,-0.058,-0.304
286,-0.074,-0.049,-0.283
287,-0.051,-0.04,-0.242
288,-0.02,-0.028,-0.178
289,-0.028,-0.011,-0.094
290,-0.035,0.008,0.015
291,0.021,0.025,0.158
292,0.09,0.035,0.328
293,0.193,0.038,0.513
294,0.133,0.041,0.657
295,-0.029,0.045,0.729
296,-0.044,0.045,0.729
297,-0.021,0.041,0.632
298,0.119,0.036,0.491
299,0.162,0.032,0.317
300,0.093,0.031,0.139
301,0.026,0.022,-0.007
302,-0.02,0.006,-0.118
303,-0.033,-0.012,-0.198
304,-0.043,-0.031,-0.253
305,-0.07,-0.045,-0.289
306,-0.082,-0.057,-0.308
307,-0.087,-0.067,-0.317
308,-0.085,-0.075,-0.321
309,-0.081,-0.079,-0.322
310,-0.081,-0.08,-0.322
311,-0.085,-0.077,-0.322
312,-0.084,-0.07,-0.321
313,-0.082,-0.06,-0.317
314,-0.073,-0.049,-0.308
315,-0.056,-0.035,-0.29
316,-0.05,-0.018,-0.261
317,-0.046,-0.0,-0.212
318,-0.031,0.015,-0.141
319,0.001,0.024,-0.039
320,0.057,0.033,0.1
321,0.01,0.046,0.254
322,-0.02,0.06,0.424
323,0.034,0.072,0.593
324,0.155,0.078,0.735
325,0.349,0.078,0.81
326,0.298,0.078,0.742
327,0.143,0.076,0.583
328,0.063,0.067,0.402
329,-0.001,0.052,0.221
330,0.024,0.037,0.068
331,0.024,0.024,-0.06
332,-0.021,0.014,-0.163
333,-0.056,0.001,-0.232
334,-0.069,-0.015,-0.274
335,-0.074,-0.033,-0.298
336,-0.078,-0.049,-0.311
337,-0.087,-0.062,-0.318
338,-0.089,-0.072,-0.32
339,-0.087,-0.079,-0.321
340,-0.09,-0.082,-0.321
341,-0.082,-0.081,-0.319
342,-0.078,-0.076,-0.317
343,-0.077,-0.067,-0.311
344,-0.07,-0.055,-0.298
345,-0.061,-0.041,-0.276
346,-0.043,-0.027,-0.236
347,-0.03,-0.009,-0.175
348,-0.038,0.014,-0.092
349,-0.012,0.036,0.022
350,0.046,0.055,0.17
351,0.132,0.062,0.346
352,0.232,0.065,0.538
353,0.106,0.07,0.681
354,0.008,0.073,0.775
355,0.01,0.074,0.768
356,0.092,0.07,0.665
357,0.212,0.066,0.513
358,0.179,0.062,0.321
359,0.106,0.06,0.141
360,0.035,0.045,-0.006
361,-0.017,0.023,-0.117
362,-0.027,0.0,-0.196
363,-0.046,-0.021,-0.251
364,-0.074,-0.038,-0.286
365,-0.085,-0.054,-0.304
366,-0.093,-0.068,-0.313
367,-0.092,-0.079,-0.317
368,-0.09,-0.086,-0.318
369,-0.095,-0.088,-0.319
370,-0.096,-0.087,-0.318
371,-0.096,-0.082,-0.317
372,-0.089,-0.073,-0.313
373,-0.076,-0.062,-0.304
374,-0.067,-0.046,-0.287
375,-0.064,-0.027,-0.258
376,-0.07,-0.006,-0.213
377,-0.049,0.015,-0.143
378,-0.007,0.036,-0.038
379,0.023,0.056,0.097
380,-0.011,0.073,0.252
381,-0.005,0.088,0.426
382,0.079,0.1,0.6
383,0.238,0.108,0.75
384,0.438,0.112,0.827
385,0.26,0.112,0.736
386,0.119,0.107,0.577
387,0.038,0.098,0.391
388,0.024,0.084,0.214
389,0.045,0.066,0.061
390,0.016,0.045,-0.067
391,-0.026,0.021,-0.164
392,-0.054,-0.005,-0.228
393,-0.065,-0.031,-0.269
394,-0.068,-0.057,-0.293
395,-0.078,-0.081,-0.305
396,-0.088,-0.099,-0.312
397,-0.092,-0.111,-0.314
398,-0.095,-0.114,-0.316
399,-0.092,-0.104,-0.315
400,-0.085,-0.078,-0.314
