lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.548,0.546,0.848
2,0.18,0.385,0.626
3,0.014,0.254,0.414
4,0.023,0.148,0.231
5,0.065,0.064,0.075
6,0.073,0.001,-0.056
7,0.032,-0.045,-0.159
8,-0.017,-0.077,-0.232
9,-0.03,-0.096,-0.276
10,-0.027,-0.104,-0.3
11,-0.044,-0.105,-0.317
12,-0.049,-0.098,-0.325
13,-0.051,-0.087,-0.329
14,-0.049,-0.071,-0.33
15,-0.043,-0.053,-0.329
16,-0.033,-0.033,-0.326
17,-0.042,-0.013,-0.326
18,-0.037,0.007,-0.32
19,-0.032,0.026,-0.309
20,-0.021,0.043,-0.29
21,-0.014,0.059,-0.255
22,-0.027,0.072,-0.199
23,-0.007,0.083,-0.115
24,0.064,0.091,0.004
25,0.16,0.097,0.164
26,0.253,0.088,0.355
27,0.253,0.083,0.546
28,0.06,0.084,0.688
29,-0.115,0.086,0.777
30,-0.071,0.085,0.781
31,0.138,0.081,0.693
32,0.276,0.079,0.541
33,0.214,0.078,0.341
34,0.09,0.071,0.15
35,-0.003,0.053,-0.006
36,-0.018,0.027,-0.117
37,-0.011,0.005,-0.196
38,-0.019,-0.012,-0.253
39,-0.038,-0.024,-0.291
40,-0.044,-0.034,-0.31
41,-0.05,-0.042,-0.32
42,-0.052,-0.049,-0.325
43,-0.056,-0.052,-0.328
44,-0.061,-0.052,-0.329
45,-0.069,-0.048,-0.33
46,-0.065,-0.042,-0.327
47,-0.061,-0.032,-0.322
48,-0.052,-0.018,-0.315
49,-0.041,-0.002,-0.299
50,-0.04,0.015,-0.274
51,-0.015,0.028,-0.228
52,0.018,0.036,-0.155
53,0.047,0.042,-0.054
54,0.018,0.051,0.07
55,-0.026,0.068,0.221
56,0.022,0.085,0.405
57,0.201,0.095,0.61
58,0.417,0.097,0.79
59,0.434,0.096,0.851
60,0.201,0.093,0.743
61,-0.018,0.087,0.559
62,-0.068,0.074,0.376
63,-0.006,0.057,0.211
64,0.043,0.046,0.062
65,0.031,0.04,-0.065
66,-0.008,0.033,-0.162
67,-0.034,0.02,-0.228
68,-0.038,0.003,-0.271
69,-0.04,-0.015,-0.297
70,-0.049,-0.029,-0.312
71,-0.052,-0.04,-0.319
72,-0.047,-0.048,-0.321
73,-0.05,-0.054,-0.323
74,-0.056,-0.057,-0.323
75,-0.059,-0.057,-0.324
76,-0.063,-0.053,-0.322
77,-0.062,-0.047,-0.317
78,-0.048,-0.038,-0.306
79,-0.039,-0.028,-0.287
80,-0.028,-0.014,-0.25
81,-0.028,0.005,-0.196
82,-0.006,0.027,-0.113
83,0.056,0.043,0.003
84,0.138,0.049,0.156
85,0.183,0.046,0.334
86,0.131,0.047,0.505
87,-0.043,0.051,0.635
88,-0.142,0.055,0.723
89,-0.033,0.055,0.736
90,0.176,0.052,0.657
91,0.23,0.051,0.5
92,0.133,0.05,0.308
93,0.042,0.043,0.132
94,-0.029,0.025,-0.011
95,-0.018,0.006,-0.112
96,-0.004,-0.01,-0.187
97,-0.02,-0.021,-0.245
98,-0.045,-0.03,-0.283
99,-0.043,-0.039,-0.301
100,-0.05,-0.047,-0.311
101,-0.055,-0.052,-0.316
102,-0.055,-0.054,-0.318
103,-0.063,-0.054,-0.321
104,-0.074,-0.051,-0.322
105,-0.081,-0.045,-0.321
106,-0.07,-0.037,-0.315
107,-0.065,-0.025,-0.307
108,-0.059,-0.012,-0.293
109,-0.046,0.001,-0.268
110,-0.026,0.01,-0.224
111,0.016,0.016,-0.152
112,0.034,0.021,-0.055
113,0.007,0.032,0.061
114,-0.013,0.048,0.205
115,0.039,0.062,0.379
116,0.192,0.068,0.569
117,0.348,0.068,0.73
118,0.297,0.067,0.775
119,0.062,0.066,0.68
120,-0.059,0.059,0.529
121,-0.046,0.046,0.368
122,0.027,0.033,0.215
123,0.047,0.025,0.07
124,0.02,0.021,-0.053
125,-0.024,0.012,-0.147
126,-0.045,-0.003,-0.212
127,-0.046,-0.021,-0.256
128,-0.056,-0.037,-0.286
129,-0.066,-0.05,-0.304
130,-0.076,-0.061,-0.312
131,-0.08,-0.068,-0.316
132,-0.074,-0.074,-0.316
133,-0.075,-0.076,-0.318
134,-0.074,-0.075,-0.317
135,-0.069,-0.07,-0.314
136,-0.068,-0.062,-0.308
137,-0.069,-0.053,-0.3
138,-0.061,-0.042,-0.282
139,-0.054,-0.027,-0.248
140,-0.044,-0.007,-0.194
141,-0.016,0.013,-0.115
142,0.038,0.027,-0.007
143,0.11,0.032,0.135
144,0.156,0.034,0.3
145,0.064,0.04,0.452
146,-0.089,0.047,0.579
147,-0.113,0.052,0.679
148,0.056,0.053,0.711
149,0.239,0.052,0.647
150,0.224,0.052,0.494
151,0.106,0.051,0.309
152,0.01,0.041,0.142
153,-0.014,0.023,0.012
154,0.003,0.006,-0.086
155,0.01,-0.006,-0.165
156,-0.015,-0.013,-0.227
157,-0.034,-0.019,-0.266
158,-0.055,-0.027,-0.29
159,-0.057,-0.036,-0.302
160,-0.058,-0.043,-0.308
161,-0.065,-0.048,-0.312
162,-0.074,-0.051,-0.315
163,-0.083,-0.051,-0.316
164,-0.08,-0.048,-0.315
165,-0.072,-0.043,-0.31
166,-0.06,-0.035,-0.3
167,-0.061,-0.025,-0.289
168,-0.045,-0.015,-0.264
169,-0.011,-0.008,-0.22
170,0.013,-0.004,-0.155
171,0.016,0.003,-0.067
172,-0.004,0.016,0.042
173,-0.008,0.033,0.178
174,0.064,0.045,0.345
175,0.199,0.048,0.528
176,0.301,0.049,0.68
177,0.149,0.048,0.719
178,-0.063,0.046,0.65
179,-0.12,0.04,0.525
180,-0.043,0.03,0.385
181,0.06,0.022,0.241
182,0.084,0.019,0.099
183,0.045,0.016,-0.027
184,-0.011,0.007,-0.126
185,-0.038,-0.008,-0.197
186,-0.038,-0.025,-0.245
187,-0.056,-0.039,-0.278
188,-0.069,-0.05,-0.296
189,-0.071,-0.058,-0.305
190,-0.067,-0.065,-0.309
191,-0.07,-0.07,-0.312
192,-0.072,-0.072,-0.313
193,-0.069,-0.071,-0.311
194,-0.071,-0.066,-0.309
195,-0.077,-0.059,-0.306
196,-0.072,-0.051,-0.297
197,-0.054,-0.04,-0.279
198,-0.043,-0.026,-0.246
199,-0.041,-0.009,-0.196
200,-0.005,0.006,-0.122
201,0.05,0.015,-0.021
202,0.09,0.017,0.108
203,0.06,0.02,0.253
204,-0.048,0.028,0.396
205,-0.128,0.038,0.536
206,-0.051,0.045,0.66
207,0.146,0.048,0.717
208,0.279,0.049,0.664
209,0.188,0.048,0.511
210,0.062,0.044,0.332
211,-0.009,0.032,0.167
212,-0.012,0.015,0.035
213,0.024,0.003,-0.067
214,0.02,-0.004,-0.152
215,-0.013,-0.009,-0.22
216,-0.043,-0.016,-0.262
217,-0.059,-0.026,-0.285
218,-0.065,-0.037,-0.298
219,-0.074,-0.046,-0.307
220,-0.08,-0.053,-0.311
221,-0.08,-0.058,-0.313
222,-0.078,-0.06,-0.313
223,-0.074,-0.059,-0.311
224,-0.069,-0.056,-0.307
225,-0.074,-0.05,-0.303
226,-0.07,-0.044,-0.29
227,-0.054,-0.038,-0.267
228,-0.04,-0.033,-0.228
229,-0.024,-0.027,-0.167
230,-0.025,-0.016,-0.084
231,-0.034,0.001,0.019
232,0.001,0.018,0.154
233,0.104,0.028,0.323
234,0.2,0.031,0.501
235,0.192,0.031,0.643
236,0.011,0.032,0.694
237,-0.139,0.032,0.657
238,-0.107,0.028,0.555
239,0.034,0.022,0.428
240,0.135,0.018,0.281
241,0.1,0.018,0.12
242,0.042,0.014,-0.014
243,-0.006,0.002,-0.116
244,-0.029,-0.015,-0.191
245,-0.05,-0.031,-0.246
246,-0.062,-0.044,-0.278
247,-0.077,-0.053,-0.295
248,-0.068,-0.06,-0.302
249,-0.065,-0.067,-0.306
250,-0.073,-0.071,-0.31
251,-0.087,-0.072,-0.313
252,-0.084,-0.069,-0.312
253,-0.087,-0.064,-0.311
254,-0.079,-0.057,-0.307
255,-0.071,-0.047,-0.298
256,-0.048,-0.035,-0.278
257,-0.037,-0.019,-0.247
258,-0.025,-0.003,-0.2
259,0.001,0.01,-0.131
260,0.03,0.017,-0.036
261,0.046,0.02,0.085
262,0.019,0.027,0.229
263,-0.055,0.04,0.38
264,-0.063,0.053,0.536
265,0.054,0.059,0.676
266,0.277,0.061,0.755
267,0.308,0.061,0.697
268,0.172,0.061,0.537
269,0.03,0.055,0.353
270,-0.026,0.04,0.185
271,-0.004,0.024,0.047
272,0.035,0.014,-0.061
273,0.018,0.009,-0.153
274,-0.029,0.004,-0.224
275,-0.048,-0.005,-0.266
276,-0.058,-0.017,-0.289
277,-0.062,-0.029,-0.301
278,-0.067,-0.039,-0.307
279,-0.073,-0.046,-0.31
280,-0.071,-0.051,-0.31
281,-0.071,-0.052,-0.31
282,-0.06,-0.052,-0.307
283,-0.057,-0.048,-0.304
284,-0.055,-0.043,-0.299
285,-0.048,-0.036,-0.287
286,-0.037,-0.029,-0.265
287,-0.02,-0.021,-0.228
288,-0.002,-0.011,-0.168
289,-0.011,0.003,-0.091
290,-0.016,0.021,0.009
291,0.036,0.036,0.148
292,0.13,0.042,0.321
293,0.216,0.042,0.502
294,0.158,0.042,0.646
295,-0.047,0.043,0.708
296,-0.151,0.042,0.687
297,-0.057,0.038,0.595
298,0.107,0.033,0.466
299,0.168,0.032,0.303
300,0.117,0.033,0.133
301,0.043,0.028,-0.009
302,-0.021,0.012,-0.118
303,-0.04,-0.008,-0.195
304,-0.046,-0.025,-0.246
305,-0.061,-0.038,-0.279
306,-0.067,-0.048,-0.296
307,-0.064,-0.055,-0.303
308,-0.064,-0.061,-0.307
309,-0.066,-0.065,-0.308
310,-0.061,-0.065,-0.307
311,-0.06,-0.062,-0.306
312,-0.064,-0.056,-0.305
313,-0.058,-0.049,-0.3
314,-0.047,-0.04,-0.291
315,-0.046,-0.027,-0.277
316,-0.047,-0.013,-0.25
317,-0.037,0.002,-0.206
318,-0.011,0.013,-0.14
319,0.018,0.018,-0.046
320,0.025,0.022,0.075
321,-0.032,0.032,0.215
322,-0.089,0.045,0.372
323,-0.037,0.057,0.543
324,0.155,0.063,0.709
325,0.361,0.065,0.794
326,0.351,0.066,0.728
327,0.147,0.064,0.552
328,-0.016,0.055,0.357
329,-0.04,0.04,0.188
330,0.007,0.026,0.049
331,0.015,0.019,-0.068
332,-0.002,0.016,-0.158
333,-0.031,0.01,-0.224
334,-0.047,-0.0,-0.264
335,-0.049,-0.013,-0.285
336,-0.048,-0.026,-0.296
337,-0.058,-0.037,-0.302
338,-0.068,-0.044,-0.306
339,-0.064,-0.049,-0.306
340,-0.059,-0.052,-0.304
341,-0.056,-0.051,-0.303
342,-0.048,-0.048,-0.3
343,-0.044,-0.042,-0.293
344,-0.037,-0.034,-0.282
345,-0.026,-0.026,-0.261
346,-0.021,-0.016,-0.226
347,-0.026,-0.002,-0.173
348,-0.037,0.017,-0.098
349,-0.013,0.038,0.007
350,0.072,0.053,0.153
351,0.189,0.058,0.332
352,0.236,0.056,0.512
353,0.094,0.057,0.646
354,-0.092,0.059,0.717
355,-0.113,0.059,0.705
356,0.039,0.056,0.616
357,0.19,0.054,0.476
358,0.201,0.056,0.3
359,0.126,0.056,0.127
360,0.036,0.043,-0.016
361,-0.017,0.021,-0.121
362,-0.027,-0.002,-0.194
363,-0.039,-0.021,-0.244
364,-0.052,-0.035,-0.275
365,-0.062,-0.046,-0.291
366,-0.062,-0.055,-0.299
367,-0.058,-0.061,-0.301
368,-0.054,-0.064,-0.301
369,-0.062,-0.064,-0.301
370,-0.066,-0.06,-0.301
371,-0.071,-0.054,-0.3
372,-0.061,-0.045,-0.295
373,-0.062,-0.032,-0.287
374,-0.055,-0.015,-0.272
375,-0.047,0.003,-0.245
376,-0.043,0.022,-0.203
377,-0.018,0.04,-0.138
378,0.015,0.058,-0.044
379,0.011,0.074,0.077
380,-0.024,0.088,0.22
381,-0.035,0.1,0.381
382,0.092,0.109,0.561
383,0.338,0.115,0.735
384,0.511,0.117,0.816
385,0.336,0.116,0.713
386,0.104,0.111,0.53
387,-0.005,0.102,0.345
388,0.001,0.089,0.182
389,0.024,0.073,0.042
390,0.022,0.053,-0.073
391,-0.005,0.032,-0.161
392,-0.031,0.009,-0.22
393,-0.047,-0.015,-0.258
394,-0.052,-0.037,-0.28
395,-0.06,-0.058,-0.291
396,-0.074,-0.075,-0.297
397,-0.078,-0.087,-0.3
398,-0.073,-0.09,-0.3
399,-0.066,-0.083,-0.298
400,-0.059,-0.064,-0.296
