lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.548,0.536,0.857
2,0.152,0.371,0.639
3,-0.025,0.235,0.424
4,0.004,0.126,0.241
5,0.053,0.039,0.081
6,0.039,-0.028,-0.055
7,-0.012,-0.077,-0.159
8,-0.06,-0.111,-0.233
9,-0.065,-0.132,-0.279
10,-0.06,-0.142,-0.306
11,-0.064,-0.142,-0.323
12,-0.074,-0.136,-0.333
13,-0.08,-0.124,-0.338
14,-0.077,-0.107,-0.34
15,-0.067,-0.087,-0.338
16,-0.06,-0.065,-0.336
17,-0.065,-0.042,-0.334
18,-0.072,-0.019,-0.329
19,-0.064,0.003,-0.316
20,-0.049,0.024,-0.293
21,-0.031,0.043,-0.253
22,-0.051,0.06,-0.196
23,-0.042,0.075,-0.112
24,0.001,0.087,0.003
25,0.105,0.096,0.16
26,0.254,0.088,0.359
27,0.293,0.084,0.561
28,0.105,0.088,0.71
29,-0.063,0.093,0.802
30,-0.011,0.092,0.805
31,0.196,0.086,0.712
32,0.325,0.083,0.553
33,0.207,0.083,0.342
34,0.059,0.076,0.15
35,-0.033,0.055,-0.003
36,-0.037,0.027,-0.112
37,-0.023,0.003,-0.192
38,-0.034,-0.015,-0.252
39,-0.057,-0.029,-0.291
40,-0.069,-0.042,-0.313
41,-0.071,-0.053,-0.325
42,-0.067,-0.062,-0.33
43,-0.068,-0.067,-0.333
44,-0.08,-0.068,-0.336
45,-0.085,-0.066,-0.337
46,-0.079,-0.061,-0.334
47,-0.067,-0.052,-0.328
48,-0.059,-0.039,-0.318
49,-0.061,-0.022,-0.302
50,-0.063,-0.003,-0.275
51,-0.05,0.015,-0.229
52,-0.006,0.027,-0.155
53,0.05,0.034,-0.049
54,0.038,0.046,0.081
55,-0.019,0.065,0.233
56,-0.004,0.082,0.41
57,0.191,0.09,0.615
58,0.434,0.089,0.795
59,0.463,0.087,0.855
60,0.175,0.087,0.744
61,-0.054,0.082,0.564
62,-0.078,0.068,0.387
63,0.005,0.05,0.223
64,0.051,0.036,0.072
65,0.004,0.028,-0.061
66,-0.035,0.02,-0.158
67,-0.047,0.004,-0.225
68,-0.052,-0.015,-0.27
69,-0.05,-0.032,-0.298
70,-0.054,-0.045,-0.315
71,-0.068,-0.054,-0.325
72,-0.075,-0.062,-0.33
73,-0.072,-0.068,-0.332
74,-0.065,-0.07,-0.331
75,-0.068,-0.068,-0.331
76,-0.076,-0.062,-0.33
77,-0.078,-0.052,-0.324
78,-0.068,-0.041,-0.312
79,-0.046,-0.029,-0.289
80,-0.017,-0.014,-0.249
81,-0.021,0.007,-0.193
82,-0.027,0.031,-0.114
83,0.019,0.048,-0.002
84,0.128,0.053,0.152
85,0.231,0.05,0.339
86,0.196,0.05,0.517
87,0.004,0.057,0.652
88,-0.119,0.061,0.735
89,-0.028,0.059,0.741
90,0.192,0.053,0.662
91,0.237,0.051,0.501
92,0.098,0.05,0.305
93,-0.01,0.041,0.13
94,-0.048,0.021,-0.007
95,-0.021,-0.0,-0.107
96,-0.003,-0.017,-0.184
97,-0.031,-0.028,-0.244
98,-0.062,-0.037,-0.284
99,-0.06,-0.045,-0.306
100,-0.065,-0.053,-0.318
101,-0.058,-0.059,-0.323
102,-0.062,-0.061,-0.326
103,-0.076,-0.059,-0.33
104,-0.08,-0.055,-0.33
105,-0.07,-0.048,-0.327
106,-0.059,-0.04,-0.321
107,-0.056,-0.028,-0.313
108,-0.062,-0.013,-0.299
109,-0.054,0.002,-0.272
110,-0.032,0.014,-0.226
111,0.019,0.021,-0.154
112,0.067,0.026,-0.053
113,0.041,0.036,0.066
114,-0.003,0.052,0.208
115,0.034,0.065,0.377
116,0.191,0.069,0.563
117,0.364,0.067,0.72
118,0.294,0.066,0.759
119,0.026,0.066,0.668
120,-0.088,0.06,0.527
121,-0.067,0.046,0.371
122,0.032,0.03,0.22
123,0.054,0.02,0.074
124,0.012,0.016,-0.052
125,-0.032,0.006,-0.146
126,-0.054,-0.009,-0.213
127,-0.047,-0.026,-0.259
128,-0.043,-0.04,-0.289
129,-0.055,-0.05,-0.308
130,-0.065,-0.057,-0.318
131,-0.073,-0.064,-0.323
132,-0.069,-0.068,-0.325
133,-0.065,-0.069,-0.325
134,-0.07,-0.066,-0.325
135,-0.079,-0.059,-0.324
136,-0.077,-0.05,-0.319
137,-0.062,-0.039,-0.307
138,-0.044,-0.028,-0.285
139,-0.033,-0.015,-0.249
140,-0.032,0.003,-0.196
141,-0.017,0.021,-0.12
142,0.033,0.034,-0.014
143,0.13,0.036,0.131
144,0.202,0.034,0.3
145,0.105,0.039,0.456
146,-0.069,0.045,0.584
147,-0.113,0.049,0.675
148,0.044,0.047,0.698
149,0.223,0.042,0.637
150,0.185,0.04,0.485
151,0.039,0.038,0.301
152,-0.036,0.028,0.14
153,-0.025,0.01,0.014
154,0.011,-0.007,-0.087
155,-0.005,-0.017,-0.172
156,-0.036,-0.023,-0.234
157,-0.054,-0.029,-0.274
158,-0.062,-0.037,-0.298
159,-0.061,-0.046,-0.31
160,-0.06,-0.053,-0.316
161,-0.072,-0.056,-0.321
162,-0.079,-0.057,-0.324
163,-0.08,-0.056,-0.324
164,-0.074,-0.053,-0.322
165,-0.064,-0.047,-0.317
166,-0.059,-0.039,-0.309
167,-0.061,-0.027,-0.296
168,-0.05,-0.016,-0.27
169,-0.015,-0.008,-0.225
170,0.025,-0.005,-0.158
171,0.049,0.0,-0.066
172,0.011,0.012,0.044
173,-0.022,0.027,0.178
174,0.028,0.037,0.339
175,0.165,0.038,0.516
176,0.27,0.037,0.663
177,0.112,0.038,0.701
178,-0.094,0.037,0.639
179,-0.138,0.031,0.525
180,-0.035,0.019,0.39
181,0.082,0.01,0.247
182,0.087,0.007,0.099
183,0.021,0.007,-0.032
184,-0.029,-0.001,-0.13
185,-0.034,-0.015,-0.199
186,-0.03,-0.029,-0.25
187,-0.042,-0.04,-0.283
188,-0.061,-0.047,-0.303
189,-0.073,-0.053,-0.314
190,-0.076,-0.058,-0.319
191,-0.067,-0.062,-0.32
192,-0.061,-0.063,-0.32
193,-0.067,-0.061,-0.32
194,-0.075,-0.055,-0.318
195,-0.07,-0.048,-0.313
196,-0.054,-0.04,-0.302
197,-0.037,-0.032,-0.282
198,-0.026,-0.02,-0.248
199,-0.023,-0.006,-0.196
200,-0.006,0.008,-0.124
201,0.039,0.016,-0.025
202,0.105,0.017,0.11
203,0.103,0.018,0.263
204,-0.02,0.027,0.409
205,-0.132,0.037,0.543
206,-0.09,0.043,0.653
207,0.112,0.043,0.702
208,0.269,0.041,0.653
209,0.16,0.041,0.503
210,0.013,0.039,0.325
211,-0.034,0.027,0.167
212,0.005,0.01,0.038
213,0.044,-0.002,-0.068
214,0.034,-0.008,-0.156
215,-0.013,-0.011,-0.225
216,-0.044,-0.018,-0.269
217,-0.063,-0.028,-0.294
218,-0.059,-0.038,-0.306
219,-0.062,-0.045,-0.313
220,-0.069,-0.049,-0.318
221,-0.077,-0.051,-0.32
222,-0.076,-0.052,-0.32
223,-0.068,-0.05,-0.318
224,-0.058,-0.046,-0.314
225,-0.059,-0.039,-0.307
226,-0.058,-0.03,-0.293
227,-0.053,-0.023,-0.269
228,-0.03,-0.017,-0.228
229,0.003,-0.013,-0.164
230,0.01,-0.004,-0.079
231,-0.016,0.011,0.025
232,-0.006,0.027,0.158
233,0.074,0.036,0.322
234,0.202,0.036,0.502
235,0.219,0.036,0.646
236,0.024,0.039,0.693
237,-0.134,0.04,0.659
238,-0.101,0.036,0.562
239,0.067,0.028,0.435
240,0.167,0.023,0.284
241,0.108,0.024,0.12
242,0.014,0.022,-0.02
243,-0.033,0.01,-0.122
244,-0.035,-0.006,-0.195
245,-0.028,-0.022,-0.247
246,-0.044,-0.034,-0.281
247,-0.064,-0.043,-0.302
248,-0.073,-0.052,-0.311
249,-0.074,-0.06,-0.316
250,-0.063,-0.065,-0.316
251,-0.063,-0.066,-0.317
252,-0.067,-0.064,-0.317
253,-0.068,-0.058,-0.315
254,-0.062,-0.051,-0.309
255,-0.049,-0.042,-0.298
256,-0.03,-0.031,-0.279
257,-0.027,-0.016,-0.248
258,-0.029,-0.0,-0.2
259,-0.015,0.013,-0.132
260,0.017,0.021,-0.037
261,0.052,0.024,0.09
262,0.036,0.031,0.238
263,-0.063,0.045,0.387
264,-0.092,0.058,0.537
265,0.02,0.063,0.666
266,0.276,0.062,0.744
267,0.328,0.062,0.693
268,0.169,0.063,0.535
269,0.027,0.059,0.355
270,0.003,0.046,0.195
271,0.047,0.03,0.058
272,0.065,0.02,-0.057
273,0.017,0.015,-0.154
274,-0.04,0.01,-0.225
275,-0.051,-0.001,-0.267
276,-0.061,-0.016,-0.292
277,-0.059,-0.029,-0.303
278,-0.061,-0.039,-0.31
279,-0.07,-0.047,-0.314
280,-0.076,-0.053,-0.316
281,-0.073,-0.057,-0.316
282,-0.063,-0.058,-0.313
283,-0.061,-0.056,-0.31
284,-0.062,-0.051,-0.304
285,-0.061,-0.044,-0.291
286,-0.056,-0.037,-0.267
287,-0.024,-0.029,-0.226
288,-0.0,-0.02,-0.167
289,-0.019,-0.005,-0.089
290,-0.045,0.015,0.012
291,-0.011,0.033,0.147
292,0.09,0.04,0.316
293,0.217,0.041,0.501
294,0.175,0.043,0.647
295,-0.04,0.048,0.711
296,-0.126,0.049,0.699
297,-0.027,0.044,0.611
298,0.164,0.038,0.479
299,0.21,0.037,0.308
300,0.114,0.04,0.131
301,0.016,0.036,-0.013
302,-0.021,0.021,-0.117
303,-0.021,0.001,-0.19
304,-0.027,-0.016,-0.243
305,-0.054,-0.028,-0.278
306,-0.072,-0.039,-0.297
307,-0.074,-0.048,-0.306
308,-0.072,-0.057,-0.31
309,-0.066,-0.063,-0.311
310,-0.064,-0.065,-0.311
311,-0.066,-0.065,-0.31
312,-0.068,-0.061,-0.308
313,-0.065,-0.056,-0.304
314,-0.053,-0.049,-0.293
315,-0.043,-0.039,-0.276
316,-0.044,-0.025,-0.247
317,-0.044,-0.01,-0.202
318,-0.034,0.002,-0.138
319,0.003,0.008,-0.042
320,0.034,0.012,0.085
321,-0.022,0.023,0.228
322,-0.101,0.038,0.382
323,-0.071,0.05,0.545
324,0.115,0.055,0.701
325,0.357,0.055,0.787
326,0.33,0.056,0.721
327,0.114,0.057,0.549
328,-0.021,0.05,0.365
329,-0.024,0.035,0.201
330,0.034,0.021,0.062
331,0.032,0.014,-0.059
332,-0.008,0.01,-0.154
333,-0.047,0.003,-0.221
334,-0.061,-0.01,-0.262
335,-0.059,-0.025,-0.285
336,-0.058,-0.038,-0.296
337,-0.067,-0.048,-0.304
338,-0.074,-0.056,-0.308
339,-0.076,-0.061,-0.31
340,-0.073,-0.063,-0.309
341,-0.063,-0.063,-0.306
342,-0.062,-0.06,-0.303
343,-0.064,-0.054,-0.297
344,-0.057,-0.046,-0.285
345,-0.046,-0.037,-0.262
346,-0.034,-0.028,-0.226
347,-0.034,-0.015,-0.171
348,-0.051,0.004,-0.096
349,-0.042,0.026,0.008
350,0.025,0.043,0.149
351,0.157,0.047,0.326
352,0.245,0.047,0.515
353,0.107,0.05,0.653
354,-0.074,0.055,0.729
355,-0.109,0.056,0.717
356,0.067,0.052,0.631
357,0.228,0.049,0.487
358,0.203,0.051,0.302
359,0.085,0.052,0.124
360,-0.0,0.04,-0.015
361,-0.026,0.018,-0.116
362,-0.024,-0.005,-0.188
363,-0.039,-0.023,-0.24
364,-0.057,-0.037,-0.273
365,-0.066,-0.049,-0.29
366,-0.073,-0.058,-0.3
367,-0.067,-0.066,-0.303
368,-0.061,-0.069,-0.304
369,-0.067,-0.069,-0.306
370,-0.075,-0.066,-0.306
371,-0.077,-0.06,-0.304
372,-0.07,-0.052,-0.299
373,-0.06,-0.04,-0.289
374,-0.052,-0.025,-0.271
375,-0.051,-0.007,-0.243
376,-0.065,0.012,-0.201
377,-0.037,0.031,-0.134
378,0.016,0.049,-0.035
379,0.034,0.066,0.089
380,-0.017,0.081,0.231
381,-0.059,0.094,0.387
382,0.059,0.103,0.56
383,0.327,0.109,0.728
384,0.521,0.112,0.81
385,0.32,0.11,0.711
386,0.076,0.105,0.535
387,-0.023,0.096,0.353
388,-0.001,0.083,0.193
389,0.035,0.066,0.053
390,0.016,0.046,-0.066
391,-0.025,0.024,-0.156
392,-0.05,0.001,-0.217
393,-0.053,-0.023,-0.254
394,-0.05,-0.045,-0.276
395,-0.056,-0.065,-0.289
396,-0.067,-0.081,-0.297
397,-0.074,-0.091,-0.301
398,-0.075,-0.091,-0.303
399,-0.067,-0.08,-0.302
400,-0.062,-0.055,-0.3
