lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.553,0.554,0.86
2,0.195,0.388,0.649
3,0.018,0.251,0.434
4,0.021,0.14,0.244
5,0.066,0.051,0.08
6,0.037,-0.019,-0.064
7,-0.019,-0.07,-0.172
8,-0.06,-0.107,-0.245
9,-0.065,-0.131,-0.29
10,-0.061,-0.143,-0.315
11,-0.066,-0.146,-0.329
12,-0.082,-0.141,-0.338
13,-0.088,-0.131,-0.342
14,-0.084,-0.115,-0.343
15,-0.077,-0.096,-0.342
16,-0.071,-0.075,-0.34
17,-0.078,-0.052,-0.339
18,-0.083,-0.029,-0.335
19,-0.079,-0.006,-0.325
20,-0.06,0.016,-0.304
21,-0.036,0.036,-0.267
22,-0.055,0.055,-0.212
23,-0.039,0.071,-0.125
24,0.009,0.084,-0.004
25,0.112,0.094,0.159
26,0.253,0.089,0.362
27,0.307,0.087,0.571
28,0.112,0.091,0.724
29,-0.051,0.095,0.821
30,-0.029,0.094,0.822
31,0.193,0.089,0.729
32,0.326,0.084,0.565
33,0.202,0.083,0.347
34,0.058,0.076,0.149
35,-0.026,0.054,-0.008
36,-0.037,0.025,-0.123
37,-0.021,-0.002,-0.205
38,-0.036,-0.021,-0.266
39,-0.064,-0.035,-0.303
40,-0.08,-0.049,-0.323
41,-0.079,-0.062,-0.332
42,-0.076,-0.072,-0.336
43,-0.076,-0.077,-0.338
44,-0.086,-0.078,-0.341
45,-0.097,-0.075,-0.342
46,-0.093,-0.068,-0.34
47,-0.082,-0.058,-0.336
48,-0.07,-0.043,-0.328
49,-0.068,-0.024,-0.314
50,-0.072,-0.003,-0.289
51,-0.054,0.017,-0.244
52,-0.005,0.031,-0.169
53,0.055,0.039,-0.059
54,0.051,0.053,0.077
55,-0.005,0.072,0.235
56,0.029,0.091,0.421
57,0.186,0.1,0.626
58,0.44,0.1,0.811
59,0.477,0.099,0.877
60,0.207,0.099,0.772
61,-0.026,0.093,0.59
62,-0.076,0.079,0.402
63,0.016,0.06,0.229
64,0.078,0.044,0.073
65,0.014,0.036,-0.069
66,-0.036,0.025,-0.172
67,-0.061,0.007,-0.24
68,-0.056,-0.014,-0.283
69,-0.052,-0.034,-0.308
70,-0.061,-0.05,-0.323
71,-0.078,-0.062,-0.332
72,-0.085,-0.071,-0.336
73,-0.084,-0.077,-0.337
74,-0.075,-0.08,-0.336
75,-0.076,-0.078,-0.336
76,-0.083,-0.072,-0.335
77,-0.082,-0.061,-0.33
78,-0.074,-0.048,-0.32
79,-0.058,-0.034,-0.301
80,-0.032,-0.016,-0.264
81,-0.03,0.007,-0.207
82,-0.025,0.032,-0.124
83,0.024,0.052,-0.008
84,0.131,0.06,0.151
85,0.238,0.058,0.344
86,0.193,0.06,0.53
87,0.009,0.067,0.674
88,-0.095,0.073,0.768
89,-0.003,0.071,0.779
90,0.223,0.066,0.697
91,0.272,0.063,0.529
92,0.114,0.061,0.318
93,0.007,0.052,0.134
94,-0.041,0.03,-0.01
95,-0.016,0.005,-0.117
96,-0.004,-0.015,-0.198
97,-0.032,-0.028,-0.26
98,-0.07,-0.04,-0.298
99,-0.078,-0.053,-0.317
100,-0.077,-0.064,-0.326
101,-0.072,-0.072,-0.33
102,-0.079,-0.076,-0.333
103,-0.09,-0.075,-0.336
104,-0.094,-0.071,-0.336
105,-0.088,-0.064,-0.334
106,-0.079,-0.054,-0.329
107,-0.073,-0.041,-0.322
108,-0.077,-0.024,-0.31
109,-0.068,-0.006,-0.285
110,-0.05,0.009,-0.242
111,0.004,0.018,-0.169
112,0.051,0.026,-0.064
113,0.032,0.04,0.062
114,-0.007,0.058,0.214
115,0.044,0.074,0.393
116,0.214,0.08,0.591
117,0.396,0.079,0.759
118,0.34,0.08,0.806
119,0.065,0.08,0.715
120,-0.061,0.074,0.563
121,-0.037,0.059,0.395
122,0.067,0.042,0.233
123,0.075,0.031,0.075
124,0.011,0.025,-0.061
125,-0.049,0.013,-0.162
126,-0.068,-0.005,-0.23
127,-0.062,-0.025,-0.274
128,-0.057,-0.043,-0.302
129,-0.071,-0.057,-0.319
130,-0.081,-0.067,-0.327
131,-0.089,-0.076,-0.331
132,-0.085,-0.083,-0.332
133,-0.082,-0.085,-0.332
134,-0.083,-0.083,-0.332
135,-0.089,-0.077,-0.331
136,-0.084,-0.067,-0.325
137,-0.073,-0.055,-0.316
138,-0.059,-0.043,-0.297
139,-0.052,-0.026,-0.263
140,-0.054,-0.005,-0.21
141,-0.036,0.017,-0.131
142,0.033,0.033,-0.018
143,0.132,0.038,0.133
144,0.208,0.039,0.312
145,0.106,0.045,0.479
146,-0.069,0.054,0.62
147,-0.102,0.058,0.722
148,0.049,0.056,0.748
149,0.261,0.052,0.682
150,0.227,0.05,0.515
151,0.072,0.047,0.318
152,-0.024,0.035,0.144
153,-0.027,0.015,0.009
154,0.003,-0.004,-0.098
155,-0.004,-0.017,-0.185
156,-0.037,-0.025,-0.248
157,-0.061,-0.033,-0.287
158,-0.075,-0.044,-0.309
159,-0.075,-0.055,-0.32
160,-0.076,-0.063,-0.325
161,-0.086,-0.067,-0.329
162,-0.096,-0.069,-0.331
163,-0.096,-0.069,-0.331
164,-0.087,-0.066,-0.329
165,-0.076,-0.059,-0.325
166,-0.072,-0.048,-0.318
167,-0.076,-0.034,-0.307
168,-0.062,-0.021,-0.283
169,-0.024,-0.01,-0.239
170,0.015,-0.004,-0.171
171,0.037,0.004,-0.075
172,0.009,0.018,0.042
173,-0.009,0.036,0.186
174,0.056,0.05,0.358
175,0.205,0.053,0.548
176,0.318,0.052,0.707
177,0.142,0.054,0.749
178,-0.077,0.054,0.685
179,-0.131,0.047,0.56
180,-0.016,0.034,0.413
181,0.112,0.024,0.258
182,0.103,0.02,0.097
183,0.031,0.018,-0.04
184,-0.03,0.006,-0.144
185,-0.044,-0.011,-0.215
186,-0.036,-0.028,-0.264
187,-0.052,-0.042,-0.295
188,-0.076,-0.053,-0.313
189,-0.084,-0.061,-0.322
190,-0.086,-0.069,-0.325
191,-0.076,-0.075,-0.326
192,-0.071,-0.077,-0.326
193,-0.077,-0.074,-0.326
194,-0.082,-0.068,-0.325
195,-0.081,-0.061,-0.321
196,-0.074,-0.051,-0.312
197,-0.057,-0.04,-0.293
198,-0.048,-0.027,-0.262
199,-0.043,-0.01,-0.211
200,-0.017,0.007,-0.138
201,0.042,0.016,-0.032
202,0.114,0.017,0.109
203,0.116,0.02,0.271
204,-0.021,0.03,0.426
205,-0.136,0.041,0.572
206,-0.077,0.047,0.691
207,0.143,0.047,0.745
208,0.307,0.045,0.692
209,0.177,0.044,0.529
210,0.027,0.041,0.34
211,-0.035,0.027,0.17
212,-0.005,0.009,0.033
213,0.03,-0.005,-0.08
214,0.009,-0.012,-0.173
215,-0.031,-0.018,-0.24
216,-0.069,-0.027,-0.282
217,-0.078,-0.039,-0.305
218,-0.075,-0.052,-0.315
219,-0.078,-0.062,-0.321
220,-0.087,-0.068,-0.325
221,-0.091,-0.072,-0.327
222,-0.089,-0.072,-0.326
223,-0.082,-0.07,-0.324
224,-0.075,-0.065,-0.321
225,-0.078,-0.056,-0.315
226,-0.08,-0.046,-0.305
227,-0.069,-0.035,-0.283
228,-0.041,-0.028,-0.243
229,-0.006,-0.021,-0.178
230,-0.005,-0.009,-0.09
231,-0.025,0.01,0.02
232,-0.011,0.029,0.16
233,0.077,0.04,0.334
234,0.209,0.041,0.526
235,0.234,0.042,0.679
236,0.02,0.046,0.733
237,-0.13,0.047,0.697
238,-0.077,0.042,0.594
239,0.098,0.034,0.457
240,0.189,0.029,0.293
241,0.124,0.029,0.119
242,0.028,0.025,-0.027
243,-0.035,0.011,-0.134
244,-0.044,-0.009,-0.209
245,-0.044,-0.028,-0.26
246,-0.058,-0.042,-0.292
247,-0.079,-0.054,-0.31
248,-0.087,-0.064,-0.318
249,-0.085,-0.072,-0.321
250,-0.078,-0.078,-0.322
251,-0.08,-0.079,-0.322
252,-0.087,-0.077,-0.323
253,-0.089,-0.07,-0.322
254,-0.081,-0.062,-0.318
255,-0.063,-0.051,-0.308
256,-0.042,-0.038,-0.289
257,-0.045,-0.022,-0.262
258,-0.049,-0.003,-0.216
259,-0.025,0.012,-0.146
260,0.019,0.022,-0.045
261,0.067,0.026,0.09
262,0.048,0.036,0.245
263,-0.054,0.052,0.404
264,-0.068,0.066,0.566
265,0.058,0.072,0.706
266,0.317,0.071,0.783
267,0.363,0.07,0.728
268,0.188,0.07,0.56
269,0.029,0.064,0.368
270,-0.015,0.049,0.196
271,0.028,0.031,0.052
272,0.039,0.017,-0.068
273,0.003,0.009,-0.167
274,-0.046,0.001,-0.237
275,-0.068,-0.013,-0.277
276,-0.078,-0.03,-0.299
277,-0.078,-0.045,-0.31
278,-0.081,-0.056,-0.316
279,-0.087,-0.065,-0.319
280,-0.091,-0.07,-0.321
281,-0.088,-0.073,-0.32
282,-0.076,-0.073,-0.318
283,-0.072,-0.069,-0.314
284,-0.077,-0.061,-0.31
285,-0.074,-0.051,-0.3
286,-0.067,-0.04,-0.279
287,-0.035,-0.029,-0.24
288,-0.006,-0.017,-0.178
289,-0.015,0.002,-0.097
290,-0.041,0.025,0.009
291,0.007,0.045,0.151
292,0.114,0.053,0.329
293,0.252,0.055,0.526
294,0.198,0.057,0.678
295,-0.002,0.062,0.745
296,-0.096,0.063,0.725
297,-0.005,0.058,0.63
298,0.172,0.051,0.49
299,0.215,0.049,0.313
300,0.113,0.05,0.13
301,0.019,0.042,-0.017
302,-0.024,0.024,-0.125
303,-0.03,0.002,-0.201
304,-0.038,-0.018,-0.253
305,-0.058,-0.034,-0.286
306,-0.078,-0.048,-0.303
307,-0.083,-0.06,-0.311
308,-0.083,-0.069,-0.314
309,-0.074,-0.076,-0.314
310,-0.072,-0.077,-0.315
311,-0.077,-0.075,-0.315
312,-0.079,-0.069,-0.314
313,-0.073,-0.061,-0.31
314,-0.06,-0.051,-0.301
315,-0.05,-0.037,-0.286
316,-0.053,-0.019,-0.26
317,-0.055,0.0,-0.216
318,-0.032,0.017,-0.149
319,0.011,0.026,-0.049
320,0.059,0.033,0.085
321,0.002,0.047,0.234
322,-0.075,0.063,0.397
323,-0.031,0.077,0.569
324,0.172,0.081,0.73
325,0.412,0.082,0.816
326,0.372,0.083,0.743
327,0.164,0.083,0.569
328,0.026,0.075,0.378
329,0.002,0.058,0.205
330,0.041,0.041,0.058
331,0.033,0.03,-0.069
332,-0.01,0.024,-0.167
333,-0.049,0.012,-0.233
334,-0.063,-0.004,-0.272
335,-0.062,-0.022,-0.292
336,-0.065,-0.039,-0.303
337,-0.077,-0.052,-0.309
338,-0.083,-0.061,-0.312
339,-0.086,-0.068,-0.314
340,-0.082,-0.072,-0.313
341,-0.072,-0.072,-0.311
342,-0.069,-0.069,-0.309
343,-0.071,-0.061,-0.304
344,-0.066,-0.05,-0.293
345,-0.05,-0.039,-0.273
346,-0.033,-0.027,-0.237
347,-0.028,-0.01,-0.18
348,-0.046,0.013,-0.103
349,-0.037,0.038,0.006
350,0.032,0.057,0.152
351,0.173,0.063,0.336
352,0.276,0.064,0.531
353,0.143,0.067,0.674
354,-0.052,0.072,0.75
355,-0.068,0.073,0.737
356,0.082,0.068,0.644
357,0.252,0.065,0.498
358,0.213,0.065,0.306
359,0.103,0.065,0.124
360,0.01,0.05,-0.02
361,-0.025,0.025,-0.126
362,-0.026,-0.001,-0.2
363,-0.04,-0.023,-0.251
364,-0.064,-0.04,-0.282
365,-0.075,-0.054,-0.297
366,-0.082,-0.066,-0.305
367,-0.08,-0.075,-0.308
368,-0.074,-0.08,-0.309
369,-0.076,-0.079,-0.31
370,-0.085,-0.075,-0.31
371,-0.084,-0.067,-0.308
372,-0.078,-0.057,-0.304
373,-0.064,-0.043,-0.295
374,-0.057,-0.025,-0.28
375,-0.057,-0.003,-0.254
376,-0.067,0.02,-0.214
377,-0.04,0.043,-0.147
378,0.02,0.066,-0.046
379,0.04,0.086,0.085
380,-0.003,0.104,0.233
381,-0.024,0.12,0.398
382,0.097,0.131,0.577
383,0.36,0.138,0.746
384,0.576,0.141,0.829
385,0.358,0.139,0.727
386,0.122,0.132,0.552
387,0.01,0.12,0.365
388,0.019,0.104,0.198
389,0.05,0.083,0.051
390,0.019,0.058,-0.075
391,-0.03,0.031,-0.168
392,-0.061,0.003,-0.229
393,-0.068,-0.026,-0.266
394,-0.063,-0.054,-0.285
395,-0.067,-0.079,-0.297
396,-0.078,-0.097,-0.303
397,-0.086,-0.108,-0.306
398,-0.087,-0.108,-0.307
399,-0.077,-0.093,-0.306
400,-0.071,-0.06,-0.304
