lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.542,0.555,0.861
2,0.187,0.393,0.651
3,0.029,0.257,0.439
4,0.04,0.144,0.25
5,0.08,0.053,0.085
6,0.041,-0.02,-0.059
7,-0.026,-0.075,-0.169
8,-0.075,-0.115,-0.243
9,-0.087,-0.142,-0.29
10,-0.078,-0.158,-0.316
11,-0.083,-0.163,-0.332
12,-0.101,-0.161,-0.342
13,-0.107,-0.151,-0.346
14,-0.103,-0.136,-0.347
15,-0.093,-0.117,-0.345
16,-0.086,-0.094,-0.344
17,-0.092,-0.07,-0.343
18,-0.099,-0.044,-0.339
19,-0.094,-0.018,-0.327
20,-0.074,0.007,-0.305
21,-0.046,0.032,-0.266
22,-0.059,0.054,-0.208
23,-0.045,0.074,-0.122
24,0.006,0.092,-0.0
25,0.1,0.106,0.163
26,0.245,0.103,0.367
27,0.335,0.104,0.579
28,0.149,0.111,0.728
29,0.003,0.116,0.823
30,0.046,0.115,0.825
31,0.257,0.109,0.732
32,0.358,0.103,0.567
33,0.22,0.1,0.353
34,0.073,0.092,0.155
35,-0.022,0.068,-0.004
36,-0.035,0.036,-0.119
37,-0.025,0.006,-0.203
38,-0.048,-0.017,-0.264
39,-0.084,-0.036,-0.304
40,-0.096,-0.055,-0.325
41,-0.097,-0.072,-0.335
42,-0.09,-0.085,-0.339
43,-0.09,-0.093,-0.341
44,-0.103,-0.095,-0.344
45,-0.112,-0.092,-0.345
46,-0.11,-0.085,-0.344
47,-0.095,-0.074,-0.338
48,-0.082,-0.057,-0.33
49,-0.082,-0.035,-0.315
50,-0.082,-0.01,-0.288
51,-0.064,0.015,-0.242
52,-0.008,0.034,-0.165
53,0.063,0.048,-0.053
54,0.058,0.066,0.082
55,0.008,0.089,0.241
56,0.028,0.111,0.427
57,0.2,0.121,0.631
58,0.456,0.122,0.812
59,0.526,0.122,0.877
60,0.255,0.122,0.773
61,0.035,0.116,0.593
62,-0.026,0.1,0.407
63,0.06,0.078,0.237
64,0.091,0.06,0.079
65,0.02,0.048,-0.063
66,-0.035,0.034,-0.167
67,-0.068,0.012,-0.237
68,-0.065,-0.013,-0.282
69,-0.063,-0.037,-0.309
70,-0.076,-0.055,-0.325
71,-0.093,-0.07,-0.334
72,-0.103,-0.081,-0.339
73,-0.098,-0.089,-0.34
74,-0.091,-0.092,-0.34
75,-0.09,-0.09,-0.339
76,-0.098,-0.081,-0.338
77,-0.099,-0.069,-0.334
78,-0.089,-0.053,-0.323
79,-0.066,-0.036,-0.301
80,-0.038,-0.016,-0.263
81,-0.033,0.011,-0.205
82,-0.021,0.041,-0.121
83,0.038,0.066,-0.003
84,0.149,0.079,0.157
85,0.27,0.081,0.352
86,0.243,0.086,0.538
87,0.056,0.094,0.677
88,-0.055,0.1,0.766
89,0.037,0.098,0.776
90,0.267,0.092,0.698
91,0.307,0.087,0.532
92,0.137,0.083,0.324
93,0.027,0.07,0.141
94,-0.025,0.045,-0.004
95,-0.01,0.018,-0.112
96,-0.006,-0.006,-0.195
97,-0.039,-0.024,-0.257
98,-0.078,-0.04,-0.298
99,-0.084,-0.056,-0.318
100,-0.084,-0.07,-0.327
101,-0.082,-0.081,-0.333
102,-0.088,-0.086,-0.336
103,-0.107,-0.086,-0.34
104,-0.114,-0.082,-0.341
105,-0.107,-0.075,-0.338
106,-0.091,-0.063,-0.333
107,-0.084,-0.047,-0.326
108,-0.084,-0.027,-0.312
109,-0.076,-0.005,-0.286
110,-0.047,0.014,-0.241
111,0.011,0.028,-0.166
112,0.065,0.04,-0.061
113,0.055,0.057,0.066
114,0.024,0.079,0.217
115,0.079,0.098,0.397
116,0.251,0.105,0.593
117,0.432,0.105,0.759
118,0.363,0.107,0.804
119,0.093,0.107,0.713
120,-0.023,0.1,0.562
121,0.004,0.083,0.396
122,0.087,0.065,0.237
123,0.094,0.05,0.081
124,0.023,0.04,-0.056
125,-0.037,0.024,-0.157
126,-0.061,0.001,-0.226
127,-0.051,-0.023,-0.272
128,-0.059,-0.045,-0.302
129,-0.08,-0.061,-0.32
130,-0.096,-0.075,-0.33
131,-0.103,-0.085,-0.334
132,-0.098,-0.093,-0.335
133,-0.093,-0.095,-0.335
134,-0.098,-0.092,-0.336
135,-0.106,-0.084,-0.335
136,-0.104,-0.072,-0.33
137,-0.091,-0.057,-0.32
138,-0.071,-0.041,-0.3
139,-0.052,-0.021,-0.264
140,-0.047,0.004,-0.21
141,-0.029,0.029,-0.13
142,0.044,0.048,-0.017
143,0.145,0.056,0.135
144,0.237,0.06,0.313
145,0.145,0.069,0.476
146,-0.01,0.079,0.614
147,-0.042,0.085,0.715
148,0.108,0.083,0.744
149,0.294,0.078,0.68
150,0.244,0.075,0.516
151,0.081,0.07,0.32
152,-0.004,0.056,0.148
153,-0.018,0.033,0.01
154,0.017,0.009,-0.095
155,-0.002,-0.009,-0.183
156,-0.045,-0.022,-0.248
157,-0.073,-0.036,-0.288
158,-0.082,-0.051,-0.31
159,-0.083,-0.065,-0.322
160,-0.085,-0.076,-0.328
161,-0.1,-0.082,-0.333
162,-0.111,-0.084,-0.336
163,-0.112,-0.082,-0.336
164,-0.103,-0.077,-0.333
165,-0.09,-0.067,-0.329
166,-0.086,-0.053,-0.322
167,-0.087,-0.035,-0.31
168,-0.073,-0.017,-0.285
169,-0.036,-0.001,-0.24
170,0.014,0.01,-0.17
171,0.051,0.022,-0.073
172,0.029,0.041,0.044
173,0.025,0.062,0.188
174,0.091,0.077,0.359
175,0.233,0.082,0.549
176,0.366,0.083,0.708
177,0.206,0.085,0.75
178,0.008,0.085,0.688
179,-0.057,0.078,0.562
180,0.023,0.064,0.411
181,0.133,0.051,0.258
182,0.106,0.044,0.099
183,0.028,0.037,-0.039
184,-0.029,0.02,-0.142
185,-0.043,-0.002,-0.214
186,-0.044,-0.025,-0.264
187,-0.06,-0.044,-0.296
188,-0.087,-0.059,-0.316
189,-0.098,-0.071,-0.325
190,-0.1,-0.082,-0.33
191,-0.092,-0.09,-0.331
192,-0.086,-0.093,-0.33
193,-0.093,-0.09,-0.331
194,-0.101,-0.083,-0.33
195,-0.096,-0.072,-0.325
196,-0.086,-0.059,-0.316
197,-0.062,-0.044,-0.296
198,-0.051,-0.025,-0.263
199,-0.043,-0.003,-0.211
200,-0.018,0.019,-0.136
201,0.037,0.034,-0.032
202,0.117,0.04,0.11
203,0.136,0.047,0.27
204,0.021,0.059,0.424
205,-0.057,0.071,0.571
206,-0.009,0.078,0.69
207,0.189,0.077,0.741
208,0.347,0.075,0.689
209,0.213,0.074,0.527
210,0.07,0.069,0.341
211,0.002,0.053,0.173
212,0.018,0.032,0.035
213,0.042,0.014,-0.078
214,0.012,0.002,-0.172
215,-0.036,-0.009,-0.24
216,-0.076,-0.024,-0.284
217,-0.089,-0.041,-0.307
218,-0.085,-0.057,-0.318
219,-0.09,-0.07,-0.325
220,-0.104,-0.079,-0.33
221,-0.111,-0.084,-0.332
222,-0.107,-0.085,-0.331
223,-0.098,-0.083,-0.329
224,-0.085,-0.077,-0.325
225,-0.087,-0.066,-0.319
226,-0.085,-0.052,-0.307
227,-0.079,-0.037,-0.284
228,-0.047,-0.025,-0.242
229,-0.004,-0.012,-0.175
230,0.008,0.005,-0.087
231,-0.02,0.027,0.021
232,0.002,0.049,0.161
233,0.091,0.064,0.334
234,0.237,0.068,0.525
235,0.281,0.071,0.677
236,0.081,0.075,0.73
237,-0.058,0.076,0.695
238,-0.021,0.071,0.592
239,0.128,0.061,0.456
240,0.213,0.052,0.295
241,0.131,0.048,0.121
242,0.037,0.04,-0.024
243,-0.021,0.023,-0.131
244,-0.034,0.001,-0.206
245,-0.041,-0.022,-0.259
246,-0.068,-0.04,-0.294
247,-0.093,-0.054,-0.313
248,-0.103,-0.068,-0.322
249,-0.103,-0.079,-0.326
250,-0.094,-0.088,-0.327
251,-0.096,-0.091,-0.327
252,-0.101,-0.09,-0.327
253,-0.106,-0.084,-0.327
254,-0.099,-0.074,-0.322
255,-0.082,-0.063,-0.311
256,-0.06,-0.048,-0.292
257,-0.052,-0.029,-0.261
258,-0.049,-0.008,-0.213
259,-0.024,0.012,-0.141
260,0.024,0.025,-0.039
261,0.085,0.033,0.097
262,0.073,0.045,0.25
263,-0.021,0.062,0.406
264,-0.039,0.077,0.565
265,0.064,0.084,0.702
266,0.302,0.083,0.777
267,0.354,0.083,0.722
268,0.198,0.082,0.557
269,0.058,0.075,0.371
270,0.009,0.058,0.2
271,0.041,0.037,0.057
272,0.051,0.022,-0.064
273,0.004,0.012,-0.164
274,-0.049,0.0,-0.235
275,-0.073,-0.016,-0.278
276,-0.086,-0.035,-0.301
277,-0.086,-0.053,-0.313
278,-0.092,-0.067,-0.32
279,-0.104,-0.076,-0.324
280,-0.108,-0.083,-0.326
281,-0.104,-0.086,-0.325
282,-0.091,-0.085,-0.322
283,-0.088,-0.08,-0.319
284,-0.09,-0.07,-0.314
285,-0.088,-0.058,-0.302
286,-0.076,-0.044,-0.28
287,-0.041,-0.031,-0.239
288,-0.014,-0.017,-0.177
289,-0.018,0.004,-0.094
290,-0.032,0.028,0.013
291,0.019,0.05,0.155
292,0.127,0.061,0.333
293,0.268,0.064,0.527
294,0.22,0.068,0.677
295,0.003,0.074,0.74
296,-0.082,0.075,0.721
297,0.018,0.07,0.63
298,0.194,0.063,0.494
299,0.229,0.058,0.319
300,0.125,0.056,0.135
301,0.03,0.045,-0.013
302,-0.021,0.023,-0.122
303,-0.036,-0.003,-0.2
304,-0.049,-0.025,-0.253
305,-0.073,-0.043,-0.287
306,-0.093,-0.059,-0.306
307,-0.099,-0.072,-0.314
308,-0.096,-0.083,-0.318
309,-0.09,-0.09,-0.319
310,-0.092,-0.091,-0.32
311,-0.098,-0.088,-0.32
312,-0.1,-0.081,-0.318
313,-0.096,-0.071,-0.314
314,-0.08,-0.058,-0.305
315,-0.065,-0.042,-0.287
316,-0.064,-0.021,-0.26
317,-0.062,0.001,-0.213
318,-0.038,0.02,-0.144
319,0.009,0.032,-0.043
320,0.071,0.041,0.093
321,0.039,0.057,0.244
322,-0.022,0.076,0.407
323,0.019,0.091,0.576
324,0.202,0.097,0.733
325,0.441,0.098,0.817
326,0.38,0.098,0.746
327,0.155,0.098,0.57
328,0.027,0.088,0.381
329,0.01,0.069,0.207
330,0.049,0.05,0.062
331,0.037,0.035,-0.064
332,-0.015,0.023,-0.163
333,-0.062,0.006,-0.232
334,-0.075,-0.016,-0.272
335,-0.079,-0.038,-0.294
336,-0.08,-0.057,-0.306
337,-0.091,-0.072,-0.313
338,-0.103,-0.083,-0.317
339,-0.103,-0.09,-0.318
340,-0.1,-0.093,-0.317
341,-0.09,-0.092,-0.315
342,-0.088,-0.085,-0.313
343,-0.094,-0.074,-0.308
344,-0.09,-0.059,-0.297
345,-0.077,-0.043,-0.275
346,-0.05,-0.026,-0.236
347,-0.04,-0.005,-0.178
348,-0.054,0.021,-0.098
349,-0.035,0.049,0.012
350,0.048,0.07,0.158
351,0.181,0.078,0.341
352,0.303,0.08,0.535
353,0.196,0.086,0.679
354,0.025,0.092,0.756
355,0.01,0.093,0.744
356,0.133,0.089,0.65
357,0.281,0.084,0.504
358,0.213,0.081,0.312
359,0.082,0.078,0.126
360,0.007,0.06,-0.017
361,-0.027,0.032,-0.123
362,-0.034,0.003,-0.197
363,-0.053,-0.023,-0.25
364,-0.082,-0.044,-0.283
365,-0.098,-0.063,-0.301
366,-0.101,-0.08,-0.309
367,-0.098,-0.092,-0.313
368,-0.089,-0.1,-0.313
369,-0.097,-0.102,-0.314
370,-0.104,-0.098,-0.315
371,-0.105,-0.091,-0.314
372,-0.098,-0.08,-0.31
373,-0.085,-0.064,-0.3
374,-0.079,-0.043,-0.284
375,-0.082,-0.018,-0.258
376,-0.084,0.009,-0.214
377,-0.052,0.037,-0.144
378,0.014,0.063,-0.04
379,0.042,0.087,0.091
380,-0.0,0.109,0.239
381,-0.006,0.127,0.409
382,0.126,0.141,0.587
383,0.354,0.15,0.749
384,0.56,0.154,0.827
385,0.362,0.152,0.73
386,0.148,0.144,0.557
387,0.038,0.131,0.371
388,0.037,0.112,0.201
389,0.055,0.088,0.054
390,0.015,0.06,-0.072
391,-0.041,0.028,-0.166
392,-0.073,-0.005,-0.229
393,-0.08,-0.039,-0.267
394,-0.08,-0.071,-0.288
395,-0.084,-0.099,-0.301
396,-0.098,-0.12,-0.308
397,-0.105,-0.132,-0.311
398,-0.107,-0.13,-0.313
399,-0.097,-0.112,-0.312
400,-0.087,-0.071,-0.31
