lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.543,0.518,0.845
2,0.099,0.359,0.614
3,-0.076,0.227,0.401
4,0.013,0.122,0.234
5,0.093,0.039,0.082
6,0.057,-0.024,-0.057
7,-0.018,-0.07,-0.167
8,-0.058,-0.101,-0.238
9,-0.054,-0.12,-0.28
10,-0.048,-0.129,-0.304
11,-0.054,-0.129,-0.318
12,-0.063,-0.122,-0.326
13,-0.064,-0.109,-0.327
14,-0.059,-0.093,-0.326
15,-0.054,-0.074,-0.325
16,-0.05,-0.054,-0.324
17,-0.055,-0.033,-0.324
18,-0.055,-0.012,-0.321
19,-0.053,0.009,-0.311
20,-0.042,0.028,-0.292
21,-0.017,0.045,-0.255
22,-0.037,0.059,-0.201
23,-0.046,0.072,-0.12
24,-0.032,0.082,-0.009
25,0.076,0.089,0.15
26,0.264,0.079,0.359
27,0.328,0.074,0.564
28,0.086,0.079,0.696
29,-0.164,0.086,0.765
30,-0.103,0.084,0.773
31,0.219,0.076,0.71
32,0.387,0.072,0.562
33,0.228,0.075,0.343
34,0.038,0.073,0.14
35,-0.05,0.054,-0.012
36,-0.028,0.026,-0.117
37,-0.006,0.004,-0.196
38,-0.029,-0.01,-0.256
39,-0.055,-0.02,-0.294
40,-0.058,-0.032,-0.311
41,-0.057,-0.043,-0.32
42,-0.056,-0.052,-0.323
43,-0.059,-0.057,-0.324
44,-0.064,-0.058,-0.324
45,-0.069,-0.056,-0.325
46,-0.07,-0.051,-0.325
47,-0.064,-0.043,-0.322
48,-0.056,-0.032,-0.315
49,-0.054,-0.016,-0.301
50,-0.054,0.003,-0.276
51,-0.046,0.02,-0.233
52,0.009,0.03,-0.159
53,0.085,0.034,-0.049
54,0.078,0.043,0.08
55,-0.032,0.064,0.221
56,-0.08,0.084,0.386
57,0.106,0.092,0.59
58,0.453,0.089,0.793
59,0.514,0.087,0.861
60,0.191,0.089,0.739
61,-0.106,0.086,0.544
62,-0.102,0.071,0.374
63,0.042,0.051,0.223
64,0.108,0.039,0.076
65,0.036,0.036,-0.062
66,-0.032,0.03,-0.165
67,-0.052,0.014,-0.231
68,-0.039,-0.006,-0.271
69,-0.041,-0.023,-0.297
70,-0.051,-0.036,-0.312
71,-0.06,-0.045,-0.319
72,-0.065,-0.053,-0.321
73,-0.064,-0.059,-0.321
74,-0.059,-0.061,-0.32
75,-0.058,-0.059,-0.32
76,-0.063,-0.054,-0.32
77,-0.062,-0.045,-0.316
78,-0.058,-0.035,-0.307
79,-0.044,-0.025,-0.288
80,-0.021,-0.014,-0.251
81,-0.019,0.004,-0.196
82,-0.036,0.029,-0.12
83,-0.009,0.049,-0.011
84,0.128,0.054,0.149
85,0.265,0.048,0.344
86,0.227,0.048,0.521
87,-0.044,0.057,0.636
88,-0.199,0.063,0.71
89,-0.042,0.06,0.733
90,0.263,0.053,0.677
91,0.305,0.052,0.519
92,0.105,0.054,0.307
93,-0.039,0.048,0.122
94,-0.058,0.026,-0.013
95,-0.013,0.003,-0.112
96,0.002,-0.014,-0.191
97,-0.029,-0.023,-0.25
98,-0.06,-0.031,-0.287
99,-0.057,-0.042,-0.304
100,-0.057,-0.052,-0.312
101,-0.06,-0.06,-0.316
102,-0.064,-0.063,-0.318
103,-0.071,-0.063,-0.318
104,-0.073,-0.06,-0.318
105,-0.069,-0.054,-0.318
106,-0.065,-0.046,-0.315
107,-0.065,-0.035,-0.309
108,-0.065,-0.021,-0.297
109,-0.062,-0.004,-0.273
110,-0.051,0.008,-0.233
111,0.01,0.013,-0.16
112,0.066,0.016,-0.057
113,0.038,0.027,0.063
114,-0.056,0.046,0.196
115,-0.045,0.062,0.363
116,0.182,0.065,0.567
117,0.426,0.061,0.742
118,0.355,0.062,0.781
119,0.002,0.065,0.668
120,-0.145,0.061,0.515
121,-0.062,0.046,0.368
122,0.096,0.031,0.228
123,0.108,0.024,0.078
124,0.017,0.023,-0.057
125,-0.053,0.015,-0.156
126,-0.065,-0.002,-0.221
127,-0.054,-0.021,-0.264
128,-0.051,-0.036,-0.291
129,-0.059,-0.045,-0.306
130,-0.062,-0.054,-0.312
131,-0.065,-0.061,-0.314
132,-0.062,-0.066,-0.314
133,-0.062,-0.067,-0.314
134,-0.061,-0.065,-0.314
135,-0.063,-0.06,-0.313
136,-0.063,-0.051,-0.31
137,-0.061,-0.042,-0.303
138,-0.052,-0.032,-0.285
139,-0.044,-0.02,-0.252
140,-0.045,-0.001,-0.201
141,-0.048,0.02,-0.128
142,0.006,0.035,-0.021
143,0.129,0.036,0.13
144,0.232,0.033,0.31
145,0.12,0.039,0.464
146,-0.109,0.049,0.581
147,-0.17,0.055,0.671
148,0.072,0.051,0.715
149,0.316,0.045,0.664
150,0.256,0.045,0.5
151,0.024,0.046,0.295
152,-0.073,0.036,0.127
153,-0.037,0.016,0.005
154,0.018,-0.003,-0.092
155,0.006,-0.012,-0.176
156,-0.032,-0.017,-0.239
157,-0.052,-0.024,-0.275
158,-0.055,-0.035,-0.295
159,-0.058,-0.045,-0.306
160,-0.063,-0.052,-0.311
161,-0.071,-0.057,-0.313
162,-0.073,-0.059,-0.313
163,-0.075,-0.058,-0.313
164,-0.071,-0.055,-0.312
165,-0.069,-0.049,-0.31
166,-0.067,-0.041,-0.305
167,-0.063,-0.028,-0.293
168,-0.056,-0.015,-0.271
169,-0.027,-0.006,-0.23
170,0.023,-0.003,-0.162
171,0.052,0.002,-0.068
172,0.004,0.016,0.04
173,-0.062,0.035,0.168
174,-0.008,0.048,0.333
175,0.203,0.047,0.529
176,0.374,0.044,0.695
177,0.171,0.047,0.722
178,-0.109,0.049,0.642
179,-0.172,0.044,0.519
180,-0.002,0.031,0.394
181,0.141,0.022,0.254
182,0.114,0.021,0.098
183,0.008,0.022,-0.042
184,-0.044,0.012,-0.14
185,-0.04,-0.005,-0.206
186,-0.031,-0.022,-0.252
187,-0.043,-0.034,-0.282
188,-0.06,-0.042,-0.3
189,-0.064,-0.05,-0.307
190,-0.064,-0.058,-0.309
191,-0.063,-0.063,-0.309
192,-0.062,-0.065,-0.309
193,-0.063,-0.063,-0.309
194,-0.066,-0.059,-0.309
195,-0.065,-0.052,-0.306
196,-0.06,-0.044,-0.298
197,-0.049,-0.036,-0.281
198,-0.039,-0.024,-0.251
199,-0.036,-0.008,-0.202
200,-0.03,0.01,-0.134
201,0.013,0.019,-0.035
202,0.113,0.017,0.108
203,0.137,0.018,0.266
204,-0.013,0.027,0.407
205,-0.185,0.04,0.532
206,-0.111,0.045,0.65
207,0.178,0.043,0.72
208,0.354,0.041,0.677
209,0.186,0.044,0.51
210,-0.014,0.044,0.317
211,-0.068,0.032,0.155
212,0.001,0.014,0.033
213,0.055,0.001,-0.071
214,0.025,-0.002,-0.163
215,-0.026,-0.005,-0.23
216,-0.055,-0.014,-0.271
217,-0.061,-0.026,-0.292
218,-0.061,-0.039,-0.303
219,-0.066,-0.047,-0.308
220,-0.067,-0.053,-0.309
221,-0.069,-0.057,-0.309
222,-0.065,-0.058,-0.309
223,-0.064,-0.057,-0.309
224,-0.062,-0.053,-0.308
225,-0.061,-0.047,-0.303
226,-0.056,-0.038,-0.292
227,-0.054,-0.028,-0.271
228,-0.037,-0.022,-0.233
229,-0.001,-0.018,-0.17
230,0.001,-0.009,-0.085
231,-0.048,0.01,0.015
232,-0.068,0.03,0.142
233,0.038,0.039,0.314
234,0.244,0.037,0.516
235,0.273,0.037,0.666
236,0.036,0.043,0.704
237,-0.188,0.047,0.651
238,-0.107,0.041,0.558
239,0.121,0.031,0.443
240,0.235,0.027,0.293
241,0.13,0.031,0.118
242,0.005,0.031,-0.028
243,-0.046,0.018,-0.13
244,-0.032,-0.001,-0.198
245,-0.027,-0.017,-0.248
246,-0.043,-0.028,-0.28
247,-0.059,-0.037,-0.297
248,-0.064,-0.046,-0.304
249,-0.067,-0.054,-0.308
250,-0.064,-0.059,-0.308
251,-0.063,-0.061,-0.307
252,-0.066,-0.06,-0.308
253,-0.065,-0.056,-0.308
254,-0.061,-0.05,-0.305
255,-0.055,-0.042,-0.297
256,-0.042,-0.033,-0.281
257,-0.037,-0.02,-0.252
258,-0.042,-0.003,-0.208
259,-0.032,0.013,-0.142
260,0.02,0.019,-0.043
261,0.097,0.02,0.092
262,0.081,0.026,0.243
263,-0.078,0.042,0.381
264,-0.158,0.057,0.524
265,0.005,0.061,0.669
266,0.333,0.058,0.764
267,0.387,0.057,0.713
268,0.162,0.06,0.539
269,-0.039,0.058,0.342
270,-0.045,0.042,0.182
271,0.04,0.023,0.054
272,0.062,0.012,-0.06
273,0.012,0.009,-0.159
274,-0.042,0.005,-0.229
275,-0.054,-0.006,-0.268
276,-0.062,-0.02,-0.29
277,-0.062,-0.033,-0.301
278,-0.064,-0.042,-0.305
279,-0.068,-0.049,-0.307
280,-0.066,-0.053,-0.306
281,-0.065,-0.056,-0.306
282,-0.062,-0.056,-0.306
283,-0.063,-0.053,-0.305
284,-0.059,-0.047,-0.3
285,-0.056,-0.039,-0.29
286,-0.056,-0.03,-0.271
287,-0.033,-0.024,-0.234
288,0.001,-0.017,-0.173
289,-0.013,-0.002,-0.095
290,-0.046,0.019,0.004
291,-0.025,0.039,0.137
292,0.113,0.044,0.317
293,0.287,0.041,0.518
294,0.241,0.043,0.665
295,-0.058,0.049,0.708
296,-0.207,0.051,0.678
297,-0.069,0.045,0.597
298,0.189,0.038,0.482
299,0.233,0.038,0.313
300,0.1,0.043,0.129
301,-0.014,0.037,-0.019
302,-0.036,0.019,-0.121
303,-0.023,-0.003,-0.193
304,-0.024,-0.02,-0.244
305,-0.045,-0.031,-0.277
306,-0.057,-0.041,-0.293
307,-0.06,-0.05,-0.3
308,-0.061,-0.058,-0.304
309,-0.06,-0.063,-0.304
310,-0.06,-0.064,-0.303
311,-0.061,-0.062,-0.303
312,-0.06,-0.056,-0.303
313,-0.062,-0.048,-0.301
314,-0.058,-0.04,-0.295
315,-0.051,-0.028,-0.28
316,-0.046,-0.012,-0.254
317,-0.055,0.005,-0.213
318,-0.039,0.019,-0.149
319,0.019,0.023,-0.049
320,0.078,0.025,0.085
321,0.016,0.035,0.228
322,-0.1,0.052,0.375
323,-0.096,0.066,0.535
324,0.176,0.068,0.71
325,0.462,0.066,0.811
326,0.391,0.068,0.735
327,0.087,0.072,0.545
328,-0.073,0.066,0.352
329,-0.039,0.049,0.194
330,0.054,0.032,0.062
331,0.054,0.025,-0.059
332,-0.006,0.023,-0.159
333,-0.046,0.015,-0.226
334,-0.052,-0.0,-0.264
335,-0.054,-0.017,-0.285
336,-0.059,-0.031,-0.296
337,-0.061,-0.042,-0.3
338,-0.062,-0.05,-0.301
339,-0.063,-0.057,-0.301
340,-0.063,-0.06,-0.3
341,-0.059,-0.061,-0.3
342,-0.057,-0.058,-0.299
343,-0.054,-0.052,-0.294
344,-0.052,-0.043,-0.285
345,-0.046,-0.033,-0.267
346,-0.024,-0.025,-0.23
347,-0.014,-0.012,-0.175
348,-0.044,0.007,-0.102
349,-0.071,0.032,-0.004
350,-0.007,0.048,0.138
351,0.161,0.049,0.327
352,0.302,0.046,0.527
353,0.149,0.05,0.66
354,-0.116,0.057,0.715
355,-0.172,0.058,0.695
356,0.066,0.052,0.626
357,0.276,0.048,0.495
358,0.231,0.051,0.308
359,0.068,0.054,0.12
360,-0.021,0.042,-0.022
361,-0.027,0.019,-0.121
362,-0.015,-0.004,-0.192
363,-0.029,-0.02,-0.243
364,-0.053,-0.031,-0.274
365,-0.061,-0.042,-0.289
366,-0.062,-0.052,-0.297
367,-0.063,-0.059,-0.299
368,-0.058,-0.063,-0.299
369,-0.06,-0.063,-0.298
370,-0.063,-0.06,-0.298
371,-0.065,-0.054,-0.298
372,-0.064,-0.046,-0.296
373,-0.06,-0.036,-0.29
374,-0.056,-0.022,-0.275
375,-0.055,-0.003,-0.249
376,-0.066,0.015,-0.21
377,-0.032,0.033,-0.143
378,0.044,0.051,-0.04
379,0.072,0.067,0.088
380,-0.009,0.082,0.225
381,-0.095,0.094,0.374
382,0.031,0.103,0.552
383,0.336,0.109,0.731
384,0.559,0.111,0.821
385,0.317,0.11,0.711
386,0.025,0.105,0.522
387,-0.077,0.096,0.338
388,0.011,0.083,0.191
389,0.075,0.067,0.055
390,0.044,0.048,-0.067
391,-0.022,0.027,-0.163
392,-0.049,0.004,-0.222
393,-0.048,-0.019,-0.258
394,-0.049,-0.04,-0.279
395,-0.055,-0.06,-0.29
396,-0.064,-0.075,-0.295
397,-0.065,-0.083,-0.296
398,-0.063,-0.084,-0.295
399,-0.061,-0.073,-0.295
400,-0.057,-0.048,-0.294
