lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.505,0.537,0.853
2,0.173,0.376,0.646
3,0.015,0.243,0.436
4,0.03,0.135,0.248
5,0.078,0.049,0.084
6,0.043,-0.017,-0.057
7,-0.014,-0.067,-0.165
8,-0.061,-0.101,-0.238
9,-0.067,-0.123,-0.283
10,-0.06,-0.135,-0.311
11,-0.063,-0.137,-0.328
12,-0.078,-0.132,-0.339
13,-0.085,-0.121,-0.344
14,-0.077,-0.106,-0.344
15,-0.06,-0.088,-0.341
16,-0.055,-0.067,-0.34
17,-0.066,-0.045,-0.34
18,-0.077,-0.023,-0.336
19,-0.07,-0.002,-0.322
20,-0.051,0.018,-0.299
21,-0.025,0.037,-0.259
22,-0.05,0.054,-0.203
23,-0.04,0.068,-0.118
24,0.014,0.08,0.003
25,0.094,0.089,0.163
26,0.221,0.081,0.363
27,0.27,0.08,0.568
28,0.09,0.083,0.719
29,-0.044,0.088,0.817
30,0.007,0.086,0.819
31,0.171,0.08,0.717
32,0.276,0.075,0.553
33,0.173,0.073,0.343
34,0.07,0.066,0.153
35,-0.012,0.046,-0.003
36,-0.034,0.019,-0.118
37,-0.027,-0.006,-0.2
38,-0.043,-0.026,-0.259
39,-0.067,-0.042,-0.297
40,-0.082,-0.057,-0.32
41,-0.086,-0.07,-0.332
42,-0.08,-0.079,-0.338
43,-0.075,-0.084,-0.339
44,-0.097,-0.084,-0.342
45,-0.104,-0.08,-0.343
46,-0.099,-0.073,-0.342
47,-0.079,-0.063,-0.336
48,-0.071,-0.048,-0.326
49,-0.081,-0.028,-0.311
50,-0.082,-0.007,-0.283
51,-0.06,0.012,-0.235
52,-0.007,0.028,-0.161
53,0.049,0.038,-0.052
54,0.041,0.053,0.081
55,-0.007,0.073,0.239
56,0.017,0.091,0.423
57,0.172,0.101,0.621
58,0.412,0.103,0.804
59,0.479,0.104,0.869
60,0.232,0.103,0.763
61,0.039,0.098,0.587
62,-0.02,0.084,0.402
63,0.026,0.067,0.228
64,0.059,0.052,0.074
65,-0.004,0.043,-0.064
66,-0.034,0.031,-0.162
67,-0.048,0.013,-0.228
68,-0.051,-0.007,-0.272
69,-0.052,-0.027,-0.301
70,-0.059,-0.043,-0.32
71,-0.076,-0.055,-0.331
72,-0.084,-0.065,-0.336
73,-0.081,-0.073,-0.336
74,-0.077,-0.077,-0.336
75,-0.077,-0.076,-0.337
76,-0.084,-0.07,-0.336
77,-0.081,-0.061,-0.33
78,-0.07,-0.049,-0.317
79,-0.051,-0.037,-0.294
80,-0.031,-0.02,-0.255
81,-0.032,0.001,-0.199
82,-0.016,0.026,-0.116
83,0.035,0.046,0.002
84,0.119,0.055,0.157
85,0.207,0.054,0.345
86,0.179,0.056,0.525
87,0.009,0.061,0.665
88,-0.074,0.064,0.758
89,-0.006,0.062,0.759
90,0.197,0.056,0.677
91,0.229,0.052,0.512
92,0.094,0.049,0.313
93,0.01,0.039,0.137
94,-0.035,0.019,-0.004
95,-0.024,-0.002,-0.111
96,-0.019,-0.02,-0.19
97,-0.045,-0.034,-0.249
98,-0.076,-0.046,-0.289
99,-0.081,-0.057,-0.311
100,-0.077,-0.066,-0.323
101,-0.075,-0.073,-0.33
102,-0.079,-0.076,-0.333
103,-0.094,-0.075,-0.335
104,-0.097,-0.072,-0.336
105,-0.092,-0.066,-0.335
106,-0.078,-0.057,-0.329
107,-0.073,-0.044,-0.321
108,-0.077,-0.029,-0.305
109,-0.064,-0.013,-0.276
110,-0.036,0.001,-0.23
111,0.009,0.01,-0.158
112,0.042,0.019,-0.057
113,0.034,0.032,0.067
114,0.01,0.049,0.217
115,0.05,0.064,0.39
116,0.173,0.07,0.573
117,0.326,0.07,0.731
118,0.27,0.071,0.772
119,0.048,0.07,0.687
120,-0.027,0.064,0.55
121,-0.023,0.051,0.382
122,0.025,0.037,0.222
123,0.049,0.027,0.074
124,0.004,0.022,-0.055
125,-0.025,0.011,-0.149
126,-0.038,-0.005,-0.215
127,-0.04,-0.023,-0.261
128,-0.048,-0.038,-0.293
129,-0.058,-0.05,-0.313
130,-0.069,-0.06,-0.323
131,-0.073,-0.068,-0.328
132,-0.078,-0.073,-0.33
133,-0.079,-0.076,-0.329
134,-0.085,-0.074,-0.331
135,-0.09,-0.069,-0.331
136,-0.083,-0.061,-0.325
137,-0.072,-0.051,-0.312
138,-0.058,-0.04,-0.289
139,-0.049,-0.026,-0.252
140,-0.04,-0.009,-0.198
141,-0.015,0.01,-0.119
142,0.039,0.024,-0.01
143,0.109,0.029,0.134
144,0.158,0.03,0.301
145,0.072,0.037,0.459
146,-0.052,0.044,0.597
147,-0.082,0.049,0.694
148,0.053,0.049,0.711
149,0.216,0.048,0.643
150,0.176,0.046,0.489
151,0.053,0.045,0.306
152,-0.004,0.034,0.144
153,-0.012,0.018,0.012
154,0.006,0.003,-0.091
155,0.008,-0.009,-0.172
156,-0.025,-0.017,-0.235
157,-0.041,-0.025,-0.276
158,-0.047,-0.035,-0.301
159,-0.061,-0.045,-0.316
160,-0.065,-0.053,-0.323
161,-0.075,-0.057,-0.327
162,-0.079,-0.059,-0.328
163,-0.079,-0.059,-0.328
164,-0.082,-0.056,-0.328
165,-0.076,-0.051,-0.324
166,-0.067,-0.043,-0.315
167,-0.069,-0.033,-0.3
168,-0.06,-0.023,-0.273
169,-0.036,-0.016,-0.23
170,-0.006,-0.011,-0.164
171,0.019,-0.004,-0.073
172,0.001,0.007,0.042
173,0.001,0.021,0.183
174,0.054,0.031,0.346
175,0.141,0.033,0.52
176,0.255,0.033,0.671
177,0.096,0.033,0.707
178,-0.054,0.033,0.656
179,-0.09,0.027,0.54
180,-0.022,0.018,0.393
181,0.071,0.009,0.242
182,0.06,0.004,0.092
183,0.006,0.001,-0.038
184,-0.036,-0.01,-0.135
185,-0.057,-0.024,-0.205
186,-0.058,-0.039,-0.255
187,-0.061,-0.051,-0.288
188,-0.077,-0.061,-0.31
189,-0.083,-0.069,-0.321
190,-0.082,-0.076,-0.325
191,-0.083,-0.081,-0.326
192,-0.083,-0.082,-0.325
193,-0.09,-0.081,-0.326
194,-0.084,-0.075,-0.324
195,-0.075,-0.068,-0.319
196,-0.071,-0.058,-0.308
197,-0.062,-0.048,-0.287
198,-0.06,-0.035,-0.254
199,-0.043,-0.019,-0.201
200,-0.018,-0.005,-0.129
201,0.016,0.006,-0.031
202,0.066,0.008,0.103
203,0.083,0.013,0.257
204,-0.019,0.022,0.406
205,-0.087,0.031,0.552
206,-0.052,0.037,0.663
207,0.101,0.038,0.707
208,0.24,0.037,0.656
209,0.136,0.037,0.506
210,0.042,0.033,0.335
211,-0.006,0.021,0.174
212,0.001,0.007,0.037
213,0.025,-0.005,-0.072
214,0.007,-0.011,-0.16
215,-0.028,-0.016,-0.228
216,-0.056,-0.024,-0.272
217,-0.072,-0.034,-0.299
218,-0.075,-0.044,-0.314
219,-0.07,-0.053,-0.32
220,-0.08,-0.059,-0.324
221,-0.079,-0.062,-0.324
222,-0.086,-0.063,-0.325
223,-0.08,-0.062,-0.324
224,-0.069,-0.058,-0.32
225,-0.062,-0.051,-0.312
226,-0.066,-0.043,-0.299
227,-0.061,-0.035,-0.274
228,-0.042,-0.027,-0.233
229,-0.009,-0.021,-0.169
230,-0.007,-0.011,-0.085
231,-0.019,0.004,0.021
232,-0.0,0.02,0.157
233,0.075,0.03,0.322
234,0.182,0.031,0.502
235,0.191,0.033,0.647
236,-0.004,0.035,0.699
237,-0.114,0.036,0.674
238,-0.072,0.032,0.575
239,0.061,0.025,0.441
240,0.142,0.02,0.286
241,0.093,0.02,0.122
242,0.036,0.016,-0.015
243,-0.018,0.005,-0.121
244,-0.041,-0.009,-0.197
245,-0.045,-0.024,-0.249
246,-0.049,-0.036,-0.283
247,-0.07,-0.047,-0.305
248,-0.078,-0.055,-0.317
249,-0.081,-0.063,-0.322
250,-0.07,-0.068,-0.321
251,-0.073,-0.071,-0.321
252,-0.072,-0.07,-0.321
253,-0.073,-0.065,-0.32
254,-0.068,-0.058,-0.315
255,-0.056,-0.05,-0.303
256,-0.041,-0.039,-0.283
257,-0.036,-0.025,-0.251
258,-0.03,-0.01,-0.202
259,-0.02,0.003,-0.134
260,0.001,0.01,-0.04
261,0.037,0.014,0.087
262,0.024,0.023,0.235
263,-0.055,0.035,0.388
264,-0.06,0.047,0.549
265,0.006,0.053,0.675
266,0.232,0.054,0.749
267,0.276,0.055,0.697
268,0.142,0.055,0.541
269,0.051,0.05,0.368
270,0.008,0.037,0.201
271,0.033,0.023,0.06
272,0.044,0.013,-0.058
273,0.021,0.008,-0.153
274,-0.027,0.002,-0.223
275,-0.05,-0.008,-0.267
276,-0.064,-0.02,-0.293
277,-0.066,-0.032,-0.308
278,-0.064,-0.042,-0.315
279,-0.08,-0.05,-0.32
280,-0.077,-0.055,-0.319
281,-0.079,-0.058,-0.32
282,-0.065,-0.057,-0.318
283,-0.063,-0.055,-0.315
284,-0.06,-0.05,-0.307
285,-0.058,-0.043,-0.294
286,-0.048,-0.034,-0.27
287,-0.03,-0.026,-0.232
288,-0.019,-0.017,-0.173
289,-0.029,-0.002,-0.094
290,-0.02,0.015,0.012
291,0.017,0.031,0.149
292,0.101,0.039,0.32
293,0.21,0.04,0.507
294,0.152,0.043,0.654
295,-0.037,0.047,0.722
296,-0.103,0.047,0.715
297,-0.025,0.044,0.62
298,0.134,0.039,0.486
299,0.184,0.036,0.316
300,0.108,0.036,0.14
301,0.035,0.029,-0.004
302,-0.004,0.012,-0.113
303,-0.035,-0.008,-0.192
304,-0.059,-0.027,-0.247
305,-0.068,-0.041,-0.281
306,-0.08,-0.052,-0.301
307,-0.071,-0.061,-0.31
308,-0.074,-0.069,-0.315
309,-0.078,-0.073,-0.316
310,-0.085,-0.074,-0.317
311,-0.058,-0.07,-0.314
312,-0.067,-0.064,-0.314
313,-0.069,-0.055,-0.309
314,-0.058,-0.043,-0.299
315,-0.051,-0.028,-0.281
316,-0.049,-0.011,-0.253
317,-0.044,0.006,-0.207
318,-0.032,0.021,-0.142
319,-0.002,0.03,-0.045
320,0.044,0.038,0.085
321,0.005,0.051,0.231
322,-0.031,0.067,0.395
323,0.027,0.081,0.568
324,0.176,0.087,0.72
325,0.395,0.088,0.805
326,0.356,0.088,0.741
327,0.15,0.087,0.569
328,0.041,0.078,0.385
329,0.004,0.063,0.209
330,0.032,0.047,0.062
331,0.032,0.036,-0.062
332,0.012,0.027,-0.156
333,-0.035,0.015,-0.223
334,-0.062,-0.002,-0.265
335,-0.065,-0.019,-0.289
336,-0.066,-0.035,-0.302
337,-0.07,-0.048,-0.31
338,-0.081,-0.058,-0.314
339,-0.077,-0.065,-0.313
340,-0.078,-0.069,-0.313
341,-0.066,-0.069,-0.311
342,-0.069,-0.066,-0.31
343,-0.07,-0.058,-0.304
344,-0.062,-0.048,-0.29
345,-0.05,-0.035,-0.267
346,-0.037,-0.022,-0.23
347,-0.027,-0.004,-0.173
348,-0.032,0.018,-0.095
349,-0.018,0.041,0.012
350,0.049,0.059,0.155
351,0.148,0.065,0.332
352,0.248,0.067,0.523
353,0.131,0.071,0.665
354,0.002,0.075,0.752
355,-0.025,0.076,0.741
356,0.087,0.074,0.645
357,0.23,0.072,0.498
358,0.196,0.071,0.311
359,0.094,0.069,0.13
360,0.03,0.054,-0.011
361,-0.017,0.031,-0.118
362,-0.022,0.006,-0.192
363,-0.036,-0.016,-0.243
364,-0.056,-0.033,-0.276
365,-0.072,-0.048,-0.295
366,-0.074,-0.061,-0.305
367,-0.076,-0.071,-0.31
368,-0.069,-0.076,-0.31
369,-0.066,-0.077,-0.309
370,-0.077,-0.073,-0.311
371,-0.082,-0.067,-0.311
372,-0.074,-0.057,-0.306
373,-0.065,-0.045,-0.296
374,-0.063,-0.028,-0.279
375,-0.063,-0.008,-0.25
376,-0.069,0.014,-0.207
377,-0.051,0.035,-0.141
378,-0.001,0.056,-0.042
379,0.022,0.076,0.087
380,-0.02,0.093,0.233
381,0.002,0.108,0.405
382,0.126,0.119,0.582
383,0.327,0.126,0.741
384,0.518,0.129,0.822
385,0.311,0.127,0.724
386,0.123,0.121,0.553
387,0.018,0.11,0.367
388,0.018,0.094,0.198
389,0.041,0.075,0.052
390,0.01,0.052,-0.07
391,-0.035,0.026,-0.161
392,-0.061,-0.001,-0.221
393,-0.066,-0.028,-0.259
394,-0.066,-0.054,-0.282
395,-0.066,-0.077,-0.295
396,-0.076,-0.095,-0.304
397,-0.08,-0.105,-0.307
398,-0.082,-0.104,-0.308
399,-0.074,-0.09,-0.307
400,-0.072,-0.058,-0.306
