lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.556,0.549,0.867
2,0.209,0.38,0.659
3,0.015,0.24,0.442
4,-0.025,0.126,0.246
5,0.005,0.037,0.08
6,0.013,-0.032,-0.058
7,-0.007,-0.083,-0.164
8,-0.05,-0.118,-0.24
9,-0.064,-0.14,-0.289
10,-0.064,-0.151,-0.316
11,-0.074,-0.152,-0.334
12,-0.088,-0.145,-0.343
13,-0.089,-0.133,-0.347
14,-0.084,-0.115,-0.348
15,-0.081,-0.095,-0.347
16,-0.073,-0.073,-0.346
17,-0.076,-0.049,-0.344
18,-0.08,-0.025,-0.339
19,-0.073,-0.002,-0.327
20,-0.054,0.02,-0.303
21,-0.031,0.04,-0.262
22,-0.049,0.058,-0.203
23,-0.028,0.073,-0.114
24,0.053,0.086,0.012
25,0.146,0.095,0.175
26,0.243,0.089,0.372
27,0.237,0.086,0.571
28,0.054,0.088,0.727
29,-0.057,0.089,0.827
30,-0.003,0.089,0.83
31,0.159,0.087,0.727
32,0.273,0.085,0.561
33,0.223,0.084,0.356
34,0.104,0.076,0.162
35,0.007,0.056,0.002
36,-0.028,0.028,-0.116
37,-0.022,0.002,-0.201
38,-0.042,-0.02,-0.264
39,-0.063,-0.036,-0.303
40,-0.072,-0.05,-0.325
41,-0.072,-0.062,-0.336
42,-0.073,-0.071,-0.342
43,-0.076,-0.075,-0.344
44,-0.084,-0.075,-0.345
45,-0.094,-0.072,-0.346
46,-0.092,-0.064,-0.345
47,-0.08,-0.053,-0.34
48,-0.066,-0.037,-0.33
49,-0.059,-0.018,-0.313
50,-0.057,0.002,-0.284
51,-0.042,0.02,-0.236
52,-0.0,0.032,-0.159
53,0.031,0.042,-0.051
54,0.002,0.058,0.081
55,-0.026,0.078,0.243
56,0.043,0.096,0.434
57,0.23,0.108,0.639
58,0.432,0.111,0.812
59,0.47,0.111,0.873
60,0.257,0.107,0.779
61,0.051,0.099,0.601
62,-0.031,0.083,0.409
63,-0.004,0.065,0.229
64,0.039,0.051,0.072
65,0.014,0.042,-0.064
66,-0.017,0.032,-0.165
67,-0.04,0.016,-0.234
68,-0.048,-0.003,-0.281
69,-0.055,-0.022,-0.31
70,-0.067,-0.038,-0.327
71,-0.078,-0.051,-0.336
72,-0.082,-0.061,-0.34
73,-0.079,-0.068,-0.341
74,-0.077,-0.071,-0.341
75,-0.076,-0.071,-0.34
76,-0.08,-0.066,-0.339
77,-0.081,-0.058,-0.334
78,-0.072,-0.047,-0.323
79,-0.047,-0.034,-0.299
80,-0.017,-0.016,-0.258
81,-0.018,0.008,-0.199
82,0.016,0.033,-0.111
83,0.09,0.053,0.011
84,0.174,0.062,0.167
85,0.207,0.063,0.349
86,0.138,0.064,0.527
87,-0.019,0.068,0.673
88,-0.096,0.071,0.765
89,-0.012,0.071,0.769
90,0.155,0.068,0.682
91,0.226,0.066,0.519
92,0.144,0.063,0.325
93,0.058,0.051,0.145
94,-0.007,0.031,-0.002
95,-0.015,0.007,-0.114
96,-0.013,-0.012,-0.196
97,-0.026,-0.027,-0.254
98,-0.052,-0.038,-0.294
99,-0.059,-0.049,-0.316
100,-0.064,-0.059,-0.328
101,-0.062,-0.065,-0.334
102,-0.07,-0.068,-0.337
103,-0.087,-0.066,-0.34
104,-0.09,-0.061,-0.34
105,-0.088,-0.053,-0.338
106,-0.079,-0.042,-0.333
107,-0.069,-0.029,-0.324
108,-0.066,-0.013,-0.309
109,-0.056,0.002,-0.281
110,-0.04,0.013,-0.236
111,0.008,0.02,-0.16
112,0.038,0.028,-0.058
113,0.017,0.042,0.066
114,0.014,0.059,0.22
115,0.095,0.074,0.402
116,0.247,0.083,0.593
117,0.361,0.085,0.746
118,0.292,0.084,0.788
119,0.096,0.081,0.711
120,-0.032,0.073,0.562
121,-0.035,0.06,0.391
122,0.022,0.046,0.225
123,0.057,0.036,0.074
124,0.015,0.029,-0.056
125,-0.032,0.018,-0.155
126,-0.048,0.001,-0.223
127,-0.049,-0.018,-0.271
128,-0.049,-0.036,-0.301
129,-0.059,-0.05,-0.319
130,-0.069,-0.061,-0.328
131,-0.074,-0.07,-0.333
132,-0.074,-0.075,-0.334
133,-0.074,-0.078,-0.335
134,-0.083,-0.075,-0.335
135,-0.086,-0.069,-0.334
136,-0.087,-0.06,-0.328
137,-0.075,-0.048,-0.317
138,-0.059,-0.034,-0.296
139,-0.038,-0.017,-0.258
140,-0.026,0.004,-0.202
141,0.014,0.025,-0.12
142,0.071,0.038,-0.009
143,0.131,0.044,0.136
144,0.147,0.047,0.304
145,0.063,0.051,0.469
146,-0.049,0.058,0.612
147,-0.051,0.062,0.712
148,0.055,0.062,0.726
149,0.222,0.06,0.659
150,0.213,0.056,0.505
151,0.095,0.051,0.319
152,0.022,0.039,0.151
153,0.0,0.02,0.013
154,0.002,0.002,-0.096
155,-0.013,-0.012,-0.183
156,-0.038,-0.022,-0.245
157,-0.057,-0.031,-0.286
158,-0.067,-0.041,-0.309
159,-0.068,-0.051,-0.322
160,-0.071,-0.058,-0.328
161,-0.085,-0.063,-0.333
162,-0.09,-0.065,-0.335
163,-0.091,-0.063,-0.335
164,-0.089,-0.059,-0.333
165,-0.079,-0.051,-0.328
166,-0.073,-0.04,-0.32
167,-0.071,-0.028,-0.307
168,-0.052,-0.016,-0.28
169,-0.014,-0.006,-0.234
170,0.015,0.001,-0.166
171,0.024,0.011,-0.073
172,0.014,0.026,0.044
173,0.037,0.042,0.191
174,0.111,0.056,0.363
175,0.201,0.061,0.542
176,0.27,0.062,0.69
177,0.132,0.062,0.736
178,-0.04,0.06,0.68
179,-0.064,0.052,0.562
180,-0.012,0.041,0.408
181,0.063,0.033,0.249
182,0.082,0.028,0.097
183,0.041,0.022,-0.034
184,-0.001,0.012,-0.135
185,-0.026,-0.004,-0.209
186,-0.035,-0.022,-0.261
187,-0.056,-0.037,-0.296
188,-0.075,-0.049,-0.316
189,-0.082,-0.058,-0.325
190,-0.077,-0.067,-0.329
191,-0.073,-0.073,-0.33
192,-0.069,-0.075,-0.33
193,-0.072,-0.074,-0.33
194,-0.076,-0.068,-0.328
195,-0.079,-0.061,-0.324
196,-0.076,-0.051,-0.314
197,-0.062,-0.039,-0.293
198,-0.046,-0.024,-0.259
199,-0.026,-0.007,-0.205
200,0.009,0.008,-0.129
201,0.056,0.018,-0.025
202,0.087,0.021,0.109
203,0.06,0.025,0.263
204,-0.039,0.035,0.42
205,-0.092,0.044,0.57
206,-0.012,0.05,0.686
207,0.131,0.053,0.727
208,0.229,0.053,0.668
209,0.179,0.051,0.522
210,0.075,0.044,0.343
211,0.01,0.031,0.175
212,0.009,0.015,0.036
213,0.029,0.002,-0.075
214,0.018,-0.006,-0.165
215,-0.018,-0.011,-0.234
216,-0.057,-0.019,-0.28
217,-0.072,-0.029,-0.306
218,-0.072,-0.04,-0.319
219,-0.078,-0.05,-0.326
220,-0.089,-0.057,-0.33
221,-0.091,-0.062,-0.331
222,-0.088,-0.063,-0.331
223,-0.078,-0.061,-0.329
224,-0.067,-0.057,-0.324
225,-0.066,-0.049,-0.317
226,-0.063,-0.04,-0.304
227,-0.057,-0.032,-0.28
228,-0.037,-0.025,-0.238
229,-0.01,-0.017,-0.174
230,-0.003,-0.004,-0.086
231,-0.001,0.013,0.027
232,0.039,0.029,0.17
233,0.121,0.04,0.341
234,0.188,0.045,0.52
235,0.162,0.047,0.66
236,0.006,0.049,0.715
237,-0.09,0.048,0.689
238,-0.071,0.044,0.586
239,0.047,0.037,0.447
240,0.144,0.032,0.288
241,0.12,0.03,0.124
242,0.063,0.027,-0.014
243,0.011,0.016,-0.121
244,-0.014,-0.002,-0.199
245,-0.033,-0.02,-0.255
246,-0.061,-0.036,-0.292
247,-0.08,-0.048,-0.312
248,-0.086,-0.058,-0.322
249,-0.082,-0.067,-0.326
250,-0.073,-0.072,-0.326
251,-0.073,-0.074,-0.327
252,-0.079,-0.073,-0.327
253,-0.08,-0.068,-0.326
254,-0.078,-0.061,-0.321
255,-0.068,-0.051,-0.31
256,-0.05,-0.039,-0.291
257,-0.045,-0.024,-0.26
258,-0.034,-0.009,-0.209
259,-0.005,0.004,-0.136
260,0.024,0.011,-0.037
261,0.038,0.017,0.092
262,-0.005,0.026,0.242
263,-0.068,0.039,0.402
264,-0.069,0.052,0.564
265,0.04,0.059,0.696
266,0.234,0.062,0.765
267,0.31,0.063,0.712
268,0.224,0.062,0.562
269,0.081,0.054,0.377
270,0.003,0.04,0.202
271,0.003,0.023,0.055
272,0.021,0.012,-0.064
273,0.001,0.006,-0.16
274,-0.043,0.0,-0.232
275,-0.048,-0.009,-0.275
276,-0.066,-0.023,-0.301
277,-0.072,-0.037,-0.314
278,-0.081,-0.049,-0.322
279,-0.089,-0.059,-0.325
280,-0.092,-0.065,-0.326
281,-0.087,-0.069,-0.326
282,-0.076,-0.07,-0.323
283,-0.069,-0.067,-0.319
284,-0.071,-0.061,-0.313
285,-0.069,-0.054,-0.301
286,-0.057,-0.046,-0.277
287,-0.04,-0.036,-0.238
288,-0.025,-0.024,-0.177
289,-0.028,-0.007,-0.095
290,-0.025,0.014,0.015
291,0.041,0.033,0.161
292,0.133,0.044,0.336
293,0.199,0.048,0.52
294,0.124,0.049,0.665
295,-0.038,0.051,0.738
296,-0.122,0.051,0.725
297,-0.031,0.049,0.63
298,0.125,0.045,0.488
299,0.202,0.044,0.318
300,0.153,0.044,0.144
301,0.07,0.036,-0.002
302,0.008,0.018,-0.114
303,-0.027,-0.004,-0.196
304,-0.04,-0.024,-0.251
305,-0.065,-0.04,-0.288
306,-0.082,-0.052,-0.307
307,-0.084,-0.062,-0.316
308,-0.084,-0.07,-0.321
309,-0.083,-0.075,-0.322
310,-0.083,-0.076,-0.322
311,-0.084,-0.074,-0.322
312,-0.084,-0.069,-0.32
313,-0.082,-0.06,-0.315
314,-0.071,-0.05,-0.305
315,-0.058,-0.036,-0.288
316,-0.051,-0.019,-0.258
317,-0.044,-0.003,-0.211
318,-0.028,0.01,-0.142
319,-0.004,0.018,-0.043
320,0.012,0.025,0.087
321,-0.026,0.038,0.238
322,-0.047,0.055,0.408
323,0.017,0.069,0.583
324,0.206,0.077,0.74
325,0.39,0.08,0.814
326,0.353,0.08,0.747
327,0.165,0.077,0.576
328,0.019,0.066,0.385
329,-0.028,0.05,0.207
330,-0.001,0.034,0.06
331,0.008,0.022,-0.063
332,-0.011,0.014,-0.159
333,-0.046,0.003,-0.229
334,-0.063,-0.012,-0.272
335,-0.068,-0.029,-0.296
336,-0.074,-0.045,-0.31
337,-0.086,-0.058,-0.317
338,-0.091,-0.069,-0.32
339,-0.093,-0.076,-0.32
340,-0.088,-0.08,-0.319
341,-0.079,-0.08,-0.317
342,-0.075,-0.077,-0.314
343,-0.074,-0.07,-0.308
344,-0.072,-0.061,-0.296
345,-0.066,-0.049,-0.274
346,-0.052,-0.036,-0.235
347,-0.047,-0.017,-0.177
348,-0.049,0.005,-0.096
349,-0.011,0.029,0.017
350,0.071,0.046,0.164
351,0.178,0.052,0.344
352,0.213,0.053,0.529
353,0.081,0.055,0.672
354,-0.049,0.058,0.757
355,-0.057,0.059,0.744
356,0.057,0.057,0.648
357,0.185,0.056,0.495
358,0.186,0.057,0.312
359,0.112,0.054,0.135
360,0.026,0.04,-0.011
361,-0.015,0.017,-0.119
362,-0.032,-0.008,-0.197
363,-0.047,-0.031,-0.25
364,-0.07,-0.048,-0.284
365,-0.082,-0.063,-0.302
366,-0.085,-0.074,-0.311
367,-0.085,-0.082,-0.316
368,-0.081,-0.087,-0.316
369,-0.085,-0.087,-0.317
370,-0.09,-0.083,-0.317
371,-0.095,-0.076,-0.315
372,-0.09,-0.065,-0.311
373,-0.077,-0.051,-0.3
374,-0.068,-0.033,-0.283
375,-0.065,-0.013,-0.254
376,-0.07,0.008,-0.21
377,-0.042,0.029,-0.139
378,-0.006,0.05,-0.039
379,-0.017,0.069,0.087
380,-0.043,0.085,0.237
381,-0.017,0.099,0.41
382,0.131,0.11,0.592
383,0.348,0.117,0.75
384,0.487,0.119,0.819
385,0.339,0.117,0.728
386,0.151,0.111,0.559
387,0.02,0.101,0.369
388,-0.011,0.086,0.197
389,0.0,0.067,0.049
390,-0.004,0.045,-0.072
391,-0.032,0.02,-0.164
392,-0.06,-0.007,-0.227
393,-0.072,-0.033,-0.267
394,-0.07,-0.059,-0.29
395,-0.079,-0.082,-0.304
396,-0.089,-0.1,-0.31
397,-0.093,-0.111,-0.313
398,-0.094,-0.112,-0.314
399,-0.084,-0.101,-0.313
400,-0.075,-0.073,-0.311
