gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2303,3914,0.1250000004366857,31.5471668243408,65.5309982299805,3670176,2309,3124,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-01 22:24:43.798834,-70.79936973800892,67.57334186874849,54.94315465655432,4.567910723492682e-06,22.0,67.58,3.3166247903554,67.35,0.3846,0.7082,2.8475,0.639,0.2767,0.0799,0.0799,0
101110,npp,2696,236,2.2296462059021,31.5495223999023,65.5303802490234,3670144,2697,120,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-02 20:25:32.406639,92.75752488289221,66.37230093687552,54.21699444578024,0.02569764985685784,2.0,-66.4,3.0,-66.65,0.3877,0.9224,3.6997,0.4906,0.8882,1.0938,0.18837074492031036,0
101119,npp,1661,3355,0.931916773319244,31.5492630004883,65.5303955078125,3670144,1660,2705,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-02 22:06:02.346682,-73.5281502413571,56.27692051129305,47.43635261705746,0.003497177817673577,19.0,56.28,2.1127631471468895,55.95,0.3158,0.5273,2.2861,0.8582,0.644,0.7997,0.6764806735644978,0
101243,npp,991,2778,1.9769059419632,31.5478687286377,65.5304183959961,3670144,994,2235,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-03 21:47:17.335876,-75.53871568712627,38.18837807214327,33.19378190052597,0.020849518259272316,15.0,38.18,1.357151599901897,37.62,0.2675,0.4174,1.8609,1.0842,1.6016,2.1433,1.4086894853647296,0
101490,npp,2629,1613,5.7080397605896,31.544527053833,65.5307693481445,3670144,2629,1214,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-05 21:09:40.199962,98.7568848467651,23.561923467650548,20.730482506797912,0.10424013718393547,9.0,-23.62,1.1367971201176101,-24.31,0.2487,0.3911,1.9744,1.1571,5.1297,6.6048,2.932010064516154,0
101613,npp,1881,1020,8.35781383514404,31.5457954406738,65.536994934082,3670144,1881,749,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-06 20:50:46.296810,95.9338975756892,47.78082640922443,40.97904738991726,0.17470962827750713,6.0,-47.83,1.646109783506203,-48.28,0.285,0.467,2.5636,0.969,5.2461,8.0983,1.942592786784239,0
101994,npp,1748,2392,2.3035933971405,31.544454574585,65.5327682495117,3670144,1748,1935,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-09 21:34:45.206374,-78.23480412405486,20.3120681791292,17.902608890241996,0.042588997654736734,13.0,20.3,1.0837787002826917,19.56,0.2536,0.403,1.8731,1.123,2.2062,2.5869,1.086322140315753,0
102117,npp,1034,1807,1.5883082151413,31.5437259674072,65.5322570800781,3670144,1034,1385,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-10 21:15:54.852605,96.89155169053156,13.088769619354151,11.56836959917093,0.022842971382697502,10.0,-13.1,1.015504800579495,-13.84,0.2289,0.3826,2.098,1.1828,1.6398,1.8787,1.0738522929898218,0
102241,npp,278,1218,0.911357223987579,31.5467967987061,65.5360107421875,3670144,279,903,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-11 20:57:02.715688,96.67766717882644,40.9612394011432,35.485941541083164,0.008602134466747458,7.0,-41.0,1.4276677814245327,-41.52,0.2644,0.426,2.4067,1.0622,0.7925,0.968,0.6649129766454518,0
102360,npp,2585,626,0.31727235019207,31.5430641174316,65.5347747802734,3670144,2585,410,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-12 20:38:07.020979,94.4609293785885,58.49062689553024,49.0209810357184,0.0010259154732662945,4.0,-58.53,2.253202848596432,-58.85,0.33,0.6153,2.9225,0.7355,0.3203,0.2333,0.19715296367923163,0
102369,npp,1456,3730,0.791109800338745,31.5458927154541,65.5337448120117,3670144,1461,3014,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-12 22:18:26.284579,-71.75998856281552,64.34521014616955,52.967392668595174,0.00877165871095942,21.0,64.36,2.8345692104261015,64.07,0.3639,0.7154,2.4112,0.6325,0.4792,0.5004,0.1913399709033013,0
102482,npp,1793,41,0.0976092107594013,31.5465660095215,65.5361785888672,3670176,1797,16,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-13 20:19:09.552028,92.12288548866864,69.57119903554978,56.079893101796245,9.867733944363025e-08,1.0,-69.59,3.5496478698597698,-69.83,0.4486,0.8484,3.1451,0.5334,0.241,0.0521,0.0521,0
102490,npp,804,3167,0.551535665988922,31.5456581115723,65.5327606201172,3670144,805,2527,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-13 21:59:44.829134,-74.56537138832167,51.25010714327713,43.681197762659494,0.002478922959533735,18.0,51.27,1.847645286154319,50.84,0.2957,0.5308,2.0399,0.8525,0.4637,0.4702,0.38285779629059774,0
539,npp,123,2585,0.374648466706276,31.5484638214111,65.5307846069336,3670176,123,2090,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-14 21:40:58.033985,-76.76959288130595,29.891829689736078,26.188699189637255,0.00015312973470979523,14.0,29.88,1.184412938166907,29.22,0.2755,0.4362,2.2222,1.0373,0.4005,0.3886,0.3886,0
102972,npp,1000,820,0.681258916854858,31.5450000762939,65.5309524536133,3670176,1000,609,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-17 20:44:23.424306,95.12750932799345,53.59173076611705,45.45323005062226,2.779973942247445e-19,5.0,-53.64,1.9513309067639726,-53.99,0.3209,0.5318,2.7675,0.8508,0.5291,0.5796,0.5796,0
102980,npp,2897,3916,0.816912949085236,31.5460548400879,65.5300369262695,3670176,2901,3125,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-17 22:24:39.129959,-71.40920785296966,67.60411495831396,54.96606791356587,3.338921408622323e-10,22.0,67.61,3.3166247903554,67.35,0.3846,0.7082,2.8475,0.639,0.4853,0.522,0.522,0
103338,npp,867,2199,0.30113323032856,31.542911529541,65.5350189208984,3670176,867,1759,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-20 21:28:24.096009,-79.7140536214754,9.606638203543527,8.498504017241423,4.665351537337226e-24,12.0,9.57,1.0,8.76,0.2565,0.3865,2.5253,1.1707,0.3671,0.3525,0.3525,0
103574,npp,2465,1019,0.17549220100045199,31.5489540100098,65.5328674316406,3670176,2467,749,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-22 20:50:39.846907,96.11627717505829,47.82501422271909,41.01648149048854,2.7605034382832373e-24,6.0,-47.87,1.646109783506203,-48.28,0.285,0.467,2.5636,0.969,0.2754,0.17,0.17,0
103694,npp,1689,429,0.5970080494880681,31.548900604248,65.5295639038086,3670176,1689,248,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-23 20:31:42.390384,93.5051261466527,62.74890553275843,51.9295050387462,2.4621564705595276e-22,3.0,-62.78,2.6065528283652384,-63.04,0.3423,0.7896,2.9334,0.5731,0.3786,0.3421,0.3421,0
103702,npp,608,3542,0.371440678834915,31.5445308685303,65.5299301147461,3670176,612,2876,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-23 22:12:06.992516,-72.33773014579215,60.597971573514634,50.4930056683482,1.5655610123204067e-22,20.0,60.61,2.4157378735459294,60.33,0.3531,0.5648,2.1345,0.8012,0.3725,0.2976,0.2976,0
103936,npp,2310,2391,0.31220412254333496,31.5436840057373,65.5317687988281,3670176,2310,1934,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-25 21:34:36.992689,-76.75351964691001,20.244097383643144,17.84411530784152,2.9594411711987445e-20,13.0,20.24,1.0837787002826917,19.56,0.2536,0.403,1.8731,1.123,0.3688,0.3506,0.3506,0
104054,npp,1593,1806,0.22839613258838698,31.5469017028809,65.5346069335938,3670176,1593,1384,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-26 21:15:46.654541,97.71031944889354,13.125366706501156,11.60095554011895,3.1152130957494946e-17,10.0,-13.16,1.015504800579495,-13.84,0.2289,0.3826,2.098,1.1828,0.3007,0.2702,0.2702,0
104170,npp,851,1216,0.1499426402151585,31.5490417480469,65.5312347412109,3670176,852,902,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-27 20:56:54.534605,97.04060572131154,41.02446004363549,35.538630154477865,4.5108883361904036e-13,7.0,-41.08,1.4276677814245327,-41.52,0.2644,0.426,2.4067,1.0622,0.2591,0.1593,0.1593,0
104287,npp,84,624,0.275274530053139,31.5435161590576,65.5316467285156,3670176,86,408,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-28 20:37:58.859604,94.35481600623821,58.5387930267628,49.05625342136824,4.730104956552156e-08,4.0,-58.58,2.253202848596432,-58.85,0.33,0.6153,2.9225,0.7355,0.3016,0.2025,0.2025,0
104295,npp,2027,3729,0.12500000040626874,31.5475959777832,65.5317916870117,3670176,2026,3013,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-28 22:18:18.124792,-71.98345024420762,64.32527312507086,52.956384347456755,2.432972258267222e-16,21.0,64.34,2.8345692104261015,64.07,0.3639,0.7154,2.4112,0.6325,0.2442,0.0791,0.0791,0
104405,npp,2361,38,0.914347231388092,31.5448150634766,65.5370941162109,3670144,2361,14,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-29 20:18:59.625833,91.83516404265197,69.60545999157326,56.10111272273194,0.0006457009112033887,1.0,-69.64,3.5496478698597698,-69.83,0.4486,0.8484,3.1451,0.5334,0.4711,0.4877,0.4877,0
104414,npp,1372,3165,0.5958683490753169,31.5479602813721,65.5314254760742,3670176,1371,2526,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-29 21:59:34.904184,-74.08619467759523,51.19591924398134,43.6412502078301,5.7289810846359335e-12,18.0,51.21,1.847645286154319,50.84,0.2957,0.5308,2.0399,0.8525,0.4877,0.508,0.508,0
104530,npp,690,2584,0.370070740580559,31.5435829162598,65.5291137695312,3670176,690,2089,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-04-30 21:40:49.904809,-76.98999615155427,29.824988523402308,26.132395658744567,9.018071053487503e-07,14.0,29.84,1.184412938166907,29.22,0.2755,0.4362,2.2222,1.0373,0.3967,0.3839,0.3839,0
105575,npp,3037,2001,0.678977727890015,31.5442276000977,65.5356063842773,3670144,3037,1569,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-01 21:21:59.570203,82.22265726996515,2.0398643583314597,1.8063499013635338,0.0022448837347222956,11.0,-1.93,1.0,-2.65,0.2573,0.4525,3.0799,1.0,0.679,0.679,0.5999039184909086,0
105748,npp,2302,1413,1.38977932929993,31.5487403869629,65.5300369262695,3670144,2302,1062,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-02 21:03:07.461324,96.85960599634348,33.05821773886973,28.88573142582161,0.015593013770767442,8.0,-33.1,1.2365102219381485,-33.55,0.2552,0.4284,2.4704,1.0562,1.23,1.4679,0.918496808597048,0
105927,npp,1543,818,3.04247903823853,31.5431690216064,65.5354385375977,3670144,1543,606,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-03 20:44:13.577370,95.12667138721196,53.63953007020486,45.49008352068957,0.04107745016681562,5.0,-53.69,1.9513309067639726,-53.99,0.3209,0.5318,2.7675,0.8508,1.7391,2.5886,1.1412799021589342,0
106478,npp,1418,2196,6.04101419448853,31.5478534698486,65.5366516113281,3670144,1418,1756,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-06 21:28:12.543198,-75.83125144639153,9.441334412798541,8.352668410746459,0.10152986492343723,12.0,9.39,1.0,8.76,0.2565,0.3865,2.5253,1.1707,6.107,7.0721,3.494803613831178,0
106773,npp,2996,1016,3.1649010181427,31.5491142272949,65.5341491699219,3670144,2998,747,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-08 20:50:28.333014,96.22490622768126,47.90821525860798,41.08186124059712,0.044046932041819385,6.0,-47.96,1.646109783506203,-48.28,0.285,0.467,2.5636,0.969,2.0915,3.0666,1.5146533788373946,0
106888,npp,1138,3541,2.47450280189514,31.5436897277832,65.5357208251953,3670144,1141,2874,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-09 22:11:57.273778,-73.14709529220386,60.57293594806787,50.476096989428186,0.03540402709041282,20.0,60.59,2.4157378735459294,60.33,0.3531,0.5648,2.1345,0.8012,1.243,1.9826,0.7351769066878693,0
107056,npp,472,2970,1.3964661359787,31.5442180633545,65.5293960571289,3670144,472,2394,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-10 21:53:12.284991,-75.38124880738661,45.1486671832357,38.89086787865703,0.02182507641463204,17.0,45.16,1.5732132722552272,44.82,0.2833,0.4439,1.7702,1.0195,1.058,1.4236,0.6546167353734089,0
107228,npp,2851,2388,0.752222657203674,31.5440826416016,65.5322647094727,3670144,2851,1931,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-11 21:34:25.513482,-78.03134100369472,20.086440235062085,17.706670030328148,0.010723219743074844,13.0,20.09,1.0837787002826917,19.56,0.2536,0.403,1.8731,1.123,0.7748,0.8447,0.4668788016371061,0
107400,npp,2132,1803,0.399404108524323,31.5477886199951,65.5343780517578,3670144,2132,1381,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-12 21:15:35.185835,99.79287852426764,13.283297707532116,11.74013910094626,0.003384024623315225,10.0,-13.33,1.015504800579495,-13.84,0.2289,0.3826,2.098,1.1828,0.4691,0.4724,0.3531675055529658,0
107573,npp,1388,1212,0.26435403525829304,31.546293258667,65.5300445556641,3670176,1387,899,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-13 20:56:41.299688,96.51306434284264,41.178543015681925,35.66569867408077,0.0002962887179512912,7.0,-41.23,1.4276677814245327,-41.52,0.2644,0.426,2.4067,1.0622,0.3393,0.2808,0.2808,0
107744,npp,618,620,0.16921007633209229,31.5465297698975,65.5299530029297,3670176,617,405,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-14 20:37:45.634532,94.19975320283407,58.63528706621214,49.12500455998581,2.1587870426765374e-08,4.0,-58.67,2.253202848596432,-58.85,0.33,0.6153,2.9225,0.7355,0.2545,0.1244,0.1244,0
107933,npp,1906,3162,0.12500000003776274,31.5455799102783,65.5317764282227,3670176,1908,2525,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-15 21:59:23.468653,-74.81783173140545,51.113573804924116,43.5778669057428,0.00010578151498824222,18.0,51.13,1.847645286154319,50.84,0.2957,0.5308,2.0399,0.8525,0.2329,0.1066,0.1066,0
108103,npp,1205,2580,0.153893893584609,31.5464782714844,65.5307846069336,3670176,1205,2086,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-16 21:40:36.702292,-76.8044053567644,29.647182970504517,25.979792187061147,8.216678602918358e-09,14.0,29.65,1.184412938166907,29.22,0.2755,0.4362,2.2222,1.0373,0.2141,0.1596,0.1596,0
108281,npp,494,1996,0.258633732795715,31.5484104156494,65.530143737793,3670176,494,1565,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-17 21:21:46.380073,85.96561796298141,2.2843518124132425,2.022813071865896,8.559087169487395e-14,11.0,-2.22,1.0,-2.65,0.2573,0.4525,3.0799,1.0,0.2586,0.2586,0.2586,0
108455,npp,2830,1409,0.322117820382118,31.5454959869385,65.5295639038086,3670176,2829,1059,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-18 21:02:54.277187,97.00984630158433,33.228162148186044,29.0290468120642,3.0837139075385113e-18,8.0,-33.28,1.2365102219381485,-33.55,0.2552,0.4284,2.4704,1.0562,0.3665,0.3402,0.3402,0
108632,npp,2068,814,0.433866530656815,31.5478782653809,65.5333633422852,3670176,2070,602,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-19 20:44:00.394315,95.34866999045146,53.754845681159445,45.57558058922409,6.778446784641693e-22,5.0,-53.8,1.9513309067639726,-53.99,0.3209,0.5318,2.7675,0.8508,0.4023,0.3691,0.3691,0
108645,npp,894,3910,0.249434612691402,31.5433692932129,65.5362548828125,3670176,891,3121,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-19 22:24:14.322234,-70.99603038711798,67.50673667497578,54.910013017829165,1.260750179336557e-15,22.0,67.52,3.3166247903554,67.35,0.3846,0.7082,2.8475,0.639,0.3142,0.1594,0.1594,0
108802,npp,1279,228,0.1557392831891775,31.5480041503906,65.5307693481445,3670176,1285,116,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-20 20:25:01.170224,92.5397980393049,66.50608321953477,54.30302623339051,3.9581788414713993e-26,2.0,-66.54,3.0,-66.65,0.3877,0.9224,3.6997,0.4906,0.1969,0.0764,0.0764,0
108816,npp,246,3350,0.1353833014145494,31.5465354919434,65.5329742431641,3670176,247,2699,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-20 22:05:32.890398,-73.62171587765849,56.14471111174849,47.344491293172354,9.71579007229843e-23,19.0,56.16,2.0682789409984763,55.95,0.3158,0.5273,2.2861,0.8582,0.263,0.1162,0.1162,0
108985,npp,2642,2772,0.12500000035855102,31.5445404052734,65.5298080444336,3670176,2643,2228,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-21 21:46:47.901995,-76.22270828882878,37.932454289618136,32.98320527579337,1.8265575086366077e-22,15.0,37.94,1.357151599901897,37.62,0.2675,0.4174,1.8609,1.0842,0.2371,0.1355,0.1355,0
109157,npp,1939,2192,0.284151867032051,31.5435352325439,65.5361709594727,3670176,1939,1752,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-22 21:27:59.353715,-79.47646391656775,9.182822671824336,8.124312316965662,6.101194590668371e-23,12.0,9.16,1.0,8.76,0.2565,0.3865,2.5253,1.1707,0.3501,0.3327,0.3327,0
109679,npp,2732,422,0.546225637197495,31.5481510162354,65.5339813232422,3670176,2731,242,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-25 20:31:15.874338,93.21871078760596,62.8981600779653,52.02489739505039,1.1733559599103369e-17,3.0,-62.92,2.6065528283652384,-63.04,0.3423,0.7896,2.9334,0.5731,0.3591,0.313,0.313,0
109691,npp,1653,3535,0.403091698884964,31.5460510253906,65.5341033935547,3670176,1654,2869,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-25 22:11:42.256447,-73.07079268488148,60.45376211965495,50.39204021047703,1.5524848341136139e-22,20.0,60.46,2.4157378735459294,60.33,0.3531,0.5648,2.1345,0.8012,0.3856,0.323,0.323,0
109866,npp,985,2965,0.278652831912041,31.5447483062744,65.5331420898438,3670176,985,2390,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-26 21:52:57.266767,-75.32260454112955,44.98049090888557,38.75329499114778,1.3485662288855536e-20,17.0,44.99,1.5732132722552272,44.82,0.2833,0.4439,1.7702,1.0195,0.3475,0.2841,0.2841,0
2276,npp,290,2383,0.175543587654829,31.5444221496582,65.5347595214844,3670176,290,1927,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-27 21:34:10.502494,-78.19333296834144,19.827094951005524,17.479126209942738,2.408111734107761e-17,13.0,19.82,1.0837787002826917,19.56,0.2536,0.403,1.8731,1.123,0.2427,0.1971,0.1971,0
110213,npp,2641,1798,0.306755021214485,31.5482273101807,65.5348281860352,3670176,2641,1377,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-28 21:15:20.178415,100.6846045209866,13.562126523293301,11.984885543049028,8.009738058606512e-13,10.0,-13.61,1.015504800579495,-13.84,0.2289,0.3826,2.098,1.1828,0.3779,0.3628,0.3628,0
110385,npp,1879,1208,0.23304770886898002,31.5462226867676,65.5365753173828,3670176,1879,894,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-29 20:56:26.296555,96.85379192137833,41.32690011965339,35.785047882029815,1.7604141754660734e-07,7.0,-41.38,1.4867838833500562,-41.52,0.2644,0.426,2.4067,1.0622,0.3227,0.2475,0.2475,0
110560,npp,1107,616,0.443470150232315,31.5484867095947,65.5339050292969,3670144,1109,401,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-30 20:37:30.634808,94.47798567399194,58.729497494536744,49.18707856291641,0.0014733914082351003,4.0,-58.76,2.253202848596432,-58.85,0.33,0.6153,2.9225,0.7355,0.3763,0.3262,0.27428662688494415,0
110735,npp,309,30,2.2587673664093,31.5438575744629,65.5309219360352,3670144,311,11,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-31 20:18:31.417777,91.97455218559524,69.74455716706505,56.17283347382407,0.012657646258737498,1.0,-69.76,3.5496478698597698,-69.83,0.4486,0.8484,3.1451,0.5334,0.8498,1.2048,0.7588213487634372,0
110745,npp,2394,3156,0.12500000010386392,31.5428619384766,65.5359039306641,3670176,2393,2520,196611,3866787,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-05-31 21:59:06.696769,-74.32715353625535,50.94435161523114,43.44519281081689,1.02926285951248e-05,18.0,50.96,1.847645286154319,50.84,0.2957,0.5308,2.0399,0.8525,0.2329,0.1066,0.1066,0
112076,npp,1707,2574,0.892482161521912,31.5445499420166,65.5326919555664,3670144,1707,2081,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-06-01 21:40:19.934631,-76.04123618191693,29.367743682314362,25.739072225756324,0.0066695085970187844,14.0,29.36,1.184412938166907,29.22,0.2755,0.4362,2.2222,1.0373,0.8377,0.9258,0.6908069856822039,0
112248,npp,994,1991,2.23477792739868,31.5460643768311,65.5324783325195,3670144,994,1560,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-06-02 21:21:31.395311,101.93034411895782,2.448047155828513,2.167600125349093,0.034727067229673156,11.0,-2.51,1.0,-2.65,0.2573,0.4525,3.0799,1.0,2.2348,2.2348,1.0112288645845091,0
112417,npp,256,1404,4.28977298736572,31.5436782836914,65.5352249145508,3670144,258,1056,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-06-03 21:02:37.517100,96.62396862332359,33.46291061223036,29.225766463688494,0.09072107249702929,8.0,-33.51,1.2365102219381485,-33.55,0.2552,0.4284,2.4704,1.0562,3.5753,4.531,1.3345398743245402,0
112582,npp,2564,808,6.68610382080078,31.5473155975342,65.5300903320312,3670144,2566,596,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-06-04 20:43:43.643609,95.21677662580016,53.92056581842095,45.695570334647265,0.12537450226137917,5.0,-53.96,1.9513309067639726,-53.99,0.3209,0.5318,2.7675,0.8508,3.6064,5.6887,1.2712632763762892,0
112750,npp,1758,223,5.8856406211853,31.5427093505859,65.5298461914062,3670144,1755,112,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-06-05 20:24:44.432971,92.47795216167601,66.60522301451297,54.35782346928688,0.08074603008985971,2.0,-66.63,3.1865100272627664,-66.65,0.3877,0.9224,3.6997,0.4906,2.0101,2.8873,0.0422998430929149,0
2663,npp,46,2765,2.51365613937378,31.5488109588623,65.5337829589844,3670144,45,2221,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-06-06 21:46:29.397481,-75.64001639514395,37.66140261028622,32.75484905782634,0.061186533523708744,15.0,37.66,1.357151599901897,37.62,0.2675,0.4174,1.8609,1.0842,1.9971,2.7253,0.5694578207395624,0
113099,npp,2414,2185,2.19179534912109,31.5419979095459,65.5363922119141,3670144,2414,1745,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-06-07 21:27:40.860309,-72.87381504633579,8.831003719034907,7.813047546235569,0.04412976685759603,12.0,8.76,1.0,8.76,0.2565,0.3865,2.5253,1.1707,2.2578,2.5659,1.0110347825470298,0
113271,npp,1683,1599,1.58575737476349,31.546838760376,65.5366058349609,3670144,1684,1202,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-06-08 21:08:50.546797,98.5900614225149,24.272431507839784,21.3459099022478,0.027759966685340757,9.0,-24.31,1.1367971201176101,-24.31,0.2487,0.3911,1.9744,1.1571,1.5034,1.8349,0.8568072134241302,0
113441,npp,927,1005,1.20327711105347,31.5454559326172,65.5335922241211,3670144,925,739,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-06-09 20:49:54.898218,95.25995059357084,48.291573700714544,41.378958786821514,0.014398682249866337,6.0,-48.31,1.7549928774784245,-48.28,0.285,0.467,2.5636,0.969,0.872,1.1659,0.6585778045368029,0
113609,npp,145,417,0.864609181880951,31.5488185882568,65.5330276489258,3670144,149,239,196611,3866755,5506,afg_kandahar_34_39,31.54582866,65.53335298,34,39,afg_kandahar,2012-06-10 20:30:59.245312,93.80818192456245,63.002777197214925,52.08884434789479,0.005206688998024624,3.0,-63.03,2.6065528283652384,-63.04,0.3423,0.7896,2.9334,0.5731,0.4813,0.4955,0.3120478723862771,0
